Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-14 06:39:00,313520,3NLXh4RFxXMi8sh6ybkWFmRktzH23HZiG3EsSUjfBWsiCfUZJ4jq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6mMZNyvKRmFX62Knwygzwu9nKbPkYHuer6Vx2ehnDPehLbpnfK,404816,Ckpa4K3wHWFAicYuoUwgkpqNbY9snVSJECusyGD7jUGtU8MoDPvFY,0.001000000,0.006530135,payout_from_AURO_Epoch_66,PAYMENT
2023-11-12 04:06:00,304706,3NKkdvuUxL9YeMQGDh4b5CYCvMiu16XyS8iBnpSNCFb6B7514y7w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6mMZNyvKRmFX62Knwygzwu9nKbPkYHuer6Vx2ehnDPehLbpnfK,380548,CkpYfBbdHiKRekyociVHkc8e8cWUsdeDQroWAJoEVZhL3XjyaBJv9,0.001000000,0.006004187,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 10:15:00,300454,3NKQz9kk7Vhx5Z43nC6k8ci9Z7h1miEbG2rHSA7AUQGWndq4weM2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6mMZNyvKRmFX62Knwygzwu9nKbPkYHuer6Vx2ehnDPehLbpnfK,368212,CkpaHj8Rp3Li2EKkZ9fqTk4A8yrTn5wmnJu33uG5TYNQkmX2NE2Y1,0.001000000,0.006159178,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 21:21:00,296224,3NLHzHGrdFi6E7TzbYd5o9Y5GygFCnEpoYJYD9dnj9jSwhDiUnEH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6mMZNyvKRmFX62Knwygzwu9nKbPkYHuer6Vx2ehnDPehLbpnfK,356018,CkpZDxzAhzhDv4JygUoZ1k2wiV3fZHcDhr68UqVE1bD1BgpQLA3nP,0.001000000,0.006793554,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 13:03:00,287479,3NLZBBBhH1m7knRgeRjiBcmbnBgAHytL76hPA5qb5u3uWArUG76S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6mMZNyvKRmFX62Knwygzwu9nKbPkYHuer6Vx2ehnDPehLbpnfK,333557,CkpZoX2arNeNtCWkvYMVJF2dzP3hCrgGMouHm6egKHASdzm4co1qs,0.001000000,0.005906432,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 04:30:00,283917,3NKTtHpsbJo4qCrCokYUd5XmrBx4cVp5wa32PhenieAsttyLLvnN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6mMZNyvKRmFX62Knwygzwu9nKbPkYHuer6Vx2ehnDPehLbpnfK,321824,CkpYTGt6EfDm5eBqWYfLD3U6RVZzTUijKeVfBCH3HeNedQjbLEokE,0.001000000,0.007381846,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 22:12:00,279756,3NLgAnS8DYELEfivnzrwLFXQHVH2mQdEHsX7ZAtrRh1RZycZvygz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6mMZNyvKRmFX62Knwygzwu9nKbPkYHuer6Vx2ehnDPehLbpnfK,310205,CkpZkpEmaJEvEkGmG23x177w2GDSFmXP7aRff1yGTrRvW2V4Yqq7E,0.001000000,0.006817237,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 11:27:00,274942,3NKPNeMu55phKZg171spxhJdYuuBTj2DAWD3bUD84nnsKnEdRub3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6mMZNyvKRmFX62Knwygzwu9nKbPkYHuer6Vx2ehnDPehLbpnfK,298732,CkpYY9VvZSqK8FDjV3JaZi8Tc5LbvZ6aLyViCpzQMg2VBAUjd9YGA,0.001000000,0.006389768,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 08:27:00,270127,3NLC8ivNeSQ3gomf5G9CwYeL2xFMq64RW6WiuZk5B7sShbYZNwTA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6mMZNyvKRmFX62Knwygzwu9nKbPkYHuer6Vx2ehnDPehLbpnfK,287398,CkpZfgTi9e6UCdxf3wnJ4kuUWVUcwhFxTpwkAf2C1RNt6ZuM9PWtT,0.001000000,0.006130469,payout_from_AURO_Epoch_56,PAYMENT
2023-06-17 05:00:00,261281,3NLuSiQ7hFT2DSBMakoYrAqNhFiu2Pi7Ythm1NXRkeeQhq4kXd5L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6mMZNyvKRmFX62Knwygzwu9nKbPkYHuer6Vx2ehnDPehLbpnfK,265892,CkpYm3Lp3NRhpLSTiFgu7U5Aajp8SbvXFXhZBZEJKsuLKzPAWsShy,0.001000000,0.007032004,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 21:36:00,257085,3NLvsET5cJ4sMzkhxmYibUBUvVbXRCPWaLHs1sda9xmJ7nr4Gm3G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6mMZNyvKRmFX62Knwygzwu9nKbPkYHuer6Vx2ehnDPehLbpnfK,255103,CkpZDFELutgZCW5NoYMNWs9qpNBajdnRteq8b4btrPkdTfAJrKXtF,0.001000000,0.006843008,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 13:57:00,252616,3NLazkHVDyN3h1TDVCz2PzqNxFj5Zb49EFFs8aYdM9GdbX5oHwT2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6mMZNyvKRmFX62Knwygzwu9nKbPkYHuer6Vx2ehnDPehLbpnfK,244417,CkpZvryifGnJ5aojADjsYNA7tMSnfTuPSuRn5LJ8TTDbLwd4SSVvG,0.001000000,0.006948269,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 21:27:00,248644,3NKe7heqdPozvukp7M972DYUuj228PUf4t4DC3cyV3XHc2jr8yXV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6mMZNyvKRmFX62Knwygzwu9nKbPkYHuer6Vx2ehnDPehLbpnfK,233916,CkpYYo4FbcAe6exSTArWsvhcXtMijj3XgMPdxQTv2usM4BVNnNQzj,0.001000000,0.005869598,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 12:57:00,243921,3NKF46MuTP8KdfeUnre8DK9M9RtCWVEhDsXxQeUaND2vt6RfpPAa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6mMZNyvKRmFX62Knwygzwu9nKbPkYHuer6Vx2ehnDPehLbpnfK,223703,CkpYhi3tAiYmc8rDfEtFvGgJV5wH5852Zbhb4tGprGP9icY23DHLF,0.001000000,0.006468276,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 17:33:00,239934,3NKdjzGV5JVpaXofk41FvzUBTikg2BmWmGJnds4wv6bex7R9Tg1j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6mMZNyvKRmFX62Knwygzwu9nKbPkYHuer6Vx2ehnDPehLbpnfK,213828,CkpZtWZ17dRoNHbfd7sLAXkDEEmvERXF7Q9UmhDbmEcvbFXRPGGGU,0.001000000,0.005642906,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 08:12:00,235374,3NKAdZ8SrrDZ2Jh2eRRr111CoTjEnVRnQmJCTxZvURE4V6zKibne,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6mMZNyvKRmFX62Knwygzwu9nKbPkYHuer6Vx2ehnDPehLbpnfK,204238,CkpZhzFzGN3ZNV8HffkfSgaJ26pgGPF47Yn9djDAEmKJjQiCijb7A,0.001000000,0.006588926,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 07:18:00,230646,3NLaFW6FkXinciJBQ4kfQWrgMZVeoC3xzB5im6dXSQZMKHCUktHT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6mMZNyvKRmFX62Knwygzwu9nKbPkYHuer6Vx2ehnDPehLbpnfK,194971,Ckpa3e8kJXrRHPDDhLioUaqSC6ENtmqbJcvJxWBaGfVY5hKnAYGVz,0.001000000,0.006014101,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 22:45:00,226283,3NLUCfPLb8zHiXm29eQbcoCiQmMAMRwP6HgseXRsE9Wt3fBDDhVf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6mMZNyvKRmFX62Knwygzwu9nKbPkYHuer6Vx2ehnDPehLbpnfK,185908,CkpZ6msbRXRFPxsvrixzxVJHZZjZGmSMEWLF7cEKDUGzMdetBoytC,0.001000000,0.005838523,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 12:30:00,221433,3NKBivM2pujti158DgJrHmYxJn4EqWaDNYRbdKi2D9u2zjrGJ7LM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6mMZNyvKRmFX62Knwygzwu9nKbPkYHuer6Vx2ehnDPehLbpnfK,176980,CkpZApF7RaYmK1LSZgZqMTy2S732K9yKS1AoxYPaAkhCEdXsjainM,0.001000000,0.005410081,payout_from_AURO_Epoch_45,PAYMENT
2023-01-18 03:06:00,217149,3NLsWT5Ws7k16jNeWsaYukfWHbvm5of1VQ9PGDGzAfXNwwtaCRu1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6mMZNyvKRmFX62Knwygzwu9nKbPkYHuer6Vx2ehnDPehLbpnfK,168221,CkpZD9HJDKoquo5htxWs7iBzhYrWoaP2XS5pkXxBVDUSbj1bKZcZx,0.001000000,0.005968762,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 22:33:00,212679,3NKEPQCWbLe2tJbQQYuXgLPyQ4iqLWy5EU9HujzincsiJzcz66je,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6mMZNyvKRmFX62Knwygzwu9nKbPkYHuer6Vx2ehnDPehLbpnfK,159849,Ckpa2TFEMS4K2FkAevDnnFZG6DKgZxm3ChB7WoL5snek37coM4TqS,0.001000000,0.005917960,payout_from_AURO_Epoch_43,PAYMENT
2022-12-20 08:33:00,208560,3NLJ3DBbSRtdFVSW9Ud1XykessnvTcHv8UYSPU1VnCFuz7qGWyAh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6mMZNyvKRmFX62Knwygzwu9nKbPkYHuer6Vx2ehnDPehLbpnfK,151670,CkpZ7Aq2WMVtWjdR1mweB5Ru555eJgTf7Um2mGRWwA92n9CgRsPWd,0.001000000,0.005807111,payout_from_AURO_Epoch_42,PAYMENT
2022-12-04 00:45:00,203644,3NL8LC1yvsff5W9PT27vbNCMffBnFaC8vCfW8YHPS7Ldd9ZCsVGn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6mMZNyvKRmFX62Knwygzwu9nKbPkYHuer6Vx2ehnDPehLbpnfK,143873,CkpZkWGy2qtM5AnGY8W2ekVArQa1NjF1n2bvngrfwu5tGQBPFFemC,0.001000000,0.005487898,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 13:18:00,199436,3NLKefgzTxEkNQZmeP6SRsaC7edve8azHBpYioQkSu3mZx1QabwA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6mMZNyvKRmFX62Knwygzwu9nKbPkYHuer6Vx2ehnDPehLbpnfK,136484,CkpYWyC71iJzixvzjg1Kj96MpP3LMTxyUxvoZuQkTBmc4zUHja2iv,0.001000000,0.004650898,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 17:45:00,198855,3NKw1GujHukjK8K2XkWyZ6VAr3FBjjSN4TZPgMWM4bHxzND5RNhV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6mMZNyvKRmFX62Knwygzwu9nKbPkYHuer6Vx2ehnDPehLbpnfK,129216,Ckpa3SeFTHMqP665ybu6C4fvfhA7gh1S6t4KnBhowzuBztkNo6YKN,0.001000000,0.005172945,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 06:03:00,189530,3NLYDnyhkGfvXKZsb4QnjikE3UvJbBwvg4YgJ7QjdDPUH65FnTXV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6mMZNyvKRmFX62Knwygzwu9nKbPkYHuer6Vx2ehnDPehLbpnfK,122152,CkpZJFSAYBhpMD5v7yRfPyBUC2RLKLvwSFcYoGkV21bwDRKJBEZyZ,0.001000000,0.005620380,payout_from_AURO_Epoch_38,PAYMENT
2022-10-05 03:18:00,184649,3NL8i1tQT1qpcSv3Wm8QWWrfoYomCJBWCfYnEX2cPXq6cCGETifd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6mMZNyvKRmFX62Knwygzwu9nKbPkYHuer6Vx2ehnDPehLbpnfK,115159,CkpYzi11rjPNWK59a7quWn7iECeFk8nNzK5FUVvU4wdxw41JabeuP,0.001000000,0.005351267,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 18:36:00,179955,3NLxJfkE2oV9Ay4QQbMa9ttgbCA3yKFZLBbKcH2Xo7HFbai8iE1C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6mMZNyvKRmFX62Knwygzwu9nKbPkYHuer6Vx2ehnDPehLbpnfK,108285,CkpYY8bw66tRaZrJgPN1iXZunkx2rCSKvK7yGWptbSxmFyeFfNGm5,0.001000000,0.005820493,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 19:54:00,175421,3NKCxhWb5G7UJWsgvP6KvoJ8mQxsQ8UFMoh2MgCYL4U8tH79hA8R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6mMZNyvKRmFX62Knwygzwu9nKbPkYHuer6Vx2ehnDPehLbpnfK,101522,CkpaGNq1X2BJx9THpMKAQSy4hJs7txAg5ZFGa9HSKoDzLzVYbjFB5,0.001000000,0.005412234,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 13:12:00,170516,3NLQgJ6AeS9i6k2zoDngDExM9ySEDnGxgGoELq6KVjHRX6mpTiB5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6mMZNyvKRmFX62Knwygzwu9nKbPkYHuer6Vx2ehnDPehLbpnfK,94891,CkpYeFn94ojc8Yyn8rW3Eo7mhhYVGT5PkDSUMt1tK11W5BhZzZd5N,0.001000000,0.005830425,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 22:57:00,165759,3NKv9siTFtW6dodQ16JwJNPkkJha2BRP77tyDrVDWD5obwo3fPmk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6mMZNyvKRmFX62Knwygzwu9nKbPkYHuer6Vx2ehnDPehLbpnfK,88347,CkpZeuQeEVpULozuMrU7rJC9pXhrW6y73rYrUkpYxCT3JyxxS2ytx,0.001000000,0.006079638,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 17:57:00,160455,3NKTht8L4NF6npDr6VX4WCHg25RH9PzBGXzuHvprvrdxd76xmsq3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6mMZNyvKRmFX62Knwygzwu9nKbPkYHuer6Vx2ehnDPehLbpnfK,81907,CkpZanDmM645TXTKf5w2rTQRDKNZiJ1fABdpz9tYcwwK83v1QZ8MY,0.001000000,0.005503156,payout_from_AURO_Epoch_32,PAYMENT
2022-07-09 03:00:00,155956,3NL6wLwtaDHDfJCFZAuZ82A4TrbU7osmr5EzNPr4WyPNzN7gHx9T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6mMZNyvKRmFX62Knwygzwu9nKbPkYHuer6Vx2ehnDPehLbpnfK,75643,CkpYQFTb2DPz2KvqWNGfn8hkWEd1ix4vqvKWpZxM4cEwQYxn5MjBn,0.001000000,0.004982668,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 10:39:00,150814,3NKJkJXRwubPXWDtHruPCdc4D5ktoTirv2G4Y2EWikjtsoFU9xcB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6mMZNyvKRmFX62Knwygzwu9nKbPkYHuer6Vx2ehnDPehLbpnfK,69523,CkpYdN2QNf6YseR7vYELZ9oWdXdLHQAZQFN8vqS8BQc19thPabDAg,0.001000000,0.005895989,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 19:09:00,145702,3NKWJQouGcPhazVDaEqDQKLiRggY9Jkxgtqn47c1zXC1qxQZHijg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6mMZNyvKRmFX62Knwygzwu9nKbPkYHuer6Vx2ehnDPehLbpnfK,63647,CkpYYMvTm5QvdGTpPNhf7gqHqDrwYPQTzJuUp1SCmB3saKrjSMhNh,0.001000000,0.004593990,payout_from_AURO_Epoch_29,PAYMENT
2022-05-25 01:09:00,141202,3NKfysnppz2pFUuASmuxUYwGz4ypCFcVZqC4uTHmjizmoDCARddU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6mMZNyvKRmFX62Knwygzwu9nKbPkYHuer6Vx2ehnDPehLbpnfK,57916,CkpZictv6qkpM4N4ASyenJbpq1khyWb5t5xr4fhXr7ejt94QNyHwN,0.001000000,0.006078388,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 13:54:00,136406,3NLBAbBJuMEBTeh3MsCj6mJqwPhxJK1w9UvEqkkbrtxFwuYzPjwd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6mMZNyvKRmFX62Knwygzwu9nKbPkYHuer6Vx2ehnDPehLbpnfK,52338,CkpZ7vCABFcjQtiZwMGaarCYYd3q4BqXT6fWkPxYQFrkC6oaP6BUT,0.001100000,0.006411155,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 22:12:00,130983,3NLxM8PCkGJpHQ2eZZ2YLGP8kS2jab45gAg7DbKBqQ97QEoGyhAL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6mMZNyvKRmFX62Knwygzwu9nKbPkYHuer6Vx2ehnDPehLbpnfK,47122,CkpZQHyQAuknjousez9ognXBpuSQC8uPrfyQKTWmh2EuyDQLPgdv9,0.001100000,0.004608106,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 19:09:00,126357,3NLa9Yy5YPpC7635gSeJf2WAQGCQEtbSBdkUzDRgfQzg8AQGWbG5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6mMZNyvKRmFX62Knwygzwu9nKbPkYHuer6Vx2ehnDPehLbpnfK,42191,CkpZc8DsrfiRYfUFVbsggN8hqT92WtDnWHimHtW43hB3XoKZ7XLHZ,0.001100000,0.006124676,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 10:00:00,121219,3NKA7ka6swjoNz6MyvJFLyhRsTaDoWPhN98721bezL2frd9Reh3w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6mMZNyvKRmFX62Knwygzwu9nKbPkYHuer6Vx2ehnDPehLbpnfK,37528,CkpZPhx4ckVHhSrZgBKtq82vnt1XX9zHAQJs1Axfek1qJWuQDFNCN,0.001100000,0.003331284,payout_from_AURO_Epoch_24,PAYMENT
2022-03-10 14:33:00,116415,3NLKuXAszeGdhgX1Ze5dUWPEC4xqzgF67Yuvaa14pP5JyLdjcPJF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6mMZNyvKRmFX62Knwygzwu9nKbPkYHuer6Vx2ehnDPehLbpnfK,33139,CkpZJrH6nki6zh3vSQ5TyaWMCtKo4tGtRLphkqXe69GER5byd4UKT,0.001100000,0.006694286,payout_from_AURO_Epoch_23,PAYMENT
2022-02-23 13:45:00,111775,3NKtwvJ1h7pMthg7t9VCuZVD2JsqsjffDPLFuguKLDP16d3n8fJT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6mMZNyvKRmFX62Knwygzwu9nKbPkYHuer6Vx2ehnDPehLbpnfK,28967,CkpZ56SNFkLnWLMcxSHpt69qLRvsorJuJuQWVEXg9E87aLDx7EedT,0.001100000,0.005033373,payout_from_AURO_Epoch_22,PAYMENT
2022-02-09 09:06:00,107359,3NLF7J4YFEkS1yJcnEahPn6d8qPuk2NzGegvwUad13o3rEr1DWhG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6mMZNyvKRmFX62Knwygzwu9nKbPkYHuer6Vx2ehnDPehLbpnfK,24980,CkpYw19xzfhtQeMJxbmXrtYRocsMW8EnQDSDX1SbWBWuxHtBBF7on,0.001100000,0.005623761,payout_from_AURO_Epoch_21,PAYMENT
