Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-11 19:45:00,312936,3NKz3sBjnVQNz3hkDRw4rRQo3TXtewGXmz6eaFevoormRFggv538,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigndVTtMjwSPnx1ij2sfP2FZ7VJU1dHjHnFBfExGs6ZG5fJW6QF,402341,CkpZHahJEz2WvhWEBderv8kFxJNpfLwPsqjip3hey12B6a1yamrDq,0.001000000,0.094815603,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 01:48:00,308870,3NKz1GrUHBL2EwBYbAF5q2W7Qawm5VryDX2oqR9m6QzMqSZWTp5V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigndVTtMjwSPnx1ij2sfP2FZ7VJU1dHjHnFBfExGs6ZG5fJW6QF,390308,CkpZe87T11pErwyzVFQ1w924ND1uv4EVoLwn8bguDe9k5mbYhm8kD,0.001000000,0.098423266,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 17:09:00,304587,3NLFGv6MNEnZoGKnu7g5nMqoi9epFjHMB8FygNVG4344PH1YVwu8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigndVTtMjwSPnx1ij2sfP2FZ7VJU1dHjHnFBfExGs6ZG5fJW6QF,378279,CkpZXrKkBDxjQ2gxQYwPVY142QFtCcXsFYnBPpaVPNjjKLuahMbtV,0.001000000,0.087188433,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 23:39:00,300337,3NKJzTE78nTQ469NUaUZXRiAbFN6XV2fyEBU2NLJe1T4C7jCYJQc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigndVTtMjwSPnx1ij2sfP2FZ7VJU1dHjHnFBfExGs6ZG5fJW6QF,365967,Ckpa2ngyTgiAJv9sRBj1HcPuhB8MQqyfVKwYDrRCSM3DC49JtCvYw,0.001000000,0.088787711,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 11:36:00,296103,3NKhMLnbabBPfL9VBGCCnTVx8vLjMzvb2KRVeYQ64mpx1CEj5uZu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigndVTtMjwSPnx1ij2sfP2FZ7VJU1dHjHnFBfExGs6ZG5fJW6QF,353783,CkpZU37UCW8ZoBbbvzKQWP1isbZDykg3ciAcJen6wwYPnFP42BEbz,0.001000000,0.097932465,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 06:57:00,291514,3NLCZSCovA7iGngq8oh3SYLWEUEmWhnSCCv5TT4k1MJ2ouP3ewcY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigndVTtMjwSPnx1ij2sfP2FZ7VJU1dHjHnFBfExGs6ZG5fJW6QF,343204,CkpYUX2QC8gzBtu3hUAAHUx1TSKnWb15AQgCcLayrzzTzFHgduJrP,0.001000000,0.092388535,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 03:03:00,287357,3NL9f4pgy2LNCJLRG26cYt9aDALANvRV6vFBGVUhC5DNXjFrAd28,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigndVTtMjwSPnx1ij2sfP2FZ7VJU1dHjHnFBfExGs6ZG5fJW6QF,331366,CkpZ9uqDBqD76kCQxCWcGMeK4fmzFQ8qXLdvAKVriXG1CJQo7Pkh1,0.001000000,0.085144085,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 18:57:00,283800,3NKodDeW1rGmvC4AXN2g9MLgyETWcF9Pi9e2z9dXFAei2ZmuomFE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigndVTtMjwSPnx1ij2sfP2FZ7VJU1dHjHnFBfExGs6ZG5fJW6QF,319647,CkpZUubH7xtaZjvLQHNuz6LmerT5s7vJJtVPUXHWebpRHwkJ95yqc,0.001000000,0.106418690,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 03:12:00,279531,3NL22pzX4kjvjYAJaUaL4Tm2SWwX22jREEh6ar6j16i32DQaa9M9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigndVTtMjwSPnx1ij2sfP2FZ7VJU1dHjHnFBfExGs6ZG5fJW6QF,308060,CkpZVQceLiezEG5ugzYknX1b5fgk56sDiUCHtcqghJp7P1L1ZyFpK,0.001000000,0.098283950,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 20:21:00,274449,3NKs44aPDiWRbPw9vsidXeMokgfSECsN28Vf72Cf8ApkH2DKiL8z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigndVTtMjwSPnx1ij2sfP2FZ7VJU1dHjHnFBfExGs6ZG5fJW6QF,296602,CkpZQgEHkKkDv3bb2Rei6kZ1dkPGmvYwiNPdf5P6JDJYGAC5SFuiB,0.001000000,0.091457586,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 08:57:00,269862,3NL9SuwWajFDevci4tyxogYjSHsLhThVyHztLV8CDZKZ6ndrEWLa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigndVTtMjwSPnx1ij2sfP2FZ7VJU1dHjHnFBfExGs6ZG5fJW6QF,285282,CkpYyRVSZ2YdurNFKyZEZ73vXm4T831s3dDpGZd2TTp9ahf4gNJGo,0.001000000,0.087746062,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 21:21:00,265906,3NK7BzEyW8ycq2xyQ73byhz9ULNVdpBPus1RNNxYorRDV6ZY2f8A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigndVTtMjwSPnx1ij2sfP2FZ7VJU1dHjHnFBfExGs6ZG5fJW6QF,274786,CkpZTsk6nSBYjPqFZjsRsfQMtHJMHixixZQRdXWzHEWUKHLfJHcLT,0.001000000,0.087322491,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 10:21:00,261053,3NLmGtDdoVU9VUpX4PBFSsXjZTQXmaCDcwBzxmeY8unu5jq73yEt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigndVTtMjwSPnx1ij2sfP2FZ7VJU1dHjHnFBfExGs6ZG5fJW6QF,263866,CkpZ4xqmpeyu8groUtSSSqYS5Ff2CCMsBRothrLApSk1zF75TscYq,0.001000000,0.100646579,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 06:48:00,256905,3NLXcNUH3fd1NfCbjjgrVxZZsfgesDdBtMSmaPzfEQG27xQkbHcY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigndVTtMjwSPnx1ij2sfP2FZ7VJU1dHjHnFBfExGs6ZG5fJW6QF,253127,CkpZ7o7iBG6LwMvDsG5wprzx7nZUkEHj1VftuSHCYdNs9JyYLgqSL,0.001000000,0.097933750,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 21:18:00,252414,3NKVG5mU9rr7YYGtev2G65GMhQZJnWNRSub693adc5m7rKZ3fZuP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigndVTtMjwSPnx1ij2sfP2FZ7VJU1dHjHnFBfExGs6ZG5fJW6QF,242500,CkpYRN3s27UU8RtehpVE2QM572KEBLXBGHCuhCGJW4dDhMDQ9zUJc,0.001000000,0.099848941,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 05:36:00,248447,3NLMz5e93QSsKxa4AqEgRB3ga3sDy9F6bWbm4NfCp18XNFaejWnw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigndVTtMjwSPnx1ij2sfP2FZ7VJU1dHjHnFBfExGs6ZG5fJW6QF,232019,CkpYyDdmn9YZPyNf4RqF3JbkJoqHD4cVziZA5kXxCBBgwUhvTvPN6,0.001000000,0.084941372,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 19:21:00,243707,3NKZYVfCzdsNKfK7rufRUmccB1YYCmpFKUEJ4X1DXvxduJMc5mxg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigndVTtMjwSPnx1ij2sfP2FZ7VJU1dHjHnFBfExGs6ZG5fJW6QF,222366,CkpYkUcapcmyxhrVxo4VQYgFw5Y8jyfYpK22tTo8bgbigYafTQdtH,0.001000000,0.045037791,payout_from_AURO_Epoch_50,PAYMENT
2023-03-17 02:12:00,234467,3NL7A1MH442AGj53qhdQmmnbmUCz9XB49JkAae3Ee2NNQenmnAqU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigndVTtMjwSPnx1ij2sfP2FZ7VJU1dHjHnFBfExGs6ZG5fJW6QF,198070,CkpaAGPZ1RMVazrBVVTVa2S5aC8yE52vTxbpouujxZZ4q8tx6yVuf,0.001000000,6.069163085,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 13:30:00,230148,3NKQfq4VQRKFL5bMhLZRJqtQZo4fqsaH1veyUfC6BVNSUGmiErc3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigndVTtMjwSPnx1ij2sfP2FZ7VJU1dHjHnFBfExGs6ZG5fJW6QF,188997,CkpZL4r1QvrAs5XW1B6HGKS42A1zNaPBTTAyLhAemSEmXuMqt59Ws,0.001000000,5.539688620,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 20:00:00,226245,3NLev6uZ1jBrVAF5WzZioGzJxd6hMrGcgpuLatV4RudsjjPzAHWZ,B62qigndVTtMjwSPnx1ij2sfP2FZ7VJU1dHjHnFBfExGs6ZG5fJW6QF,B62qj1Lc3YksapqawYUz7xYKyRrHnvd5QujXbTSQJhJCibDvyySQnsS,1,CkpZT7m3xzp2gYvyhidFrReUPQSpHAd9gQMccRrCntqHUerhcZfa9,0.010100000,727.293931651,,PAYMENT
2023-02-15 07:15:00,225546,3NLrohLEYLbnY9ntjvW4uZ24SwucXUt2e2cnme1y35sCcnzgh4NL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigndVTtMjwSPnx1ij2sfP2FZ7VJU1dHjHnFBfExGs6ZG5fJW6QF,180022,CkpYowQuFKcF5vbwjWvbQFL2CYxsQVNCCXsnMXcQcdRnG1RhzboYi,0.001000000,5.377967567,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 01:27:00,221008,3NKWEUDvCfSwYWiLpxPXjv1YuorxmdKVTCacwiisXgc5GgZkxv67,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigndVTtMjwSPnx1ij2sfP2FZ7VJU1dHjHnFBfExGs6ZG5fJW6QF,171186,CkpYo7V8X9xY9M2dZmdTV3PwCgPh6RKAtsgTwzarStjkrUD5SgACi,0.001000000,4.983040411,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 17:39:00,216772,3NLcvSYStCWBpy8Ke54fuW21y3rfUPqLkVwDTrGygp9g2jSgw99u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigndVTtMjwSPnx1ij2sfP2FZ7VJU1dHjHnFBfExGs6ZG5fJW6QF,162627,CkpYuc9CynygxPfKvm642TMv4wHgfq5wFF1LR3x48G2xgvg2ZhcKt,0.001000000,5.496772479,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 05:39:00,212214,3NL1je8mVYFFzwUyeKTR2ncCx8PqkqtYgF3jHLTkh5RnikDWhco3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigndVTtMjwSPnx1ij2sfP2FZ7VJU1dHjHnFBfExGs6ZG5fJW6QF,154366,CkpYooHueh6mvsN3E2NYkYjwaUGowzkubqbWZKKC9e9w8RvgTKwqV,0.001000000,5.489591081,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 03:12:00,207903,3NLFxpwUTKJokqL5gjL7nygwQmUm1Vs1p9ivC4RvzrHPe8Y7fwHi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigndVTtMjwSPnx1ij2sfP2FZ7VJU1dHjHnFBfExGs6ZG5fJW6QF,146429,CkpYhaXm5bjbdRpkUpjFswkxEnmJD3bskSB8NWL1guQFpyXjnz5kj,0.001000000,5.457760113,payout_from_AURO_Epoch_42,PAYMENT
2022-11-14 06:09:00,197481,3NKkfKQhd8hRpZNCUYzD9oTEe46BPYnCVeUooACFudjWxj71Bkwr,B62qigndVTtMjwSPnx1ij2sfP2FZ7VJU1dHjHnFBfExGs6ZG5fJW6QF,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZGyrFxHqVkPgsbYJfuEjFR7LHKdXnFUAojymi3PAd5Ny8Wqxny,0.001100000,0.000000000,,STAKE_DELEGATION
2022-11-13 23:45:00,197391,3NKgXKShj43g7WYj4ZU7BheSuwsovd8EsRGdramFhRnZBdZ4Qkbk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qigndVTtMjwSPnx1ij2sfP2FZ7VJU1dHjHnFBfExGs6ZG5fJW6QF,84627,CkpZsh4stBypcq3oxuWNPKF3uBS6gHLKYzq57Rx7UEzoVEHPwaqPf,0.016000000,701.500000000,,PAYMENT
