Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-11 05:03:00,320884,3NKjhxQfwZsTfx93UcKqaZ96fkTzmNaoxs6SMt9dPNqhaHKjdf93,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qquWRvhm2pTxxkUkSS5AqCsCgw6B9PwbhcwnUx7zTSvkX7YMGUfZ,427367,CkpYbbFAGqsvPAdeAHm3aym7o8WEn19NdmjHBjCc3rEYs1VPZ8Lo8,0.001000000,0.178250263,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 05:03:00,317224,3NLrKxnwiNHjQjoAXurMZtjUCdKBH4qECChQRCmjiiKw8qFZqY99,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qquWRvhm2pTxxkUkSS5AqCsCgw6B9PwbhcwnUx7zTSvkX7YMGUfZ,414512,CkpZKRLRtxCGZWz5BiWyAKyRcEUk1kuyZBvuzu1aHtnf15bFKJCkb,0.001000000,0.195760888,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 13:03:00,312858,3NKrtFcMda11kAWjXuZeCoYpkcGdJ6P1KYF2aUpucyvGDPVgj6FR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qquWRvhm2pTxxkUkSS5AqCsCgw6B9PwbhcwnUx7zTSvkX7YMGUfZ,401763,CkpZtnjoLW6WbEBVFsZibxCAyB1T1BKFsMyePS1V78L4YaX711aXE,0.001000000,0.161491304,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 12:33:00,308725,3NLqdMiW7gabxhfjmPM1FVsyNACKH4cKyxXxTK1uYdoSHeTfFVEs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qquWRvhm2pTxxkUkSS5AqCsCgw6B9PwbhcwnUx7zTSvkX7YMGUfZ,389779,CkpZ9wQDTkF4UmmhiNiBHoLC3E2XNzRRL1vRnPekGynVRoBmEdn5g,0.001000000,0.167635924,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 14:39:00,304554,3NLHmxWkBTFzThbSBEcTEb3ahptCQeVnFdT9ESqAYEeajkG6bVzU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qquWRvhm2pTxxkUkSS5AqCsCgw6B9PwbhcwnUx7zTSvkX7YMGUfZ,377752,CkpYrRFW18B9mhqUiZkuFdB5XiQCoJabLRfefKpQ2MLxJE6MaXvVi,0.001000000,0.148500598,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 21:12:00,300305,3NLWXWP799dYPteEBC4iSRHoADFfXzPdzd1957CcrMTz3dro4rSL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qquWRvhm2pTxxkUkSS5AqCsCgw6B9PwbhcwnUx7zTSvkX7YMGUfZ,365437,CkpZ9EEskJVygVmBNWetL1THENmud9B1KxK9AFjfp7zy9o74e6pET,0.001000000,0.151224514,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 07:45:00,296048,3NKoxD7eb5u2QcS2bBNwgvgdE28fyoYQvW39FjQyfbXZK56gP2fJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qquWRvhm2pTxxkUkSS5AqCsCgw6B9PwbhcwnUx7zTSvkX7YMGUfZ,353257,CkpaKs4QGycHHvgWrFoHQqornjAki4JRyZ4xRoVZGUoVoT6GwExXt,0.001000000,0.166799989,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 12:57:00,291329,3NKsXBJGtmJHSJaG3nJAF8jXiryaPP8uyZCqkMgSNS1iE5sL73gP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qquWRvhm2pTxxkUkSS5AqCsCgw6B9PwbhcwnUx7zTSvkX7YMGUfZ,342689,CkpZPyLKkt573LoaLC2r3n4YwMvwdhHBxGvnqMNviwhhUFZHq58PZ,0.001000000,0.157357500,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 18:15:00,287268,3NL7TgRZbZuZzK1mp3vuw8KLEzmr5Li8uboakNSp4uvjc9ZdLdyQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qquWRvhm2pTxxkUkSS5AqCsCgw6B9PwbhcwnUx7zTSvkX7YMGUfZ,330854,Ckpa3P5z8WxkTYtmP623KDPbikfPdrqtT2svSuw2dopFUByqaY83W,0.001000000,0.145018646,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 16:33:00,283776,3NLsbePaByRKqvEadUPp3KZnuEP5mwfNSTiNtLnfnjtMeRiwzYPN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qquWRvhm2pTxxkUkSS5AqCsCgw6B9PwbhcwnUx7zTSvkX7YMGUfZ,319141,CkpZyzPXZbsDPk64vFpWC1uQHpLLVxqn1RZnzUT6iBgD7nVkMQppa,0.001000000,0.181253859,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 23:03:00,279483,3NK7Q6yPG6KqxajZVNtqwQ4ACKqKGm9XcPwSqDKAYBYCjfSDo1J8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qquWRvhm2pTxxkUkSS5AqCsCgw6B9PwbhcwnUx7zTSvkX7YMGUfZ,307559,CkpaHaiSBL26WxJ5iTmPDtVf7TjFR1BvFbufoHU7HRvkZR9NHXBeo,0.001000000,0.167398647,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 16:39:00,274408,3NKF8DZT3XTvKnKPYDtXq6J2tFXH21LBeA2gKtu7EFx8DD4JJ4aG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qquWRvhm2pTxxkUkSS5AqCsCgw6B9PwbhcwnUx7zTSvkX7YMGUfZ,296107,CkpYfvw482CZ8eXtH6QZxbsDXgxn32W69cqWNjgHRzVA968xSufVr,0.001000000,0.155771887,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 04:24:00,269806,3NLGLgyRT1B8jua4LZJHvqBfpA1oaYt3rxjFPyUz8P5NyHuMJFbe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qquWRvhm2pTxxkUkSS5AqCsCgw6B9PwbhcwnUx7zTSvkX7YMGUfZ,284781,CkpZkAPX4kv6CLHFizXMegTQvGcWw9JWE8PaAJ7uARRKsXXYKvjLQ,0.001000000,0.149450300,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 14:12:00,265822,3NLTisA5WtU6XaJwprFrw5t1EmA148H8yHhgbP1reoQDVzFTT5cg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qquWRvhm2pTxxkUkSS5AqCsCgw6B9PwbhcwnUx7zTSvkX7YMGUfZ,274287,CkpYWvP52NwVy3G6zwQ8RkByMRFET3fHoE2Zkkf2vRnVjgKK9gvEe,0.001000000,0.148728735,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 05:57:00,260994,3NKKU5911UyPccDDg7Q7fFMBFuN1VrDt5WCXNd7fRBLUHyhSzoSz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qquWRvhm2pTxxkUkSS5AqCsCgw6B9PwbhcwnUx7zTSvkX7YMGUfZ,263380,CkpZG16apZQSvwZ8J3R6oipxh2GYmaEMDXQm2kFicJERsNz4tsH37,0.001000000,0.171428286,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 23:30:00,256820,3NKNC82qwqd9QsaRi6S8v1rnAUXFBAyyVMMmC2CcJWSRSZ2gHHx1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qquWRvhm2pTxxkUkSS5AqCsCgw6B9PwbhcwnUx7zTSvkX7YMGUfZ,252656,CkpZEqzmwHbfzP2TYuPJMPaeWhwT7oo8ttjCqijN1wQnNNFNwMDDT,0.001000000,0.166820961,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 12:39:00,252318,3NLLbECbv3kQWZ3bhkX4F82ewH379Pk3FF9JNk88nUaPht8vnbwv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qquWRvhm2pTxxkUkSS5AqCsCgw6B9PwbhcwnUx7zTSvkX7YMGUfZ,242036,CkpZdYjKAmfZxbyodj7TYSqSpHJMtaCAStgvFAuXVXUJFcgbBpq9y,0.001000000,0.169386873,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 03:54:00,248430,3NL2Y1cgzBzbFvGe8eJkSD936kzVgFc9YhijDQhVLXYiyAydviDE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qquWRvhm2pTxxkUkSS5AqCsCgw6B9PwbhcwnUx7zTSvkX7YMGUfZ,231570,CkpZbGGNZLLdpL7t6v8ay69HtmUBCAfBxvUUWNUjUYQYjd2hBtkYV,0.001000000,0.143090669,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 10:21:00,243603,3NKAKXrfTTmoKt68SemvyGKGA5MjkaVvKhYChRabfwEadovKCukt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qquWRvhm2pTxxkUkSS5AqCsCgw6B9PwbhcwnUx7zTSvkX7YMGUfZ,221384,CkpYVKr1GsSKDPoepFVxaPYSj3vJEMrp2NDeRNLHbR2CFxG9tDdVk,0.001000000,0.157685417,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 21:09:00,239678,3NLXfuKrP8HYErFWH6J2oCe4s1cLoW7U1qVyPzJ8WGHKuxdjTpaw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qquWRvhm2pTxxkUkSS5AqCsCgw6B9PwbhcwnUx7zTSvkX7YMGUfZ,211531,CkpaJFcoJqe5Q9JfheQ7e9rfFxwzonf6JzVbWm3G3ow8piV42Tf9q,0.001000000,0.137564122,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 10:27:00,235115,3NKKgVpoBSEWfeFaTt1jF7bypK2Y8g2bA5mBdUjEbPc7MwZKMTpE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qquWRvhm2pTxxkUkSS5AqCsCgw6B9PwbhcwnUx7zTSvkX7YMGUfZ,202042,CkpZwfc86mahcocjMqD2gjUjJ93S7V5RVeUdW9CsUtpu7iXdpuRK3,0.001000000,0.160626252,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 19:15:00,230502,3NL2Kqr5KckBLw28EvgGKMTAUPnfyTiMQ8mYSnN5MtDJ25DUTa8X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qquWRvhm2pTxxkUkSS5AqCsCgw6B9PwbhcwnUx7zTSvkX7YMGUfZ,192857,CkpZU75bTJqRq5UqA1U6z2jqEPEMspU3zA3hguUSgpw6c1W1MZ8WV,0.001000000,0.146613147,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 14:21:00,225916,3NLSiQhmZxjZqRhKzdcHACYQZpvjYCc9c3t4i1spgf35L8SSGgz1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qquWRvhm2pTxxkUkSS5AqCsCgw6B9PwbhcwnUx7zTSvkX7YMGUfZ,183818,CkpYc9NZ6YRLqjNYquxHmV4tEmQesqpnWr3VgZE74kBe4TD8Ki2qD,0.001000000,0.142332870,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 01:36:00,221316,3NLTEd9yMnJSQku1SWz51Fv2XrCKuwXnNpgjthLh8rkZdmexUCvN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qquWRvhm2pTxxkUkSS5AqCsCgw6B9PwbhcwnUx7zTSvkX7YMGUfZ,174915,CkpaHqDYNkhMGTT1phjQS1eMRUYoMLVYtyYb5tS1CSpNPtfaPvk3z,0.001000000,0.131888015,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 14:36:00,217004,3NLo5iD5jErvPebgF5Ab5XgsCcN2qCjUCD3a9nbuNCm4y4amhNra,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qquWRvhm2pTxxkUkSS5AqCsCgw6B9PwbhcwnUx7zTSvkX7YMGUfZ,166188,CkpZayBfoLN9D5dTZfJSKFPWa4yznuHeafcxjFfgFNAe2DctHza6Y,0.001000000,0.145500141,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 06:45:00,212511,3NKP4VdEiAgZB1wZdCUNg6V5vWMcwM8PYB2tFDqK4qBxg3mqbAhJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qquWRvhm2pTxxkUkSS5AqCsCgw6B9PwbhcwnUx7zTSvkX7YMGUfZ,157845,CkpaFuaDs6feduCGwFWWxBpi9AugbGJVLooH54EQrcNG8H1bqiXXU,0.001000000,0.144261673,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 06:33:00,208229,3NKBi6MMDGh7J5Z6eJ6Hfm2XkNjfHzgSfjBuveGr8cqFBS8STcFn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qquWRvhm2pTxxkUkSS5AqCsCgw6B9PwbhcwnUx7zTSvkX7YMGUfZ,149759,CkpZMBfpNHMAuDERvRtRD3BoArN5Ubjrv288AoTfyDZ1yeKLQvBLZ,0.001000000,0.142541889,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 13:54:00,203501,3NLknHWUhpsQgEeAu6rKjhj7BJUkabKATTkNViR75Xj3fGNypu2r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qquWRvhm2pTxxkUkSS5AqCsCgw6B9PwbhcwnUx7zTSvkX7YMGUfZ,142005,CkpZEQgV9GHcPKNBVYfWk754YjiQhjhgq8TmmAELKo2BgQDihp5SF,0.001000000,0.133777958,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 05:30:00,199332,3NLXiA2skGRTDfw9sBjYHy1oYtRBxnJh8VSJ7R4D1caLW1BQLuDj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qquWRvhm2pTxxkUkSS5AqCsCgw6B9PwbhcwnUx7zTSvkX7YMGUfZ,134643,CkpYbiQdwsUZdqa4Au8bjj98svH5ZjKh5qotoUWzQLsyxYi4iWA9u,0.001000000,0.113371349,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 22:30:00,194219,3NLyDrbvTCnP1ghxosYUxTXUnBqwKLJA8gKf4ufzHU9o4KgcRJSX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qquWRvhm2pTxxkUkSS5AqCsCgw6B9PwbhcwnUx7zTSvkX7YMGUfZ,127425,Ckpa1V5xoskQtznd8FzM9a76j7CKoPaT8oQj38ExsquP8EjGGRo7M,0.001000000,0.126086498,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 20:36:00,189420,3NK9cruBByPdEUv9dBZzyuyGmr56FsArHAJEo7objHKWtXk3Vu7K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qquWRvhm2pTxxkUkSS5AqCsCgw6B9PwbhcwnUx7zTSvkX7YMGUfZ,120363,CkpYx1QheivvopkVBXZKc7doYyN1Td6exz627GTRhjMcDsP8B6XeK,0.001000000,0.137517188,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 16:48:00,184500,3NLJ3v3MCpxSVEUvGRMCpCf3uxsw7LpSpNLnYXAtWqcCG396EMNL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qquWRvhm2pTxxkUkSS5AqCsCgw6B9PwbhcwnUx7zTSvkX7YMGUfZ,113396,CkpaE49229nq5SGZLa14AWtAcmNrTm8XqoUfUCK5k7gbfrV9LRFtF,0.001000000,0.131912293,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 10:51:00,179844,3NKivcy4khNcipw2LDG6bhtvPYrhggYFVAdVhthh5t6EP8VumHgc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qquWRvhm2pTxxkUkSS5AqCsCgw6B9PwbhcwnUx7zTSvkX7YMGUfZ,106984,CkpZhHWJLtiZgDivReiqhZ3VBzYQp5nkLVZ1wpmvQdr2DmSPFBWb5,0.001000000,0.073835913,payout_from_AURO_Epoch_36,PAYMENT
2022-08-21 08:24:00,170137,3NLaztTY9yH72R9JDnzFKVwjqjbuZMEphbRLutmP1VWjdNjdw2gi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qquWRvhm2pTxxkUkSS5AqCsCgw6B9PwbhcwnUx7zTSvkX7YMGUfZ,89912,CkpZrY1e1t9J83zxGPGpVSKNtKEW9UY7scUZ5iKJDGrxmNABHq5e4,0.001000000,8.726402796,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 16:03:00,165344,3NKCTvgupFyQJ2tcRHWN1q8oZNAtj8JGKWPUuBYPdwbsqvPVaiyJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qquWRvhm2pTxxkUkSS5AqCsCgw6B9PwbhcwnUx7zTSvkX7YMGUfZ,83436,CkpYbTVF5eJQkveGfJxqA77qpJakQbdQGptHWimeSyBnSP36g1w5B,0.001000000,9.099381891,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 21:18:00,160182,3NKeWNvVg49ad4URspvghpGQW9Sra1CdpUj5NrD7aMYe1TjPta5v,B62qquWRvhm2pTxxkUkSS5AqCsCgw6B9PwbhcwnUx7zTSvkX7YMGUfZ,B62qjkczogCp1tJyj6muYYrKepzFX18vy6Xx2aisgrKGy34jgFyDyCu,1,CkpZBai8ELCQkCwqwG3Xaj6XwSaJTDHpYErJdUuW5C9PJy18kxxQS,0.010100000,1064.480617958,,PAYMENT
2022-07-21 14:36:00,160085,3NKjWU28pyJ9QEGk2L6wj9iwvUcUEoWeng8WzZBdtmNdbKr1r4Gf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qquWRvhm2pTxxkUkSS5AqCsCgw6B9PwbhcwnUx7zTSvkX7YMGUfZ,77108,CkpZFNVK47LWYQ9rhPb1d6hmt7j9sm2PYQizG6x7Dk9f9Y5xLdcUj,0.001000000,8.236567355,payout_from_AURO_Epoch_32,PAYMENT
2022-07-10 23:00:00,156552,3NLqSS3LhWuEodZQJVXr6ed1vEWf6ZFKabuEu319TopeZ9t2mTQF,B62qmct2E7P6qpp2weKLfyHjrL67h8SaemJ8dNARa78fJ8MUebnfcve,B62qquWRvhm2pTxxkUkSS5AqCsCgw6B9PwbhcwnUx7zTSvkX7YMGUfZ,405,CkpZmz9Xs198JwHW2cf6bykoNtDJ3JLysZzSCru3NkJqPbEuQtrbx,0.001032510,0.000814800,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 13:57:00,155150,3NLbiHYa64dQZqYPBqigLqSgG16ds6ocANxybXbhXmtxUpzkiL7D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qquWRvhm2pTxxkUkSS5AqCsCgw6B9PwbhcwnUx7zTSvkX7YMGUfZ,70922,CkpYTLsyusjyQLn622KArLaQpfsXCTsdZ9CAnC5ZxzKE7WUrd1N6k,0.001000000,7.457555400,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 07:27:00,150766,3NLVNfREmVtyuyt5wDLeaGiPDy9hGQ9dg3THNUfDcmywLgt8oie7,B62qkywFBy7XpKh42iaEG7YZcGk6Lc69v6s7s1DTBwxnWPeNi2jxZ36,B62qquWRvhm2pTxxkUkSS5AqCsCgw6B9PwbhcwnUx7zTSvkX7YMGUfZ,239,CkpZHsKSA53FbHZAVFdmEB1ouPeKA3H2d25wRCW5g7NZqUGVP8D8b,0.001091800,0.000351660,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-22 01:57:00,150368,3NKSDhqZfE7QqyX2mnw1bTLjmqYEdEZKnohQUtF1CD47hyZZFCfg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qquWRvhm2pTxxkUkSS5AqCsCgw6B9PwbhcwnUx7zTSvkX7YMGUfZ,64999,CkpZ7AxZKeTS74TYUKa8Ch1XNmgEbEypseE2oRjUK8Da4iC7VHPga,0.001000000,8.823994686,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 06:00:00,146786,3NLHXzrAzfSTb7ZH1ETPsXUxih1UgVgVp9YVvvdyypL7f6DwszYi,B62qjWKFLrUbpRFqMY1hEY7ffaAhTbvDmQSuD6CT2a7Pj7sLZsbprBx,B62qquWRvhm2pTxxkUkSS5AqCsCgw6B9PwbhcwnUx7zTSvkX7YMGUfZ,114,CkpZdikS3PxNmt4txpRuAmZywdux7zbAovK6ATc6zYABQpNVstDyc,0.001031660,0.000238850,Get 20% Reward - rewardmina.com,PAYMENT
