Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-22 15:24:00,332253,3NL12cVNpoLJsDyMv2JQ7wR8K8c866VTrYaTzrze4Sfih818AbTA,B62qigfN9jZkLxveWjXzzxd86eS3671nrAAiHnksmNVLDarY4SNLtk2,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,26,CkpaKhMeEC9t3bVnB1McjLBpwn26Yhwotas9yvzzzWbt2N2zWWunX,0.500000000,39.500000000,memo,PAYMENT
2024-02-22 14:42:00,332248,3NLbcmz5KZ3kyGHcLSd62N3KF9XV6kk8MmP3ECjYsRyBkjfYqhLX,B62qjrFdXrxCmfWXvxCEHbJrSXoku2fLhcHY69xxKUwfj7M5EkvjLfJ,B62qigfN9jZkLxveWjXzzxd86eS3671nrAAiHnksmNVLDarY4SNLtk2,79,CkpYczH7FpXdX686CndW2hCJ9T5cjz51r8BfAJ7jJsc6JUSdhtfG3,0.010000000,40.000000000,,PAYMENT
2024-01-10 12:24:00,320748,3NKqLwrEsmYyhC98kiD9TUmy6e3YdwsKSofy9VarvYokyTRj4GA3,B62qigfN9jZkLxveWjXzzxd86eS3671nrAAiHnksmNVLDarY4SNLtk2,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,25,CkpYikQRx6n4woPfPNsSJtJUo6zVFxy3PDf72DwCU7m5qQA2kxXKJ,0.500000000,279.500000000,memo,PAYMENT
2024-01-10 11:45:00,320742,3NKvhFXsb4uvfdkgj43TmPZpQVjKHSWJwm4xZqRyRkb5N2ThVyed,B62qjrFdXrxCmfWXvxCEHbJrSXoku2fLhcHY69xxKUwfj7M5EkvjLfJ,B62qigfN9jZkLxveWjXzzxd86eS3671nrAAiHnksmNVLDarY4SNLtk2,75,CkpYsJBJSXuyYQGgN2nko21xUyvimCd1b35tSqiPCKbmpG1mCGdSw,0.010000000,280.000000000,,PAYMENT
2023-12-29 18:24:00,317616,3NLN1hSCKCEnSFLG9acQKaGYoamUXRJRMw7HEN2VBTUc2jAD3Fjd,B62qigfN9jZkLxveWjXzzxd86eS3671nrAAiHnksmNVLDarY4SNLtk2,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,24,CkpZtK6emkfvpCuaEJ7Ets1BhU8tETMyRJacqXVeRfNxFK6NFrZsR,0.500000000,509.500000000,memo,PAYMENT
2023-12-29 17:33:00,317610,3NLXU5HX9wVPTALHhVjpPuVN1aco7gujtDXVMct2s4Au7WhbFpju,B62qjrFdXrxCmfWXvxCEHbJrSXoku2fLhcHY69xxKUwfj7M5EkvjLfJ,B62qigfN9jZkLxveWjXzzxd86eS3671nrAAiHnksmNVLDarY4SNLtk2,70,CkpZ6RryvYBFx1RmS8Pb5DS24rxJ4fwoMktvZuGogZRcnJhKUXPv7,0.010000000,510.000000000,,PAYMENT
2023-12-15 21:33:00,313984,3NLo3kyXSMDpsebhZyXw9JcNoNAmyid6KsypYzFALsjEFr7ESNfV,B62qigfN9jZkLxveWjXzzxd86eS3671nrAAiHnksmNVLDarY4SNLtk2,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,23,CkpZPuwLAW3zjqBJwGSwFqapTyhYmUU7YpspbPzRR337PZPfVteK4,0.500000000,143.636000000,memo,PAYMENT
2023-12-15 20:18:00,313970,3NKFh1b8DJrJ4FCNQckCCNGFxrhLxAo3UZ3gVfVojWxhXfYzpr5A,B62qjrFdXrxCmfWXvxCEHbJrSXoku2fLhcHY69xxKUwfj7M5EkvjLfJ,B62qigfN9jZkLxveWjXzzxd86eS3671nrAAiHnksmNVLDarY4SNLtk2,65,CkpZuTHAZ44hrJHHYSYyTGsUxztjA9uJHuwr5HiEskhFceyb7AiBV,0.010000000,144.136000000,,PAYMENT
2023-11-30 21:24:00,309910,3NKu61kaNSp5uVoVswHADbegLajJWicuuV5wUKQi6vXCvumuB6EA,B62qigfN9jZkLxveWjXzzxd86eS3671nrAAiHnksmNVLDarY4SNLtk2,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,22,CkpaG3zzHLyDVYmBdFtSKmAFCaN3xTsADhfgLK3bnydE1Ab7z6QUe,0.500000000,8499.500000000,memo,PAYMENT
2023-11-30 21:12:00,309907,3NLJ149MznbKaTRt4nPyT5WQ5HxAxDKiEcvCfrUG9UV5kohTXs4b,B62qjrFdXrxCmfWXvxCEHbJrSXoku2fLhcHY69xxKUwfj7M5EkvjLfJ,B62qigfN9jZkLxveWjXzzxd86eS3671nrAAiHnksmNVLDarY4SNLtk2,64,CkpZv5dYebpGy1Ev4Jk7dvrSeP5oB4GT9wKLHWbuNvRRshQHPGpZn,0.001000000,8500.000000000,,PAYMENT
2023-10-29 22:24:00,300877,3NLnV8iCWUoZ6frx781H3zURwRxQ5pfShetHKq16vcueDLbw2jSE,B62qigfN9jZkLxveWjXzzxd86eS3671nrAAiHnksmNVLDarY4SNLtk2,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,21,Ckpa6GR23U3aiMMFBhbCqPpAvFjMpAfDCAJwzyJ5gvjTNFi3HvTfo,0.500000000,4220.500000000,memo,PAYMENT
2023-10-29 21:42:00,300867,3NLNBKwMnQV2MTuik9h5nJhETXSQ9922m6ny5AV14qE2Y34UJ4th,B62qjrFdXrxCmfWXvxCEHbJrSXoku2fLhcHY69xxKUwfj7M5EkvjLfJ,B62qigfN9jZkLxveWjXzzxd86eS3671nrAAiHnksmNVLDarY4SNLtk2,61,CkpZF8xHMDzA1mPjfYacquvPE2zuE65sEKRFaY7cUA661uXXr3krj,0.010000000,4221.000000000,,PAYMENT
2023-10-10 11:45:00,295265,3NLrFDT8RHCnkKHuu92yD6J4zpnyfvBriBNfrZ1X2TRUZCgoERPA,B62qigfN9jZkLxveWjXzzxd86eS3671nrAAiHnksmNVLDarY4SNLtk2,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,20,CkpZkWHx3ShQCmJ43Vyaem8KaAv14FdayeKkuen6PJeouwVP6Enoq,0.030000000,1382.770000000,memo,PAYMENT
2023-10-10 11:36:00,295262,3NLKdnsYotxQmjroSvWg7GCCmP7SdgT23oKTocseDS5VpLP8P9fN,B62qjrFdXrxCmfWXvxCEHbJrSXoku2fLhcHY69xxKUwfj7M5EkvjLfJ,B62qigfN9jZkLxveWjXzzxd86eS3671nrAAiHnksmNVLDarY4SNLtk2,59,CkpZeD2QnnapmoFXzm8Z8gvX4iMcGkNykSQu5ztFYMP6s2A8emdcp,0.010000000,1382.800000000,,PAYMENT
2023-10-05 19:03:00,293820,3NLF8u5nVtuuCT9DuDRipw4bLs7eg23s4LjDyWHgRxUtTGxQYxBo,B62qigfN9jZkLxveWjXzzxd86eS3671nrAAiHnksmNVLDarY4SNLtk2,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,19,CkpaK74iC7Yh9qpXX6KJFaxuTgTvkoy3wg42k5MSSSBNaomLMMx5S,0.030000000,2629.970000000,memo,PAYMENT
2023-10-05 18:54:00,293818,3NKTV2u3DiFKXfeUqRW9HNNTTbNwkBxpVXvamjAxtxnniGtA7TmR,B62qjrFdXrxCmfWXvxCEHbJrSXoku2fLhcHY69xxKUwfj7M5EkvjLfJ,B62qigfN9jZkLxveWjXzzxd86eS3671nrAAiHnksmNVLDarY4SNLtk2,57,CkpYrZ2V6S6g3q9zMQHNCCLDskJJWhFxsZpEGbE74Bbfv83SAhMHj,0.010000000,2630.000000000,,PAYMENT
2023-09-25 10:21:00,290762,3NKmhNaJSPKXWxEURjd4BuPCE9PPJ9TLsmnmvcaB91EknLVVRHLx,B62qigfN9jZkLxveWjXzzxd86eS3671nrAAiHnksmNVLDarY4SNLtk2,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,18,CkpYWn9oyje83puRpwDkzKUZUpqJi3ZyfvoSsZLx4xJJVNkGQJrjZ,0.030000000,3840.970000000,memo,PAYMENT
2023-09-25 10:06:00,290759,3NKSzL6aeY4jo82TiVAnJ54941HhCVDsvStQC8Afvfp9RdCbmCqi,B62qjrFdXrxCmfWXvxCEHbJrSXoku2fLhcHY69xxKUwfj7M5EkvjLfJ,B62qigfN9jZkLxveWjXzzxd86eS3671nrAAiHnksmNVLDarY4SNLtk2,56,CkpYpypnAhnFqinsYCcCytr3fG2gTfSWuUo5538KgDqaYZr7RADnC,0.010000000,3841.000000000,,PAYMENT
2023-09-10 15:18:00,286436,3NK5Pukn4L4YznNmTd1cxQBACQK8G2m8afTETXv7q71EbVTpVrcp,B62qigfN9jZkLxveWjXzzxd86eS3671nrAAiHnksmNVLDarY4SNLtk2,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,17,CkpYRNYyJVnasGg5MnQSLriwqaS2L9bgZMyMYafhP4tMUj4AxqziC,0.030000000,3133.059000000,memo,PAYMENT
2023-09-10 15:03:00,286433,3NKdJKKQHB9KnTTEs3GLwynGT6Bg8E8CzELmSTP9wK1pzorMQRSA,B62qjrFdXrxCmfWXvxCEHbJrSXoku2fLhcHY69xxKUwfj7M5EkvjLfJ,B62qigfN9jZkLxveWjXzzxd86eS3671nrAAiHnksmNVLDarY4SNLtk2,54,CkpZAEYgHxdEuQNdn87SiWKA3BeSJyHqQaEcakcYDNKkByD3dNgh9,0.010000000,2881.000000000,,PAYMENT
2023-09-10 14:54:00,286432,3NLe31nMm4QnAUF1MKBXyW5dZHAqCYhc8YYqnR2ZeV4KGybne2Yt,B62qjrFdXrxCmfWXvxCEHbJrSXoku2fLhcHY69xxKUwfj7M5EkvjLfJ,B62qigfN9jZkLxveWjXzzxd86eS3671nrAAiHnksmNVLDarY4SNLtk2,53,CkpZFuoeGWd1WDujZtQeWBUYwdgVdeFz8bV5o9wcLUUp3ByfWuBzS,0.010000000,252.089000000,,PAYMENT
2023-08-30 21:09:00,283275,3NKc4k1VeM8Q8p89JFAXaG9xdQ85er55mjjKJy24YXvHR3wUKJaP,B62qigfN9jZkLxveWjXzzxd86eS3671nrAAiHnksmNVLDarY4SNLtk2,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,16,CkpaHVWSLuM5A3SBf9vNCcsEX4U2Ly8TfCwTuxjHNB62efw52rGoN,0.030000000,2679.998000000,memo,PAYMENT
2023-08-30 21:00:00,283273,3NLPgLAJJSaw2fCkpwcQjYLZ1gStqd8qZcKGy41mygo8RxHVpbgL,B62qjrFdXrxCmfWXvxCEHbJrSXoku2fLhcHY69xxKUwfj7M5EkvjLfJ,B62qigfN9jZkLxveWjXzzxd86eS3671nrAAiHnksmNVLDarY4SNLtk2,51,CkpZvLg4qqwZy9Th2q9RCbiv2JsrnQHWmjT54aijNnDhrin9tt5YM,0.010000000,2500.000000000,,PAYMENT
2023-08-30 21:00:00,283273,3NLPgLAJJSaw2fCkpwcQjYLZ1gStqd8qZcKGy41mygo8RxHVpbgL,B62qjrFdXrxCmfWXvxCEHbJrSXoku2fLhcHY69xxKUwfj7M5EkvjLfJ,B62qigfN9jZkLxveWjXzzxd86eS3671nrAAiHnksmNVLDarY4SNLtk2,49,CkpZGm4F6XobFbXKAfBpBTHe5zupcHzk6NK4aCxHp6e6FUQPNXfh3,0.010000000,180.028000000,,PAYMENT
2023-08-24 19:45:00,281538,3NKYJEoBZTeQJPvererQTTCi2ykdgy7cVDSNqinu4CypTY98AJsA,B62qigfN9jZkLxveWjXzzxd86eS3671nrAAiHnksmNVLDarY4SNLtk2,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,15,Ckpa3tCyDajFkNcxFtKuw823h6QmAEvyzFuirqrk4FegoT6M8DX7J,0.030000000,6401.970000000,memo,PAYMENT
2023-08-24 19:39:00,281536,3NKZW4SQyWxRuRR7QACEbmSu88E9jpmEuLyw7z6UZgUWUAbfYNk7,B62qjrFdXrxCmfWXvxCEHbJrSXoku2fLhcHY69xxKUwfj7M5EkvjLfJ,B62qigfN9jZkLxveWjXzzxd86eS3671nrAAiHnksmNVLDarY4SNLtk2,48,CkpZJMd6oywvFhdeLunFqDDV6fnHwXCxRpee2LQYbLw7H3FQj9gjQ,0.020000000,6402.000000000,,PAYMENT
2023-08-18 20:27:00,279738,3NKt21XoaxGneAofUCgLbptmDosUDudFiW6YbrdGWVr8VUZSiPqa,B62qigfN9jZkLxveWjXzzxd86eS3671nrAAiHnksmNVLDarY4SNLtk2,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,14,CkpZB858GgejBKrRoCuiiW8Asr8V9TVPpSHD41oGw2YTQHjtvNAHD,0.030000000,648.078000000,memo,PAYMENT
2023-08-18 20:15:00,279735,3NLtTLTMxVQJApMfD4nzq5yawybETd7wYx1hB55Mt524QyBSSM4H,B62qjrFdXrxCmfWXvxCEHbJrSXoku2fLhcHY69xxKUwfj7M5EkvjLfJ,B62qigfN9jZkLxveWjXzzxd86eS3671nrAAiHnksmNVLDarY4SNLtk2,47,CkpaFDD5WDtPFhC5uQFwWtLrG5m27wkhzEoUE39zDFairxMRuqRTN,0.010000000,648.108000000,,PAYMENT
2023-08-01 16:39:00,274697,3NLAvueNwWGkSgvGt11yem2DCTxxzsQVMZAobawSS63FjqZjr4EP,B62qigfN9jZkLxveWjXzzxd86eS3671nrAAiHnksmNVLDarY4SNLtk2,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,13,CkpZ4Q5SL1F2b5FDtFkx2zHxsuZ43iYSYPn6jdjxL9gq9HdvyWRAc,0.030000000,540.146000000,memo,PAYMENT
2023-08-01 16:30:00,274695,3NL2KsMHmjqhvxLJMLKCmcDfgHhbVyx367kqxNcrYdEsaji9cLY1,B62qjrFdXrxCmfWXvxCEHbJrSXoku2fLhcHY69xxKUwfj7M5EkvjLfJ,B62qigfN9jZkLxveWjXzzxd86eS3671nrAAiHnksmNVLDarY4SNLtk2,45,CkpYarbcj6UaTVEtUseYAVucbTA7hRRhf2QY6T9STu14GB97XuJAp,0.010000000,540.176000000,,PAYMENT
2023-07-14 07:27:00,269269,3NKiYxeuvGY8LqB7CxFpfm2mKWCbXC97W78awoxvXBkm8q11qA2A,B62qigfN9jZkLxveWjXzzxd86eS3671nrAAiHnksmNVLDarY4SNLtk2,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,12,CkpZtb6zcF2UTCdb29VFt6Ms3fuKaMERbPdZBxfxh93BLYCoXAixq,0.030000000,360.022000000,memo,PAYMENT
2023-07-14 07:21:00,269267,3NLBGMm1SWLHHqqnqKHS1jge1W2Kv5HCwx3m3fvq7gtkZGPBJtim,B62qjrFdXrxCmfWXvxCEHbJrSXoku2fLhcHY69xxKUwfj7M5EkvjLfJ,B62qigfN9jZkLxveWjXzzxd86eS3671nrAAiHnksmNVLDarY4SNLtk2,40,CkpYQGFCg9yupmFmgnj3QhLc9YQEPAcjuaaBQurWNLvb3kuFVryEw,0.010000000,360.052000000,,PAYMENT
2023-06-28 22:24:00,264789,3NKYU6zPwybyiAm4dZT6rV3Z7XePj3MB4eahidgFZeJm2B2XV976,B62qigfN9jZkLxveWjXzzxd86eS3671nrAAiHnksmNVLDarY4SNLtk2,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,11,CkpZtqCb3div1dXruakgS9En7PJju6UyG1vk6F1R238GFga9hQgEN,0.030000000,612.038000000,memo,PAYMENT
2023-06-28 22:00:00,264785,3NLBfwiZRujA8uvgRKRZ3P2XbkwgZFFubFc2jZ8NYgWKTPVUkJRb,B62qjrFdXrxCmfWXvxCEHbJrSXoku2fLhcHY69xxKUwfj7M5EkvjLfJ,B62qigfN9jZkLxveWjXzzxd86eS3671nrAAiHnksmNVLDarY4SNLtk2,35,CkpZX13fuQazso3U9GihrbP3geE4cEd6okFG9qeab8oNqyvsQwVy6,0.010000000,612.068000000,,PAYMENT
2023-06-16 21:36:00,261189,3NKbrapYGSnj7qjaoU4bm8LH8KvuHkbk4feBPduAVS42HKwLpwhZ,B62qigfN9jZkLxveWjXzzxd86eS3671nrAAiHnksmNVLDarY4SNLtk2,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,10,CkpYchN13SF9sRbiXoNvQgXwUwEb5BsVdrNWAH34YDMLaLhttbyDQ,0.030000000,612.133000000,memo,PAYMENT
2023-06-16 21:24:00,261187,3NL9bAQ8Gc5aqymay26BqrQxKoDfoyMHRX1YGxX5ghFAB3mrKAiq,B62qjrFdXrxCmfWXvxCEHbJrSXoku2fLhcHY69xxKUwfj7M5EkvjLfJ,B62qigfN9jZkLxveWjXzzxd86eS3671nrAAiHnksmNVLDarY4SNLtk2,30,CkpYzjJGwvHA8vzmi5gCYAYgu88eTsKq9f8isR9topDu5VE6eUT5b,0.010000000,612.163000000,,PAYMENT
2023-06-01 23:21:00,256819,3NLwpMSwqKRUrxgeVLcifUTrtEXkBZaLKXRSaPLhnrBLjZJTzrtp,B62qigfN9jZkLxveWjXzzxd86eS3671nrAAiHnksmNVLDarY4SNLtk2,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,9,CkpYjmYdyXKSwKJtuJxnoBqUZ1Z6k6YjsC5HM7tR2SNmYPYENH3mv,0.030000000,792.012000000,memo,PAYMENT
2023-06-01 23:06:00,256816,3NKjkHXKv3SH1uRMzraPcBZ1eue2RXzjki8mmmG3kLQWTTp6TMCq,B62qjrFdXrxCmfWXvxCEHbJrSXoku2fLhcHY69xxKUwfj7M5EkvjLfJ,B62qigfN9jZkLxveWjXzzxd86eS3671nrAAiHnksmNVLDarY4SNLtk2,25,CkpYRCeC3H9iuQYBg3knKd4pcccHwXtMchtJjUQ5XSETsXhUai67E,0.010000000,792.042000000,,PAYMENT
2023-05-20 07:24:00,253096,3NKEDDCrYbcXpL37A6XF4rWA2U3HF4ZExGTrY2tLsVxbDAUv6RNj,B62qigfN9jZkLxveWjXzzxd86eS3671nrAAiHnksmNVLDarY4SNLtk2,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpZQfTSkdKXPGMXV56DrakBFRNzcqywncfacntwTRts8rJhZrcpg,0.030000000,540.045000000,memo,PAYMENT
2023-05-20 06:30:00,253082,3NKvYoQZe5srihn6Btddkedek6dd39HTwps7CvJ2Sm8JfeG8cZ8D,B62qjrFdXrxCmfWXvxCEHbJrSXoku2fLhcHY69xxKUwfj7M5EkvjLfJ,B62qigfN9jZkLxveWjXzzxd86eS3671nrAAiHnksmNVLDarY4SNLtk2,20,CkpZDNwjXcn5ZpKzcqwC7jCsJ8ywzc9zgMfJLKwA72SsvdhpNsiSj,0.010000000,540.075000000,,PAYMENT
2023-05-01 14:24:00,247699,3NKtACHC1v6pzihuc9xgMYqiNxHT2KrRSN9W8Sz6JdVjzr9dJxGw,B62qigfN9jZkLxveWjXzzxd86eS3671nrAAiHnksmNVLDarY4SNLtk2,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpaD7kPjWyMf5Pd4XAECAXhKmTo5TtMM6ztmus648BiUsg6BpxfM,0.030000000,144.067000000,memo,PAYMENT
2023-05-01 13:30:00,247689,3NLu56JrqFqcEmQg8cv9up8uKwgEmwJkUdVb3jG59Avj3EwA4iqa,B62qjrFdXrxCmfWXvxCEHbJrSXoku2fLhcHY69xxKUwfj7M5EkvjLfJ,B62qigfN9jZkLxveWjXzzxd86eS3671nrAAiHnksmNVLDarY4SNLtk2,15,CkpYgYvHV8LUqzL975DfewBoZ7inLoEDLotPrh6yJWSdLeZ6onTpF,0.010000000,144.097000000,,PAYMENT
2023-04-19 11:21:00,244176,3NL89crGFWAR7KAjANLCswG5r6ynVFktJY8peeHKRB6bQNgkQNTT,B62qigfN9jZkLxveWjXzzxd86eS3671nrAAiHnksmNVLDarY4SNLtk2,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpYgAHrwsZ7V4agt16F1cF9Zx5Ni4iJpig81y4azBaEox4YwGeHa,0.030000000,252.070000000,memo,PAYMENT
2023-04-19 10:36:00,244166,3NLrQLd5qBxdif8DLUEER36vikhK3NR9HtGeMvdm28bXdXFkc5sr,B62qjrFdXrxCmfWXvxCEHbJrSXoku2fLhcHY69xxKUwfj7M5EkvjLfJ,B62qigfN9jZkLxveWjXzzxd86eS3671nrAAiHnksmNVLDarY4SNLtk2,13,CkpZjevKqnjjcENFNq6wXX8H46WD7549dtJpQA5Jfuxy6YWaCrwrr,0.010000000,252.100000000,,PAYMENT
2023-04-02 17:24:00,239372,3NL4GUN5KNTkFcu97gXH1VYrtxTAYoHTLhAsbY5gddBLe8keex4v,B62qigfN9jZkLxveWjXzzxd86eS3671nrAAiHnksmNVLDarY4SNLtk2,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpYTtsjXZEsTbBqwzkKd6dU9freXV8xm9TSFuBD1z8jmyHzc7QBL,0.030000000,71.995000000,memo,PAYMENT
2023-04-02 16:30:00,239362,3NKTB5yqYPvS3LA4J3j1iu7Lrqj5AWEvzs7MUspsw4sGEKXsuZnr,B62qjrFdXrxCmfWXvxCEHbJrSXoku2fLhcHY69xxKUwfj7M5EkvjLfJ,B62qigfN9jZkLxveWjXzzxd86eS3671nrAAiHnksmNVLDarY4SNLtk2,11,Ckpa1SzkinGbLKT3En78n4QpNNrtRPempciXWfswyB2ncCmFs1cee,0.010000000,72.025000000,,PAYMENT
2023-03-20 03:24:00,235323,3NL36QFohUkz922n8RTSVWc4oVrxUP9XjvNciHcvjhKarjCWjZeu,B62qigfN9jZkLxveWjXzzxd86eS3671nrAAiHnksmNVLDarY4SNLtk2,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZagsTENFg63sYG67Ws54qu9m1CdFBaH7J5ho8CudPTS59BgfnQ,0.030000000,180.029000000,memo,PAYMENT
