Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-11 11:15:00,312842,3NL75NETEAc6LGkNMd5ZwAj32SCLLTKS7hDguS1uFkv2S9phu2KD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktBuQDXUzYFXnb8azJ1sEGgELbv23FaXFpANieUoBzanwNo8fKY,401395,CkpYhc4KrUppDwdH4pCB7zzBaXWDDQsT8Dzr46TGhfJoLZgdznXex,0.001000000,0.232675897,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 01:21:00,308587,3NK5VtJX1nvErY5zMJBeA5MFbrS9NZeQ9xcVhHgywDs2HqKLGpR2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktBuQDXUzYFXnb8azJ1sEGgELbv23FaXFpANieUoBzanwNo8fKY,389421,Ckpa9F45YFo8QQwTFMn3RBnALn3n6mCuxhvx98wzhEicAqSkoPMtR,0.001000000,0.241529037,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 12:54:00,304540,3NKvK6SdMiraCnR81SgzkwiSdQ3kTREer3WDnuDCcEVURfFASDVQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktBuQDXUzYFXnb8azJ1sEGgELbv23FaXFpANieUoBzanwNo8fKY,377389,CkpZrNB8D65Edu82grVV9qbH52cF5zUbAFdFM7a69GCwF8eb4ew9N,0.001000000,0.213958966,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 19:39:00,300283,3NKa347Hpu1fme84KWz3fg9vMgDURddvX1QKFbNFtdaNHrg4y427,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktBuQDXUzYFXnb8azJ1sEGgELbv23FaXFpANieUoBzanwNo8fKY,365080,CkpYtrNc4sym4a9ZRw5DgFzNny28JBaX4aa9ACStzUmcmJQghQE31,0.001000000,0.217883549,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 03:00:00,295994,3NKHi1phFY3SUy5VUJRgsQULV2PiZU4pWXwnfgNmX4sV5cHC8HgR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktBuQDXUzYFXnb8azJ1sEGgELbv23FaXFpANieUoBzanwNo8fKY,352898,CkpZPfxsniwpWny4KD1S3xmAqHYBY4YATXQCwGKjCWPeL76uEBiny,0.001000000,0.240324633,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 09:06:00,291286,3NKGq3iX8TTNdWLhDZmMAHAraQRkcoQX3LnbzDD4uavJVcaqk9bz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktBuQDXUzYFXnb8azJ1sEGgELbv23FaXFpANieUoBzanwNo8fKY,342333,CkpYzHBBf8ukPYUhZLpwPhYaniDNtekB4zgte6fgL9DS36SWfi7NQ,0.001000000,0.226719931,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 13:03:00,287206,3NLLW87HMqXWsN4H24US9PbE5NeTV1LmxefEfM7psk5xyFGmfh95,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktBuQDXUzYFXnb8azJ1sEGgELbv23FaXFpANieUoBzanwNo8fKY,330505,CkpZX3YxGnkg7E9xv5gRMzPL3xvbhuW6yqr9NicnZgN2juBAQmUwC,0.001000000,0.208942180,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 14:51:00,283757,3NKwG96cM6gxtMyE9P394aj6b9oSA4MDg7wyoSiUVuT5rBNL9GHw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktBuQDXUzYFXnb8azJ1sEGgELbv23FaXFpANieUoBzanwNo8fKY,318793,CkpZuPaUjwgkGwe4aL8ye7xNowZ3jwnNEopHT6GmXjZ5P3nnCBkcy,0.001000000,0.261149698,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 19:51:00,279448,3NKYA9XYt6NViuhzVRkmzVSXAabk3M184J6YCtinKeTrsJJiFxoY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktBuQDXUzYFXnb8azJ1sEGgELbv23FaXFpANieUoBzanwNo8fKY,307217,CkpYYFmwsAdQ1hLivtPaBj9dFSacV8HmVZfhRbVNUgfd1TatqDMYp,0.001000000,0.241187163,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 15:12:00,274388,3NK6GdJiHLvavU1F1KcTAetFdBQHMe7YLeGBamReqU2HTWCkUYsi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktBuQDXUzYFXnb8azJ1sEGgELbv23FaXFpANieUoBzanwNo8fKY,295771,CkpaBhVbHfF4Wk44XMShACnEQ4nbKXdAUGDB68BPVWhqMzA26C82p,0.001000000,0.224435373,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 01:24:00,269771,3NLGj6AXrCh7i7tRZ3zQEaYnXAPj9npHzuvfLYAtT6ETy4JPKoK5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktBuQDXUzYFXnb8azJ1sEGgELbv23FaXFpANieUoBzanwNo8fKY,284449,CkpZ9iiQ99mRaqFwmSFjr8ciqHRpPRv8XK9rTfnHY2pWe6M36w3gT,0.001000000,0.215327276,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 11:12:00,265791,3NLWz8WgT8jRGrrkabapSiTMp9bTioUGAESQ9aM164P1s1aNtUiv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktBuQDXUzYFXnb8azJ1sEGgELbv23FaXFpANieUoBzanwNo8fKY,273960,CkpYrpeSG4RCnzuf2WTUUDf8gF4yhF4qpYSRoKiA7KSsmqVRQPTD4,0.001000000,0.214287636,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 03:00:00,260951,3NKVKBcdv2osP8eEkH8RoG1cXqZhBMS6Us4xpi1Q5fG66Kc8unfF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktBuQDXUzYFXnb8azJ1sEGgELbv23FaXFpANieUoBzanwNo8fKY,263061,CkpaBcvehrzK1baynr48TfjmN8pRzUpujNcyphZ8bHRoe7r9VJcy3,0.001000000,0.246993041,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 20:30:00,256789,3NLQpTxNwFpAupgBfyLcuA2QDNNp42wmcj5UBnnxGFYqVGdNorm2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktBuQDXUzYFXnb8azJ1sEGgELbv23FaXFpANieUoBzanwNo8fKY,252333,CkpYnjU3cekLjfAcU5attCBPvmfgTeiM1wRZP1s29wMJkREWmsvSv,0.001000000,0.240354826,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 11:18:00,252302,3NKvWqUsau5iiwsQ3SMAyDwYcegVYkY4upWN42Ki4MPZbXRsN8Yf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktBuQDXUzYFXnb8azJ1sEGgELbv23FaXFpANieUoBzanwNo8fKY,241722,CkpYpZPNKnEE8jHfv9vF7SFQVSqmN8EFDr34XD4UcrwEzdQ7USQhh,0.001000000,0.244051790,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 02:45:00,248420,3NK9g2xsAXYjAt18QYdPkeWAECr8MoYrDumCU63pCpgaAHH8rJam,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktBuQDXUzYFXnb8azJ1sEGgELbv23FaXFpANieUoBzanwNo8fKY,231256,CkpZ7xxYbBPeaD5MBA4AP4Kosj4PwVZPFkPERFm7JqzGL6DaiJDeS,0.001000000,0.206164341,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 09:54:00,243596,3NLMSvECYTba2uPyWtUdF5RBQguBby1FZMR8Waim51VPmk7G5fwm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktBuQDXUzYFXnb8azJ1sEGgELbv23FaXFpANieUoBzanwNo8fKY,221077,CkpZcNoRaUYVX3m9p2MMtuvHhgf7xYeptTcjbQTa5B4468opFEjTj,0.001000000,0.227192381,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 19:33:00,239657,3NLpuQtyMFQYGTuHm2BKPk4xbgmBn4ecgEhis9DLx44cz1W63xeP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktBuQDXUzYFXnb8azJ1sEGgELbv23FaXFpANieUoBzanwNo8fKY,211219,CkpYhb6Uncd3QDVhY4zsRuAfMiwW97bKafHJSf3UPkSAZyJT8LSta,0.001000000,0.198201719,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 09:00:00,235099,3NKe2LbrizBuPVxdgNYADm9K4TRfUMrQcunA2JuAyYE5EcdbBn1z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktBuQDXUzYFXnb8azJ1sEGgELbv23FaXFpANieUoBzanwNo8fKY,201735,CkpZQEtrrNkot7xvs114kbPTxicuT9oiPtrYCZs8urhwCmztzeHEo,0.001000000,0.231429517,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 17:30:00,230480,3NKgrziYGUfSchjmpbqy9GWhjfMVx2mi1Khd2fDCKteQVA7sX8Sj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktBuQDXUzYFXnb8azJ1sEGgELbv23FaXFpANieUoBzanwNo8fKY,192562,CkpZGBY73Em7Pf4Kja1uxYMBC5K2h2y1sWmH7UHT8BZ4tEGf6H15c,0.001000000,0.211239504,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 11:15:00,225875,3NK9cJdgBRnWvqTKjmb1DijtV8rth83Dvh2xFRMZbRaPaif1cDaV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktBuQDXUzYFXnb8azJ1sEGgELbv23FaXFpANieUoBzanwNo8fKY,183531,CkpaEZzvZqVAufpc3ae7PD74XGRCEYPeYE9Pap73HwUicxywYn52j,0.001000000,0.205072500,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 22:54:00,221290,3NLd26ZjdN21aRmSe9GMW8v9GcWzqbgK9ZkyyD3w8tGffsxdazae,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktBuQDXUzYFXnb8azJ1sEGgELbv23FaXFpANieUoBzanwNo8fKY,174627,CkpYdwht3Q18wv7NXfP1YdEWG1upLnyB2uzpN7LtVyNT4vzHeoepm,0.001000000,0.190023586,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 13:27:00,216991,3NLLw4SUy9Z3osF5mfwkwwydrSwpK47A1gDJoB99ohMDwyc2KWDq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktBuQDXUzYFXnb8azJ1sEGgELbv23FaXFpANieUoBzanwNo8fKY,165911,CkpZBU3ku1nNm7iuL3DJqj26TAmtnLPWvheZWJMeGQZyACJCUawon,0.001000000,0.209635885,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 05:36:00,212498,3NLE88duquRfd3G2oXcEYCmkwS2ZhkUAn4CQP33DuykoM1djLkFk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktBuQDXUzYFXnb8azJ1sEGgELbv23FaXFpANieUoBzanwNo8fKY,157585,CkpYo9ebjvzKvxgwhcuZgPeYyC3qz9YxXzjJcpHGEa95QoURJmrMr,0.001000000,0.207851512,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 05:18:00,208213,3NKdhHsLkXX4XqTWH211TutetDvsnd7hcChvtcBbA9YShS3n17Wn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktBuQDXUzYFXnb8azJ1sEGgELbv23FaXFpANieUoBzanwNo8fKY,149502,CkpYeSXRFBVCThLXYMeFCpNnvRaekVM5Mokh1JYbF6b1TXHt1cKdk,0.001000000,0.205373609,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 12:33:00,203484,3NLRyL6md8Q2aBjnMmMJY6KUxAfEwUi8Lm7R74Va2MhJKJNMYN5d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktBuQDXUzYFXnb8azJ1sEGgELbv23FaXFpANieUoBzanwNo8fKY,141752,CkpYxDvLTVqeJLJSXn8mP7pWZEjiRxjcNowU2tECk9aEVm4mG6JGL,0.001000000,0.192746438,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 03:21:00,199307,3NLDjuNa6wxRonjhPsdRkAhWzytPMFmpCYFzrNmqha1ExFAQ7z9m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktBuQDXUzYFXnb8azJ1sEGgELbv23FaXFpANieUoBzanwNo8fKY,134387,CkpZXVfFsTrEfkhUszTbQrN2tp5LRv2E8HF5BkKc7hPYgZf4L9LiP,0.001000000,0.163349347,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 21:18:00,194203,3NLyHp3WVcw7KpfqZA4vdBnJwSZcHtXXsTSG9h53G9EATwAwxJAN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktBuQDXUzYFXnb8azJ1sEGgELbv23FaXFpANieUoBzanwNo8fKY,127181,CkpaGcKH4fpFs8GUjYfhoQCcJFbryAQbEhcCzDsSroyk1jgbjJVUA,0.001000000,0.181684676,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 18:18:00,189391,3NLtAmbN8U7iN4RiZPeLpDU2dtCcF4qQ3Fp5pQ7Fg8dSu8sX4Wd5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktBuQDXUzYFXnb8azJ1sEGgELbv23FaXFpANieUoBzanwNo8fKY,120127,CkpZGpuGFE6D2DtMAyWVD3vUPfRxUgpWuosvQS9nthXys5EWpPycb,0.001000000,0.197399484,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 15:36:00,184485,3NLeT6FJtigrpxx5eYHNs1vsvTfZgjS4jnDC68w42P1wUikbQnD1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktBuQDXUzYFXnb8azJ1sEGgELbv23FaXFpANieUoBzanwNo8fKY,113162,CkpZNKAhECgBUbLsvxFxNUbRLgV9YvF6uPkGvd9ZzgYPjDv7s2gGx,0.001000000,0.187947234,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 06:57:00,179795,3NLEvoHNbWwQZH1b33NDk7YNn6gFWbJeWvQQ5ZjoEEVk1bcU78Ru,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktBuQDXUzYFXnb8azJ1sEGgELbv23FaXFpANieUoBzanwNo8fKY,106327,CkpZPdzuPXco8FJ9n1FJA9w8g7qaeGyiQznemiRxymr1cB7BtBeZm,0.001000000,0.204427564,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 08:48:00,175277,3NK3Dhoetu2P6HVbQ9aw6WWUaX5dUCSF1AKsMGmmu8kUn3ZEsqwB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktBuQDXUzYFXnb8azJ1sEGgELbv23FaXFpANieUoBzanwNo8fKY,99609,CkpYrACeH1zvp1m2ASkDFndAV13JbJzZLsmVbyDQ7CiSEqpXoYaDM,0.001000000,0.190088756,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 02:15:00,170370,3NKGrDjbwhJAc5iaKZYSVVLo2szfmsCTm7fFGSTYATuQJVsdtAZ7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktBuQDXUzYFXnb8azJ1sEGgELbv23FaXFpANieUoBzanwNo8fKY,93014,CkpZo92pRPjxntYCueP8x5rSVaJvtSDBifNRvwKNyET8CXkH7Y67R,0.001000000,0.204776531,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 10:00:00,165589,3NKnM9ysARwusRouCVkfHPoggEpQpZCNcJu4BWNDRKCBYJysZBjp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktBuQDXUzYFXnb8azJ1sEGgELbv23FaXFpANieUoBzanwNo8fKY,86502,CkpZmK9rkn27pr4o8h7bMTD22gCkTZypCBJgF9kwoVAB5HWF1xaMZ,0.001000000,0.213529146,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 07:36:00,160320,3NKUqFtfb2Qzs2QW3mpjnCkxfDoBhj6b23jpGnko9Ltn2fuFiQCz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktBuQDXUzYFXnb8azJ1sEGgELbv23FaXFpANieUoBzanwNo8fKY,80111,CkpYwkResiHmt6Cx17quktnPHMfGsG4CMGop6m8wAB4NFHfyRijw1,0.001000000,0.193282098,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 16:48:00,155825,3NLCYzRYLLhUnL7cqZhrvSpsEc8EhJU7wBTVjT5B8tnsuDumGda2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktBuQDXUzYFXnb8azJ1sEGgELbv23FaXFpANieUoBzanwNo8fKY,73865,CkpZGK3B5eV2iwNMkXkw1B2crasi7qqvjdoGpXiLp5FX4bkSKwj5W,0.001000000,0.175001495,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 21:27:00,150638,3NK2zktdiUdxBWp8a36skBPSReRpfTswVYf9dC649ormck7o8jZ1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktBuQDXUzYFXnb8azJ1sEGgELbv23FaXFpANieUoBzanwNo8fKY,67817,CkpaEQBxS23mJEzaJDvjTg27xAeLfVDHCo594idno7EZdA47vR2db,0.001000000,0.207068834,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 09:30:00,145586,3NK5Q9Nenz2rYpkUczydc2FujfdwJAoXBUVdDC9Xi6Wuuw6XJZNx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktBuQDXUzYFXnb8azJ1sEGgELbv23FaXFpANieUoBzanwNo8fKY,62014,CkpYQX6y6REB8E7XqKmaiGRsMs768SWL3WmiQkX9giSE2jd1wn1jp,0.001000000,0.161330330,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 15:54:00,141079,3NLdNtuz1b9RNY2DtkovdSKYUiUpV6ZAKDMKufVAoLTfkkvJcYPg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktBuQDXUzYFXnb8azJ1sEGgELbv23FaXFpANieUoBzanwNo8fKY,56313,CkpYakfkqB1yqyu3SvXcomWNnZy16vZSTZWU7BQT7z5sfhPeDQTzR,0.001000000,0.214690752,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 05:27:00,136300,3NKkqDb63gFpikG6bMePjQYHJrsK2mqqgZSMkSdPi51PNg9GyyMq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktBuQDXUzYFXnb8azJ1sEGgELbv23FaXFpANieUoBzanwNo8fKY,50880,CkpaJViEr9apfwAs23n7tGg7Dx9qaUTwLvDB98ck3wBLYKcTxJ1ef,0.001100000,0.226937352,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 01:06:00,130719,3NLauJqGfmi1fqCrNCVUDoAyFcN3a27mA7cy7djXjKGUSmqt4wzn,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qktBuQDXUzYFXnb8azJ1sEGgELbv23FaXFpANieUoBzanwNo8fKY,11593,CkpZYciVKSvwaKMErWPJjM6hXNEPjuP9Uqj3sXbjLVrLZ4cXJxtiy,0.001000000,0.025388288,Epoch 26-3. PhDSOON payout,PAYMENT
2022-04-20 01:00:00,129730,3NKE7xD9ryx7ZkiZKfJSewYJDXLwn1TVUHXeGuLxn1FZgizvLVDU,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qktBuQDXUzYFXnb8azJ1sEGgELbv23FaXFpANieUoBzanwNo8fKY,11190,CkpaBwXNSGbJVxTwnGqJ6o2hx4KqSQJyFziTs73SxSgf5ByPpenn5,0.001000000,0.063466849,Epoch 26-2. PhDSOON payout,PAYMENT
2022-04-13 09:18:00,127537,3NKFbs7QQ3adpNiDqyaVXVuHbguSryvdjhj9jg2uQSCmgSG59nfS,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qktBuQDXUzYFXnb8azJ1sEGgELbv23FaXFpANieUoBzanwNo8fKY,10782,CkpZ2RugNjSAJsT89JZgpPie6HA5miEz1E9a6uKYfixubx6e7UjvZ,0.001000000,0.101542800,Epoch 26-1. PhDSOON payout,PAYMENT
