Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 14:57:00,317322,3NLAoYKxpYJ8EU5dVcst3wuEvTJpm1E6Ke6EvfqhiTHbHTj2qLUj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyWWgwkzj365vY7BPXTbUkbvwzSnwLDyUfJ8JmqhC1MvfFke6bq,416364,CkpZjvAp9PiexZeRjwD5SH6yMUVrWCTj3ZvpXCz7VnubmYuQZeUc1,0.001000000,0.030315490,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 15:30:00,313147,3NKyneejBLMAp2QtqgxPKAv3h3JqbxYcFhDMrNMcdV4aZqGSSx4e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyWWgwkzj365vY7BPXTbUkbvwzSnwLDyUfJ8JmqhC1MvfFke6bq,403611,Ckpa5LPCj5QQV6UMmEsWmjbxCFDhuCr8cKnrVPesdEHA8mx6ytLG6,0.001000000,0.025008521,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 17:24:00,309058,3NLQcE6TnwmZ8mtdAgp4pB4wSS4rdU6Tbz7evSbfPP6zU6pR9rQf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyWWgwkzj365vY7BPXTbUkbvwzSnwLDyUfJ8JmqhC1MvfFke6bq,391502,CkpYwAW5ri9p38ZXudMtrN5xn3VauBJr71kqZGUXzSNofjbQA3RNG,0.001000000,0.025958781,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 22:39:00,304648,3NLATxB3PywA3rUk11BLHwQsZo9WqPmg5y6LQLcGMx1GtNzhKzhm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyWWgwkzj365vY7BPXTbUkbvwzSnwLDyUfJ8JmqhC1MvfFke6bq,379427,CkpZyeD7b3yms5nW4KoTV1cdaLhZchRw5jUe4AK6fQ2AZH4iXjupx,0.001000000,0.022994331,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 04:57:00,300393,3NKwC7K4PWQx1cnoaqFDTSciyRCvrQN1C339PHg8JQJDeUA6N94S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyWWgwkzj365vY7BPXTbUkbvwzSnwLDyUfJ8JmqhC1MvfFke6bq,367102,CkpYtt3PHYCoEvtemZQFDkjWiGiwSKaqw5wmR78ucfoQKBLAPGHJm,0.001000000,0.023587886,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 16:36:00,296166,3NKVRD35EoRSr739AcQ9TC2jvuFc9WTposi5Bc6zeLZpTdzfA4fi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyWWgwkzj365vY7BPXTbUkbvwzSnwLDyUfJ8JmqhC1MvfFke6bq,354913,CkpZDQ8zNJa6FAAXJDinLgg48kSeEjBfdTFyFN6qZ93RXKcWc2EuR,0.001000000,0.026017362,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 08:06:00,287418,3NLiHGa4eYeDXJvWbR9eypS18k6cWQQnZq12hEVtUtx1PNxf7KKn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyWWgwkzj365vY7BPXTbUkbvwzSnwLDyUfJ8JmqhC1MvfFke6bq,332460,CkpZQ8KXGz5i5qnSRJc3ABuBJGHSBYk6N2Xr4Z9Q1FHv9zuSwQk3W,0.001000000,0.022619914,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 23:15:00,283851,3NKT5KmVvAkCikQ2RGeWjS2qBBLWCZHwqXkwBTAFaDLLuNwmyr5m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyWWgwkzj365vY7BPXTbUkbvwzSnwLDyUfJ8JmqhC1MvfFke6bq,320725,CkpZptJaKcS2V1o1UjkexkJXG7KK3X46vBxj8Vwt4xuxjRNtjyD4R,0.001000000,0.028271858,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 12:36:00,279657,3NK9L99Vk2EC9pVWjZH991r5DSwanQvdiV2zCgQJtgc2CYQwuKhz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyWWgwkzj365vY7BPXTbUkbvwzSnwLDyUfJ8JmqhC1MvfFke6bq,309131,CkpYvM5Bk4TvYQnXC4UXzY59ET88uJTmQed92hvMcURf3wE8YE97o,0.001000000,0.026110741,payout_from_AURO_Epoch_58,PAYMENT
2023-08-01 01:42:00,274511,3NLRn5CJmGsoNzvJXWvCKtBLRvrYGv54JUML4CfecjFMKYvoi2cC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyWWgwkzj365vY7BPXTbUkbvwzSnwLDyUfJ8JmqhC1MvfFke6bq,297663,CkpZqwtJgNJocs1eyJhmYRQTdgMv2Fxniwpy658Kq2VSCyLsU5HRR,0.001000000,0.024297210,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 21:21:00,270000,3NLTRQhvXRziEnAZ2KTAzNii4AJax9mC52spcankMddU5viknnNp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyWWgwkzj365vY7BPXTbUkbvwzSnwLDyUfJ8JmqhC1MvfFke6bq,286330,CkpYtdkU23vzAjosj3MA7jpNWFJVEsJBhkjpzsUVEsjzLjgFWVKpe,0.001000000,0.023311174,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 05:06:00,265988,3NK7BmVuMLA2Q2jLB8rkkw5mtn6hjvuFDfSMmuPunqzUEAoQbmtP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyWWgwkzj365vY7BPXTbUkbvwzSnwLDyUfJ8JmqhC1MvfFke6bq,275831,CkpYbMsRuf727XXatevCZ2j4oauEcAix98a8oqqh7q9S66xYkRSoe,0.001000000,0.023198627,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 19:21:00,261163,3NLWAmWGhhcmRCxNHJxdRyHJdU8tqnWsT2W9a5G6Cdov3ZgJzGaN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyWWgwkzj365vY7BPXTbUkbvwzSnwLDyUfJ8JmqhC1MvfFke6bq,264852,CkpZ6tShiqz8VMMFNyguP2YjP83y18azh7vXPc6A8Dybpo5Y2wcsX,0.001000000,0.026739305,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 12:15:00,256961,3NLuCjQZAyYJ4TJDuWr3oDU4bkc3uNyYUJekpMhcwUgLUhQy3miZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyWWgwkzj365vY7BPXTbUkbvwzSnwLDyUfJ8JmqhC1MvfFke6bq,254081,CkpZSs7HTQLwR848i6xo2yYig4HyZNACP7udhYqbsRbenxmvRgFjb,0.001000000,0.026020654,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 08:51:00,252547,3NKJaZSYKB88US9tWG2r6iLJwLQAJABFYLw2Lm3DReqHHkoWXEju,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyWWgwkzj365vY7BPXTbUkbvwzSnwLDyUfJ8JmqhC1MvfFke6bq,243435,CkpYo85FNNRbXqoVd5EXAo6vvAxJkN9QiwxfBjaTrPz6nLfRdTwHv,0.001000000,0.026420895,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 12:33:00,248533,3NKxsAKpZ2bR94FSu1H38HELiRwV9JfFQL7DSQX8r38Qt4AfcVxK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyWWgwkzj365vY7BPXTbUkbvwzSnwLDyUfJ8JmqhC1MvfFke6bq,232951,CkpZu2iajEwcGSoJAB7JVgC2CLECqXTkbxBoLQCr8aWCUAxHvcrDK,0.001000000,0.022319214,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 23:54:00,243763,3NL1BAjvZvTmEnYjoYHdbr7RDcMakRpnHFEgPveiFvq3oY34osw2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyWWgwkzj365vY7BPXTbUkbvwzSnwLDyUfJ8JmqhC1MvfFke6bq,222749,CkpZdnAR2VvsgBLXb8SoACbWiqXsGLaGL1uHsy63McCcPoBMATBaY,0.001000000,0.024595697,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 07:21:00,239806,3NLvbmL5EYE8NnLa32PJrir52xJZBmS8BaKYFS523ohCA1sc3sco,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyWWgwkzj365vY7BPXTbUkbvwzSnwLDyUfJ8JmqhC1MvfFke6bq,212869,CkpYrYrAiQVQBmTVwVx3n9BoFY4nmgGLBQURnv3xopC2Wp2BtxRa8,0.001000000,0.021457191,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 03:30:00,235325,3NK46cG7mM4JZHvh8ecAR781AAf5giKGe8pLPNnEnbWHZFbDTUMH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyWWgwkzj365vY7BPXTbUkbvwzSnwLDyUfJ8JmqhC1MvfFke6bq,203317,CkpZ9ubK52ZcDAdBR1f8ycUHWdDeKWr78arnc7ve2z6aQrXj522G4,0.001000000,0.025054415,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 02:09:00,230582,3NLnaJXhFdUpx3rdqFG3NciLjNHfgTxzTsMtSifghG3RQrLToVym,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyWWgwkzj365vY7BPXTbUkbvwzSnwLDyUfJ8JmqhC1MvfFke6bq,194076,CkpZGmtTYp8jPjMhAGijaa6XGWzD5WFskPcC4YbGw8UW9chqhqBc8,0.001000000,0.022868661,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 13:18:00,226168,3NLvPhrQhhBExvsS5hSPcKUrVJYzzmiXGBSdfv9gESiTDgUpeseF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyWWgwkzj365vY7BPXTbUkbvwzSnwLDyUfJ8JmqhC1MvfFke6bq,185026,CkpYsRqcm1hk8FWBRWWMaEpZSSss4sGvEUMqWTZqbpqSiDhDB9Sw2,0.001000000,0.022201016,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 07:15:00,221378,3NLpVQbR29d6QtN6Q2iUXTuKXpW4rFijtFTrQi38WCc255XhiUg8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyWWgwkzj365vY7BPXTbUkbvwzSnwLDyUfJ8JmqhC1MvfFke6bq,176107,CkpYSc8HC96jcdEZh1wo4uSHjMHsWsoEsnCKfXecbYVHz1eBZrL7q,0.001000000,0.020571822,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 21:42:00,217091,3NKczZ9JnpARi4pitBqiCwyeYZw43QxscNpYHcP5qgptQyMRsHPB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyWWgwkzj365vY7BPXTbUkbvwzSnwLDyUfJ8JmqhC1MvfFke6bq,167358,CkpZMdApqst1FFjr6m3skgCuhzFDYN7tBUinzie1uWVHZsACND7S4,0.001000000,0.022696239,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 14:33:00,212592,3NKHTENyCyjJby2BAnA7zFz7pRd8dkF5WnfDcjZHK28iZgKPmMUQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyWWgwkzj365vY7BPXTbUkbvwzSnwLDyUfJ8JmqhC1MvfFke6bq,158998,CkpYYXSTmpmqkPwqy8CJEMpFStTiz5FtNEz7QhK77LhZfyPvPK3T8,0.001000000,0.022503051,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 17:03:00,208366,3NKQaNJFZTrfgeUUNCgdQGGQJjER68o4YLza8L5HgUH1DEE3Xf87,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyWWgwkzj365vY7BPXTbUkbvwzSnwLDyUfJ8JmqhC1MvfFke6bq,150853,CkpYQ8gzqZLZ2SHiPSV24cH1yWYFQZSy2ARAs2bv1JXx8pmN3spfR,0.001000000,0.022081534,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 20:03:00,203580,3NLxTtQ7pDSQM72GftkFdJVHGXpPtq2TfQj8K9m7R6sjw9izHeri,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyWWgwkzj365vY7BPXTbUkbvwzSnwLDyUfJ8JmqhC1MvfFke6bq,143077,CkpZbiwWjbRnsiNYqXuc4Js7rBRGdavLsdrLoHS8eoHGNECXJuKLv,0.001000000,0.020867710,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 08:48:00,199373,3NKBnJcQrqn19nqZpbx1zBDAWh51RwfC5aPahv668Lro9MEJMf4o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyWWgwkzj365vY7BPXTbUkbvwzSnwLDyUfJ8JmqhC1MvfFke6bq,135691,CkpZHN5ThXgzUx2Lw6wj8oGEsndygZAje17kKidsooqE4CNpMpiqN,0.001000000,0.017685031,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 12:57:00,198796,3NLjAUxbwUWmTFwZD6tMjHjN6YynNqTPcGt3GFRw4RZe7iVtMYko,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyWWgwkzj365vY7BPXTbUkbvwzSnwLDyUfJ8JmqhC1MvfFke6bq,128452,CkpYXQcTuxvsVYwTzZNa9LHQCeehN1YUT4homJZ72Sx7bfNc1KGan,0.001000000,0.019670106,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 03:48:00,189496,3NKW5anrrag7aT6maXpAb59FdEJHdMNMuhxnX6UCcCct3GSX1QtV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyWWgwkzj365vY7BPXTbUkbvwzSnwLDyUfJ8JmqhC1MvfFke6bq,121388,CkpZqzLfpHvLzBeVUPWecciua1tyqi9Xy6ewpL3Yr8FPEfnaF9w5K,0.001000000,0.021371472,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 22:45:00,184585,3NLckNXCXtoPEE1TSsoJ2GjSwvX5zrAhSSmxtbQmJkKpsS8E8peo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyWWgwkzj365vY7BPXTbUkbvwzSnwLDyUfJ8JmqhC1MvfFke6bq,114410,CkpYxtqyVYcDEyix3ot9LFfTxraUY72jmZBcyeKNQgZMPqpLaf6mR,0.001000000,0.020348130,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 14:15:00,179898,3NLJmuwMkmEBHzit4fFgHeh4nBzyGBx9G2RPei89t49eMdoxcV7f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyWWgwkzj365vY7BPXTbUkbvwzSnwLDyUfJ8JmqhC1MvfFke6bq,107546,CkpYWTEJdAfiR4vU1GouutLnuT7E2MNLQGycvRPjR9d8XuJcZg25k,0.001000000,0.022132375,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 15:39:00,175365,3NL8TDQMiHGXKFJxd7raXv2agy47QXcc6r7WXuSu4PYPWKR1HSvE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyWWgwkzj365vY7BPXTbUkbvwzSnwLDyUfJ8JmqhC1MvfFke6bq,100805,CkpaB9vzWeCMNgP7kr6rWrso3oQ8TTQwDLFzZKiCt74SW3zDFyqSx,0.001000000,0.020579985,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 09:12:00,170461,3NKWn8RwfmpWv1VS5XKouSp8EArNeYPBK6J4X6cUv4dhFKCnv68k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyWWgwkzj365vY7BPXTbUkbvwzSnwLDyUfJ8JmqhC1MvfFke6bq,94197,CkpZ3d5yesc6x9qNy1NQCxmg2F5Gr3WeAS7cBPBS3Ph6p4hLf5Btg,0.001000000,0.022170157,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 18:18:00,165708,3NL4Zz4xRbPmUcf4icMvU7vQfkExpNfyBckDnPHg95qUHd9js5MA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyWWgwkzj365vY7BPXTbUkbvwzSnwLDyUfJ8JmqhC1MvfFke6bq,87658,CkpYUJ8b4gGSLVBqt7AjdZ7YXiUpK1o41QwcwX9Zzk1TZHu5o7xe5,0.001000000,0.023117752,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 14:03:00,160398,3NLedHvyZM8Bi3V6LFMZ6uHM1xCfAL6sr3JRvMGCzU7iP4qXRYbq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyWWgwkzj365vY7BPXTbUkbvwzSnwLDyUfJ8JmqhC1MvfFke6bq,81237,CkpYUmXBZgUCBKWPpPTpFZWd97i5bvnyV8LW77ATDnGn2XeVd28nf,0.001000000,0.020925709,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 23:33:00,155907,3NLAmDgGwJFzbjEU1mwxSRFmxnYVVT5n4drumzN9Y3U5Ssb8EsQu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyWWgwkzj365vY7BPXTbUkbvwzSnwLDyUfJ8JmqhC1MvfFke6bq,74971,CkpaDC5i9BaMrJ3MLSSFgdNiy18btxe5S1ZZa9UgGEA1RH3krCq2f,0.001000000,0.018946538,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 08:39:00,150786,3NLi3YEMmUq8vFxmCD2hAmg3dtkmCivQdCg2KS2HJ4P5oFzGMbD2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyWWgwkzj365vY7BPXTbUkbvwzSnwLDyUfJ8JmqhC1MvfFke6bq,68862,CkpYa8Pb7qV6vDeh74Sv1tewXTwqkaQDN1DQprkFjECJf79AfYbSX,0.001000000,0.022419433,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 15:24:00,145653,3NLs6ESzafwwXuxVvapoWu1n5JWKbY9nBtziTJVUaSUEeVZo6acW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyWWgwkzj365vY7BPXTbUkbvwzSnwLDyUfJ8JmqhC1MvfFke6bq,63009,CkpZvHYBPqF7dE2QvMzGZKN7za7EMmiVdz7hqaETPZdCa9zCEjLoU,0.001000000,0.017468610,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 21:33:00,141153,3NKw2evrZ5WY9d5ZphdS22FxVVyDL9rJk1ESFwRSYeBbyM5ENcqi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyWWgwkzj365vY7BPXTbUkbvwzSnwLDyUfJ8JmqhC1MvfFke6bq,57301,CkpZknv7XE72eRRLGfwFuuxRVSrdY7CoS5M5KqM7rnw5tdwVDgUuC,0.001000000,0.023113007,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 10:33:00,136359,3NKBcwfVuqg47DqmcER9iM1tUGRRfjiXmArGwTxXVZ4T5h3b3JxJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyWWgwkzj365vY7BPXTbUkbvwzSnwLDyUfJ8JmqhC1MvfFke6bq,51775,CkpZ5LngRGXmvCjyA2SUMtxMaoyHat6Uea7Q5FGMAopQTqt3AcRZU,0.001100000,0.024378384,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 19:24:00,130949,3NKSExBE3QqSvnSEevy5kGiqvWqJW2iRpddtLLJu7mJVB5SZYf8i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyWWgwkzj365vY7BPXTbUkbvwzSnwLDyUfJ8JmqhC1MvfFke6bq,46643,CkpZktKU3h3TmYSxkj6Yz7UZKjD1RyBpaxcNbUH9w4jcLdAzSxAyy,0.001100000,0.017521649,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 16:36:00,126318,3NLHkFKvbi9Ud83So7z39tPTz3wfnUCVtunmAYe38o9UEEzxvVTd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyWWgwkzj365vY7BPXTbUkbvwzSnwLDyUfJ8JmqhC1MvfFke6bq,41750,CkpZRsU8Jza4Mqc2ma7g8SJV9ixsVjFdQw2GxDzxcjTeX5k48v94J,0.001100000,0.023284300,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 07:30:00,121186,3NKzsMHPzigMKk8NAPcs875cdD3pZYL6LKZw75ZeaFpwJzzQ6V8Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyWWgwkzj365vY7BPXTbUkbvwzSnwLDyUfJ8JmqhC1MvfFke6bq,37094,CkpYwKVdbkFdDYiZKkAv8uhR3Yd9jctkNAGA8oJpC1UQGc1odzhZc,0.001100000,0.012762385,payout_from_AURO_Epoch_24,PAYMENT
