Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-29 17:54:00,317613,3NKK9BTcYbWH7rQjgxpcurWaGdjbXvyAuztKRP4N9TcVz48yF2L1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnj6auzSDmiFpq33Ci6o2bJeJ93SL17pvZi8LWbuMeqW4fdnzPa8,158718,CkpZXXPBR67PUKEGiRcGcgVKdVfgwadkCE7bK3eMJ8KfAZmhoNoEs,0.002000000,0.006369974,payout,PAYMENT
2023-12-21 20:09:00,315638,3NLD5xp5ify7G6z5oswB1kFFw82mmapc98GgLX9gqetJvCEqeacs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnj6auzSDmiFpq33Ci6o2bJeJ93SL17pvZi8LWbuMeqW4fdnzPa8,154916,CkpZxKdvgHPE93D169uZD3jCcw7VYwxqJbL7tgGr6qRqapp3Bee4Y,0.002000000,0.012093690,payout,PAYMENT
2023-12-10 10:57:00,312623,3NLjedWbqFvMFEbmUUW4sT9AsamMm3k3mTdcVMRhdsUUaVegzTVx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnj6auzSDmiFpq33Ci6o2bJeJ93SL17pvZi8LWbuMeqW4fdnzPa8,152814,CkpZtRvRreoaFVzmcRcPoJyKzrY65KRvHkCFmV4KNJHfACuC9cEU5,0.002000000,0.013512471,payout,PAYMENT
2023-11-26 08:36:00,308672,3NKDnUye7n2GsEacWnquutoNgZqEak8jiXWTf8vXtXmuStxteHVn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnj6auzSDmiFpq33Ci6o2bJeJ93SL17pvZi8LWbuMeqW4fdnzPa8,150881,CkpZmT1P61kKTaf8KyorEnv5XaJASujxtzyUAmkM7Qa8sHQ6xpjNi,0.001000000,0.010059942,payout,PAYMENT
2023-09-22 15:42:00,289923,3NLM1ZVeCUXv7ePkR1m3CTR32FVBwVyjBq4MSKHZkiXNpA4obb4y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnj6auzSDmiFpq33Ci6o2bJeJ93SL17pvZi8LWbuMeqW4fdnzPa8,137587,CkpZEDRhUXgFp8mcUGzG9uj5aFrmLijngmDfEhU2g2BXi5EUC2S1u,0.002000000,0.563015263,,PAYMENT
2023-09-10 09:12:00,286373,3NKvHZQbjUrrhcpBuXvNKwno4ByXJF4F1mnBonEp2HN3p3BJM8h3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnj6auzSDmiFpq33Ci6o2bJeJ93SL17pvZi8LWbuMeqW4fdnzPa8,135953,CkpZc8izHmLqd2rhvzCNYk3ka1hdAx2SQM6WDVFTAg2TrHUrMQ5tW,0.002000000,0.546410602,,PAYMENT
2023-09-07 00:45:00,285327,3NKt7Ughh6pnXv4GbBpNR4kvJLhWw6j4u2M12JP9gzCRABJ349L6,B62qnj6auzSDmiFpq33Ci6o2bJeJ93SL17pvZi8LWbuMeqW4fdnzPa8,B62qqVijqbpkotSvCzJtP25xmeBeTHSgXEVXXQYDcbWwhSENGMwwHoq,3,CkpZd9bqEdCXNMNuZXzAUQyVDG5ozTgGHnezKQENG7KnrXTdDchFw,0.010100000,366.545485564,,PAYMENT
2023-08-26 13:54:00,282080,3NKE5UKke7kJB5Ub2KshYTsnEX8kn8p7ReyCbQjvej3ZrWpPj9yC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnj6auzSDmiFpq33Ci6o2bJeJ93SL17pvZi8LWbuMeqW4fdnzPa8,134301,Ckpa2JBR2R4ePGUG5d3X6VgmEf1zkAwV3eV5yZxhmh4i3m3VK5XUp,0.002000000,0.560185982,,PAYMENT
2023-08-19 22:45:00,280065,3NKz4wtGhihw5VJ7DAEou4r6y8iKh4Twrni7mWsh1ENfAdodhvZ1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnj6auzSDmiFpq33Ci6o2bJeJ93SL17pvZi8LWbuMeqW4fdnzPa8,132651,CkpZSm9rP4KNVUjSc8o8ZrnhEkDerzRzMnRNUJAyrsNv8cHPmVLXy,0.002000000,0.560185982,,PAYMENT
2023-08-08 02:54:00,276631,3NK2xaXEpaEV2Pnw8zVBsvXTtGEQrQgiVEW5Zs6jvEhXBeLVBYX8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnj6auzSDmiFpq33Ci6o2bJeJ93SL17pvZi8LWbuMeqW4fdnzPa8,131460,CkpYtsy6ibkQcD177jL9E873reRff1pqvxNYNMqSeVXB11YyAcw3y,0.002000000,0.566716323,,PAYMENT
2023-07-25 02:48:00,272509,3NKU32d1MR1Srod6askxNSCir4ocJ2tpY47kmbGCW4EtkCHAyADD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnj6auzSDmiFpq33Ci6o2bJeJ93SL17pvZi8LWbuMeqW4fdnzPa8,129800,CkpYmKy5XJVHS4ErLgH8djB4mwdKu522m7sa3ghCeZgn1DaEbKtvF,0.002000000,0.642957226,,PAYMENT
2023-07-15 20:30:00,269718,3NKn2rEaFHemiFRzHRFYPt2yaMXphgkSPHm6AZuHtnT3y7MTvG9Q,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnj6auzSDmiFpq33Ci6o2bJeJ93SL17pvZi8LWbuMeqW4fdnzPa8,128119,CkpZgNSnjkvX5E9v29gde9AkVSPHA7jyqNEyEyoTkkhb2YwUiR5F9,0.002000000,0.571476212,,PAYMENT
2023-07-05 08:33:00,266627,3NKVTiTLaj11UyNLjvXeTJKhfKRw2UH7WcpNRjWjdp6aG7G7Cwm7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnj6auzSDmiFpq33Ci6o2bJeJ93SL17pvZi8LWbuMeqW4fdnzPa8,126926,CkpYoinySNhQ4zUpZ7Q4chK9QURqz24KrXdvNqhSSrehfLZZwtpTU,0.002000000,0.619251413,,PAYMENT
2023-06-22 17:18:00,262935,3NKpTSyCmRJ82buP9RGEqSEwGr5cVW299bemjKLXCk7u2sTKB8Zm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnj6auzSDmiFpq33Ci6o2bJeJ93SL17pvZi8LWbuMeqW4fdnzPa8,124216,CkpYyxh54LnPy2SXj9JGxxcYADeARntgJCJXCLrRadmiCnGLJMVPn,0.002000000,0.263016545,,PAYMENT
2023-06-13 01:54:00,260110,3NKNXbpPy96XPqC39msbRdWQQksy8ReSxSwW1NQ3ujCoCC4KZhCU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnj6auzSDmiFpq33Ci6o2bJeJ93SL17pvZi8LWbuMeqW4fdnzPa8,122452,CkpaFx4jssu6sFMpJXf7B7YUmxYUFJDs6j5TKiU59yEj6HKBfNVRA,0.002000000,0.172387259,,PAYMENT
2023-06-10 07:24:00,259264,3NLobpsmf7a9h32CLeLNijqpmQgaJSCMk5WyM5UkNNXQTCA7Yx4e,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnj6auzSDmiFpq33Ci6o2bJeJ93SL17pvZi8LWbuMeqW4fdnzPa8,2187,CkpZ2pc8Ce3NJCqTiuL4JR6hKQkhVXnLibPU45QVThAJkHx5hpQcD,0.100000000,257.541700000,,PAYMENT
2023-06-09 15:45:00,259067,3NKdkMsTD9pwBWM2VaufNohTU7K4j5eRP8KzLhZY6npusAJ4KdaY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnj6auzSDmiFpq33Ci6o2bJeJ93SL17pvZi8LWbuMeqW4fdnzPa8,120776,Ckpa2y6gA7GQXY1CePovGvGZGTd8t3APXYvazyifumiSCqc9dqDsZ,0.002000000,0.172357322,,PAYMENT
2023-06-02 03:39:00,256872,3NK8sPLnm9FxrHrzYyXECZCbVvtNfcFafTz6ZK4hCa8ZRhTDRuQa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnj6auzSDmiFpq33Ci6o2bJeJ93SL17pvZi8LWbuMeqW4fdnzPa8,119103,CkpYbKCpW3Zo21GueGreNWXXmYribVfSPWVgpcnpp2Vehe4ggfZhK,0.002000000,0.155412696,,PAYMENT
2023-05-27 14:21:00,255283,3NLUmPvPPnqRZTBhr5koji7H7eefZp24fNk5mUcp91atBMmGyW3H,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnj6auzSDmiFpq33Ci6o2bJeJ93SL17pvZi8LWbuMeqW4fdnzPa8,117393,CkpZfuRKWPj5u3wdNAWY8SzhNZt9smxENY1K2wd8hoSMjoRMTxT9o,0.002000000,0.174295402,,PAYMENT
2023-05-17 04:48:00,252228,3NKjocBCQgmfYTZAbPGHcEuSgZ9eFd5kxTKJDG39af9sY1oVxMQ6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnj6auzSDmiFpq33Ci6o2bJeJ93SL17pvZi8LWbuMeqW4fdnzPa8,116001,CkpYXXivPr7cgPcp9tTcS5udszuA8BAi4qJCDGE3PuYCoi15fcaju,0.002000000,0.041861863,,PAYMENT
2023-05-14 01:51:00,251338,3NLktGMg57inACrnqDjUXAqoCRzh2DCJWPiaYtGygYbaGjr88Axr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnj6auzSDmiFpq33Ci6o2bJeJ93SL17pvZi8LWbuMeqW4fdnzPa8,114457,CkpYuR4vsojpGyGLVaAMtVD7aojDNCmqeHFshJHWeRK1iATJpK48i,0.002000000,0.040030709,,PAYMENT
2023-05-13 15:51:00,251208,3NKdgo174QvJSvxbjbnW52wqYoRBujhh1PCzUTC78xegQeSVWZkx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnj6auzSDmiFpq33Ci6o2bJeJ93SL17pvZi8LWbuMeqW4fdnzPa8,112886,CkpZSQoL7JQAornDEBhgM5Y4Y9V77rEV66KN9fu4r2GkBJmEpjzJg,0.002000000,0.040030709,,PAYMENT
2023-05-13 05:42:00,251070,3NLpDUAQdi6BuMSMPZFaKwg1hCUF1G6SmyfBUteHhJ16B7wNgpco,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnj6auzSDmiFpq33Ci6o2bJeJ93SL17pvZi8LWbuMeqW4fdnzPa8,111314,CkpZ8oaMHxntJ57AbqMPxn5qYuxtps62zqMxPKmGJqhY5RGdpf1hi,0.002000000,0.040002876,,PAYMENT
2023-05-11 19:36:00,250668,3NKqfj21i4aai2uvbijoiVDM8zdD9k98WXYdFhh8PPGBojmDD8Su,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnj6auzSDmiFpq33Ci6o2bJeJ93SL17pvZi8LWbuMeqW4fdnzPa8,109742,CkpZBvtjzo5C1c7izEUnDb7KgTHdBaVVRnccuzXateLXn43N5wSVt,0.002000000,0.039947210,,PAYMENT
2023-05-10 23:57:00,250428,3NLjxftQZQspZQui4diXdEBEcvkSZMHi8e7gXNnnMaicFywxPsL2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnj6auzSDmiFpq33Ci6o2bJeJ93SL17pvZi8LWbuMeqW4fdnzPa8,108127,CkpZnCwvBk5ztW2W82NUpP54iR3kHdGctM6Rzeyo59MEREg3yiH7J,0.002000000,0.120162380,,PAYMENT
2023-05-01 10:54:00,247663,3NKPz938xPicoz5kFHsiKbaex3oYu2cniQTX3WxfZg7hGT58xEn4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnj6auzSDmiFpq33Ci6o2bJeJ93SL17pvZi8LWbuMeqW4fdnzPa8,105530,CkpaKhthJXqU8iVQ98PVRZAnr8K2w5xSRzv6GtnJkZ8tkj6uNSpKb,0.002000000,0.073347003,,PAYMENT
2023-04-27 07:27:00,246453,3NKqBnmWosuWWrd5s4nQ5T5AhEK6TTEZYVGJtkVAQrtGoFXKy5xJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnj6auzSDmiFpq33Ci6o2bJeJ93SL17pvZi8LWbuMeqW4fdnzPa8,103983,CkpZ9KUMQqtKjKzAs9GKmypRyLcFDdXTnfsXfWk3JttMdcrfi2KzP,0.002000000,0.039383607,,PAYMENT
2023-04-26 04:21:00,246134,3NKT6xajCGvVXH1qVUZsa33mj4vdcJ3wjfqAdLGBdMJcPVGv8WD6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnj6auzSDmiFpq33Ci6o2bJeJ93SL17pvZi8LWbuMeqW4fdnzPa8,102368,CkpYmFDAWFjhCy4u5RdvKUVQ7mh3Te3pb3637Sbn1psF9anMuUqmu,0.002000000,0.039411009,,PAYMENT
2023-04-25 18:06:00,246005,3NLJc2ymyXnXKrDtfLrZ3pzXrFW5VSTD4RpiuGsj8vR87EbtpscN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnj6auzSDmiFpq33Ci6o2bJeJ93SL17pvZi8LWbuMeqW4fdnzPa8,100757,CkpYuoAPheBbMwG37cZwdBK7tw7zMk7Qxpr8TKtDfPb3fH8nNqCM9,0.002000000,0.039411009,,PAYMENT
2023-04-22 03:48:00,244959,3NK7Fy73FC8x4VeC9kcrTTEa98if9QX4141ZpquBx4cuw7kmdAno,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnj6auzSDmiFpq33Ci6o2bJeJ93SL17pvZi8LWbuMeqW4fdnzPa8,99144,CkpYmjuSxqQ7cX2SyiBVaCe7DxF7mSLQ2DxNJjJ5XUgfZDkGZhTUq,0.002000000,0.039411009,,PAYMENT
2023-04-20 15:36:00,244523,3NKgCgjCBE1WTGPVJu2PPgZF3i1xrQxYdYVfXReshQkHk8BioiWZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnj6auzSDmiFpq33Ci6o2bJeJ93SL17pvZi8LWbuMeqW4fdnzPa8,97531,CkpYghFd2ECNEd7xjwThJnQJ32PsFbrKqLcvAZiJ5W4qPCjhimPA4,0.002000000,0.039411009,,PAYMENT
2023-04-19 07:21:00,244124,3NKufiqK9bngmG7U9CMzhcCzZvZb4NAxSKpVsYu23QgkyWQ1BmZH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnj6auzSDmiFpq33Ci6o2bJeJ93SL17pvZi8LWbuMeqW4fdnzPa8,95918,CkpZojmEe8Ep5249v57gAoAWSXBPa4aQ624xyt52JcRru7VoUka3f,0.002000000,0.039411009,,PAYMENT
2023-04-18 20:48:00,244006,3NLoE9VXi56sVjjwkwEJRvFu88PVSFcuRTSS82U7up9MdmxK2nKM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnj6auzSDmiFpq33Ci6o2bJeJ93SL17pvZi8LWbuMeqW4fdnzPa8,94265,CkpZ2nQMDSWt3NtcqqUJKBo5XdrnNH3uoUaLJxUMbqHZ4yY8UNT6a,0.002000000,0.147921800,,PAYMENT
2023-03-18 08:09:00,234810,3NLWzKaWZeU9Thk38bAd61tRHoajGBn72R98jnhvnaoiqktj6vru,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnj6auzSDmiFpq33Ci6o2bJeJ93SL17pvZi8LWbuMeqW4fdnzPa8,13167,CkpYp96SWVe1VzVPokaJvydFtfRWt8vmeUNF2uQBuP2zXftM3K8MN,0.100000000,102.396100000,,PAYMENT
2023-03-15 15:39:00,234057,3NKEqq4Ct3H2PFfFHxqnyPR6EYokNWZzCzoDfhURnbpwRa4BEqia,B62qnj6auzSDmiFpq33Ci6o2bJeJ93SL17pvZi8LWbuMeqW4fdnzPa8,B62qkYyASmdG9kjidFKsDH7LUCxCSJRSzbQY9xYH75PDoFrUqfZdJHS,2,CkpYoGAqwsGes1jKt3YHMQvjCZVf4uSLXNEL8gWELoX5zPFEQtHij,0.010100000,99.000000000,,PAYMENT
2023-03-10 14:21:00,232526,3NKCu32UU5t4joDifD3dbNkNMKWgLtGbJ5bN1u9wvn6BoRoMKoLh,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnj6auzSDmiFpq33Ci6o2bJeJ93SL17pvZi8LWbuMeqW4fdnzPa8,11335,CkpYWwZYEhMpHEsdx2rZwb7iCWQreguznNyWGboT3ddeFse3Nb2td,0.100000000,99.400000000,,PAYMENT
2023-01-29 15:48:00,220593,3NK7FQLSrbRid7ZFecXNjnruGnZvcQWHrtJmrfdWzeFrtYUt3HYM,B62qnj6auzSDmiFpq33Ci6o2bJeJ93SL17pvZi8LWbuMeqW4fdnzPa8,B62qkYyASmdG9kjidFKsDH7LUCxCSJRSzbQY9xYH75PDoFrUqfZdJHS,1,CkpYmpW8GFppuBVeZAVDgAsoKEdsm6K2MoZpXUxRCeiw5vzExf7JX,0.010100000,114.000000000,,PAYMENT
2023-01-25 13:12:00,219356,3NKtJHoLuzWKwgYHsCabnLWh9mD7TYD6FUJb82MJFGyxCjcdWDb7,B62qnj6auzSDmiFpq33Ci6o2bJeJ93SL17pvZi8LWbuMeqW4fdnzPa8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,0,CkpZuNZcUmzLA5Xzj7AzrSPuhC8gdVrfxrhdvweDSFc7ZCW99BHNh,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-19 09:00:00,208263,3NLc5ScHYj7noRYyr4NxsmSS2sfEnd4SKQ7zyyLVAG1VMyov1jLc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnj6auzSDmiFpq33Ci6o2bJeJ93SL17pvZi8LWbuMeqW4fdnzPa8,91568,CkpaJQ2u6mmxSUwY8ZqnDCV8nnq5MXqp22TZZY8YEq8M7SPuYY76a,0.050000000,116.400000000,,PAYMENT
