Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-01 18:03:00,350470,3NLZ3dpP6D2qoMdhmzKhger7Ru3JC2z3pvsfnDwZqoBSrW7GPGns,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr7bTuUL8czZWnp9r9ErCmdcCrFURUfK2168uMMzakJytVor5eKe,532280,CkpYvgD8mfKqP69fmqtfHfYAhCdTjerJvek4EdcNH5RVDQtrKzrAv,0.005000000,0.756954909,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:00:00,349631,3NKwwyL2waZZmLA5ekrAaZeoh256JNtKD3KfQ5JTyi2j9tVPvvdE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr7bTuUL8czZWnp9r9ErCmdcCrFURUfK2168uMMzakJytVor5eKe,527550,CkpYczSjhTgR1WtZ2LCHvqjvzx4V747xD9hssJTUx1GdDzhjU28Z1,0.005000000,1.128068618,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:03:00,348492,3NL2Mm2jeJdM5h1dsUTNVRjzAswaAWSz1mbvxsqbp8JRgEcr54Jb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr7bTuUL8czZWnp9r9ErCmdcCrFURUfK2168uMMzakJytVor5eKe,523203,Ckpa3YfP8t6ASV9iqv5iJsSxyYrMdYCUWbBvMn2JKwcbrZ588VV8J,0.005000000,0.815659906,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:39:00,347710,3NKGkymifmRyWNhzeihqvKFPLef22mpGvo1sgJgwAyHHQ94jq5zn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr7bTuUL8czZWnp9r9ErCmdcCrFURUfK2168uMMzakJytVor5eKe,518486,CkpZtazdHEmEPZWPn2MYZ3HmmVwh966Z82wc6oPwWvncrjp41nLbS,0.005000000,1.170947517,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:48:00,346627,3NKBV5S9Nec1ct1Ny1DEzoB1aLjiWcwkmnHvuvm7M76vs3xMLmqw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr7bTuUL8czZWnp9r9ErCmdcCrFURUfK2168uMMzakJytVor5eKe,514110,CkpZY8J6H3WshLZL3gUc8yztyCUiqnSUjZsu987AHsNYvXqqyiXL8,0.005000000,0.853135854,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:54:00,345824,3NKXEZy3kWiY4iPhe3ys3hruVuvkPxUSVjHDJVVP4PpEdGq1oBsx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr7bTuUL8czZWnp9r9ErCmdcCrFURUfK2168uMMzakJytVor5eKe,509414,CkpZ9DkzdEFsLqdTW3kWM1WMXMEW423TiGNJ2X7mtaX1AGwB7wxac,0.005000000,1.177713190,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:03:00,344685,3NKUx6rQzQhraXCyQNQzfgbjDg7BzzMwTVwEK6Qa5KUzfEMUTYkd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr7bTuUL8czZWnp9r9ErCmdcCrFURUfK2168uMMzakJytVor5eKe,504949,CkpYxFmcnPvXAa9ZVPtZjuynfxk5uEKA3ukJDuhgYF86YjNNF1riH,0.005000000,0.970905173,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 12:39:00,343804,3NL1p6LuCZBkS7vfSZzDDeoyZaAh4zTHSz4GT3855LV6bEGPPR2T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr7bTuUL8czZWnp9r9ErCmdcCrFURUfK2168uMMzakJytVor5eKe,500332,CkpaChBY7dZMdTKp2vYfA58aXk6Z442dYSj44RfgEasDxXrRcbJMG,0.005000000,0.976146122,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:48:00,342724,3NKqMQJHVZpjuJvVsZAxM6z8G1zA5X9vJQKVWZQSzM7Fy7zyEzz3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr7bTuUL8czZWnp9r9ErCmdcCrFURUfK2168uMMzakJytVor5eKe,495953,CkpaLfdSDoormwHBxhtbjNSsjmWUUpBHGcNwH4aVaTaPQq91nM6gA,0.005000000,0.939512018,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 13:00:00,341921,3NKFgN9igjtfUDoRmibU6Rn4p7s4gBaLLAJPBsjDb2kZtzTSfLQg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr7bTuUL8czZWnp9r9ErCmdcCrFURUfK2168uMMzakJytVor5eKe,491258,CkpZ7TucuNpZFpR1wC7LkP8D64sMet1xYXuL6EKe2SmxKfn8n8s19,0.005000000,1.178411832,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:24:00,340869,3NKpyU3NWxqQcvFxRBFwtkd4SvJE6crUet7meBKUSCGa6X1ohmk3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr7bTuUL8czZWnp9r9ErCmdcCrFURUfK2168uMMzakJytVor5eKe,487133,CkpZzJiHSjzuu8qPty9taBgALzagtbTSzrf8svvEC8PPScYyKvWfx,0.005000000,0.711497740,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 21:27:00,340102,3NKF4BP4KEDS2wyMCKYBu3VLjUDvshWLzzdj8zvLoQyxV9MU46KA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr7bTuUL8czZWnp9r9ErCmdcCrFURUfK2168uMMzakJytVor5eKe,482516,CkpYS7drgpSTiN4TTDDok4GvUgACHubPRcgTMJLCC6sExdD8heFG4,0.005000000,1.054530773,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 19:39:00,339024,3NKJsKmB8o1io4X8ELGHLuV8J78BWPwexoQG2ZeaUtAZUFCKomLy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr7bTuUL8czZWnp9r9ErCmdcCrFURUfK2168uMMzakJytVor5eKe,478180,Ckpa3a6RVzpKu2PetV7pysZuZW13xyUSszKNFAR4NSfLLnywkm3BP,0.005000000,0.938176827,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 20:12:00,338236,3NLDzpK8wAh2yg1YY2xeYLMNAGs8bMptbLv9c5EwaDGVsJxYsrnY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr7bTuUL8czZWnp9r9ErCmdcCrFURUfK2168uMMzakJytVor5eKe,473751,CkpZXSUDij84b8VxzeeYwNBnMzL84teCEWQrrQ4MAPhymEC5dqDpN,0.005000000,1.067306190,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 22:27:00,337210,3NLB1HPyhgyt1C8yuf9sw2XCe31QDQxDjTAp4LJ6xKyVj4dfcMLe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr7bTuUL8czZWnp9r9ErCmdcCrFURUfK2168uMMzakJytVor5eKe,469490,CkpYa1KNcKGyZas6S2nYNXzi18oErbryfGzPMePtbNDKFrFKjeEwR,0.005000000,0.927337711,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 03:24:00,336549,3NLF7wSTP9uTrboeFKnV8bXBXnJEzttB1SgMYwTp2bDKqWfkTqYg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr7bTuUL8czZWnp9r9ErCmdcCrFURUfK2168uMMzakJytVor5eKe,464991,CkpYoy6h69bHTnULsV6gFpvUHvH4jWoSwfa9accLeG627u7uFeTW9,0.005000000,1.176913697,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 00:45:00,335716,3NLtJxt3mdbNnYmc1vFRQ9J1nmMs5eeYrXdKEFZWtbci7eNwCEYr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr7bTuUL8czZWnp9r9ErCmdcCrFURUfK2168uMMzakJytVor5eKe,460881,CkpZhcZu2gN3c97PdxT21KNY1oFJDi7V9zjtJFCQenERMFTV2ARF5,0.005000000,0.887142799,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 20:36:00,334860,3NKRxxkt7mj6r1HyUcyNrnLK6mGzxe8hjaqLgHgZYkzZNtjx6PQW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr7bTuUL8czZWnp9r9ErCmdcCrFURUfK2168uMMzakJytVor5eKe,456505,CkpZT5fZZcXXxuze2vU9E9jEGmyhJduCBvhTaF2GhjzwQ9gLXfuAj,0.005000000,0.980761987,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 23:57:00,333833,3NKcGdEAdxE463XLXW19tHX18NhumhbQgBgcN8K2bRTUBJ7AQnak,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr7bTuUL8czZWnp9r9ErCmdcCrFURUfK2168uMMzakJytVor5eKe,452452,CkpYZhrXqaVGgJSVRH6VzTVNPnaWRjdXvJkZK3Lic48J54xi67MT6,0.005000000,0.810380556,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 00:36:00,333078,3NKsshQvQYvD5m3tnkcHuumMYdVghCWhHwgt4AAtGTDxYSqmWgZY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr7bTuUL8czZWnp9r9ErCmdcCrFURUfK2168uMMzakJytVor5eKe,448020,CkpYxF3GMfcQLuM6ntoUP73krct6AiENLHoDX5CPzhdKHADvV6anH,0.005000000,1.215737924,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 23:36:00,332097,3NLtFtKJAGxGvK1HpFdQkxdyrfYCsEBVh5GK2j75TubkZMNaUMoR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr7bTuUL8czZWnp9r9ErCmdcCrFURUfK2168uMMzakJytVor5eKe,443906,CkpaLNTjgXf4etbMhV7a58HzVrYfQzNPD75YLQwesBvLvoijPy8JU,0.005000000,0.881052931,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 16:09:00,331214,3NK69PiNAGogBe87EKRXe4Mu71AC7QX36Dr2QxBynfmNV98LU1CC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr7bTuUL8czZWnp9r9ErCmdcCrFURUfK2168uMMzakJytVor5eKe,439645,CkpZbWN33ax4Mzft2zsKk565VM8UypSf5VCbMpWvnJSrzBZD6KyCg,0.005000000,1.066669800,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 20:15:00,330167,3NLjDUapdEciw4tEiCUpwzy6W2axyi71DACj9fozVi9S7t8bnAFM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr7bTuUL8czZWnp9r9ErCmdcCrFURUfK2168uMMzakJytVor5eKe,435609,CkpYUJRiMPrKBgNWF8MNCo4o7bbU3Gqx7fVv4yWXBvbHmfyjx1Anu,0.005000000,0.912635086,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 23:12:00,329379,3NKZkUuseFuCwXggrmr3U2WGaFTGkhhWXmNhijSstXFp1zKqTyiD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr7bTuUL8czZWnp9r9ErCmdcCrFURUfK2168uMMzakJytVor5eKe,431289,CkpZdop1Nak4NCLZCrLa33JcAesVWWEitev6AkR9CFWV8jswMR1zo,0.005000000,1.309707154,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 00:33:00,328401,3NL5VT8crrZxbGeMbCqFSc9jFJrt8s7KCkpQhgSZ9GotFYDoC4GZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr7bTuUL8czZWnp9r9ErCmdcCrFURUfK2168uMMzakJytVor5eKe,427400,CkpZZcwVZDepwPiM3neHsx2Ywjf475DErPgvh6P1624uVDfN88NxT,0.005000000,0.676032965,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 20:18:00,327579,3NLtXf4QTcYk2x4cihD5oQcK8nHVLm3fCtMxXCLYGuV64mMYUEUv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr7bTuUL8czZWnp9r9ErCmdcCrFURUfK2168uMMzakJytVor5eKe,423330,CkpYe7eWpaEE8dY8F1rzfDomzf8gmWzqShQ5fmcEtH4Gs7p2h1eRL,0.005000000,1.270452672,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 20:06:00,326435,3NKjjx11nw1sgogcP3BC5u8DDNjx3FmaPFrugGaT6NExzncXPAHJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr7bTuUL8czZWnp9r9ErCmdcCrFURUfK2168uMMzakJytVor5eKe,419602,CkpZat52kuHmVPNscyowYquVV3HA9Q29wEVQSVnPhLdDvFn7FPvPm,0.005000000,0.807274509,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 21:54:00,325606,3NKot2GJm16LpCSJKw5dXsyVssvNoHtb2MevrYyQbRJxD2RpxipQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr7bTuUL8czZWnp9r9ErCmdcCrFURUfK2168uMMzakJytVor5eKe,415582,CkpZH4Ur4ZBZBMBm2o8PnT4kTmHd5H5yRNHc6LbyWHhEx5BePyJLQ,0.005000000,1.264545814,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 23:54:00,324550,3NK69oevGTGQdro7Mz7v2SX4LJ42bnZTyMwUQpEzGMp9cY4vURR8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr7bTuUL8czZWnp9r9ErCmdcCrFURUfK2168uMMzakJytVor5eKe,411747,Ckpa3xb1ib56GVpAAywGk8yekdQYrazn9BweKemgZ4m8Mq8SMhDt4,0.005000000,0.921088387,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 20:06:00,323783,3NK44hnTkDuZeSNbp1ZsxReK6xjgkPxraTdEu9N2k9c4PNHPqvqG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr7bTuUL8czZWnp9r9ErCmdcCrFURUfK2168uMMzakJytVor5eKe,407785,CkpZBxbtSfxtKiN6V8rG3Baj2dbNxZeURztFNTdwjcRQYFFEQAGsY,0.005000000,1.114722535,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 21:27:00,322646,3NKXDHF1izuuSS9527ZXCUrPdaydZELM5FxcxEs3ZYEyZ7z4EaeP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr7bTuUL8czZWnp9r9ErCmdcCrFURUfK2168uMMzakJytVor5eKe,403992,CkpZnCJnoUQTMJ2XMETvWmdX8aUSXXmZENNrpzTFwmAPAxTx39F3J,0.005000000,0.868302457,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 00:00:00,321834,3NKyPPfxrLpPAXCpDgHJ2K2kAb9d8KhwGeQUVgjk7h95Zg7JxMNt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr7bTuUL8czZWnp9r9ErCmdcCrFURUfK2168uMMzakJytVor5eKe,400094,CkpYdG72D3ZAtt6r6McQXFqdNtbpFForvxw3XbecPzGivFHNvZ3Rx,0.005000000,1.076423034,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 00:48:00,320851,3NLbkRdvUnoApSYHYpFgv7YiiWxMhi8vjQmE6jRiutKn8tXmME7k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr7bTuUL8czZWnp9r9ErCmdcCrFURUfK2168uMMzakJytVor5eKe,396190,CkpZUjTap7HszSMGC92nnAHXWidzjWtGtRWVTudyWzLsKsMaAAm45,0.005000000,1.166277227,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 00:00:00,320121,3NLYYLDT4mtx9w4NawZQomUgyxCkp9KrAmA4nxvDJD1rjP6Mj4qq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr7bTuUL8czZWnp9r9ErCmdcCrFURUfK2168uMMzakJytVor5eKe,392209,CkpZaQE2xqEZ1WqfNXiNywpjTusvq2J8NwbRR7NbBfaWnzCweYhut,0.005000000,1.033948103,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 02:27:00,319083,3NLBZCwUSFoCYx9hsVPFkUtafDuXNHKADqNzsuv7n9YEQvyqDHaE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr7bTuUL8czZWnp9r9ErCmdcCrFURUfK2168uMMzakJytVor5eKe,388392,CkpaCLPJh1YkoWGBMy9hqKBCCGu7v9KnTTR7sSVZvqHkjriNhvQPX,0.005000000,0.997065925,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 20:51:00,318185,3NLDyDNAZyEd7Fc7JKNtYSZGvMXxRvvkDypokTqqtqUqWV2uWdip,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr7bTuUL8czZWnp9r9ErCmdcCrFURUfK2168uMMzakJytVor5eKe,384581,CkpZpPSbYpv9Tu1B7hD83TYMMyTQXtaCLgeyRh5iWFPKswWQ1Mrsn,0.005000000,0.907943084,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 00:36:00,317190,3NLVm6SyFAL1bSuyJUgW3cRECWcrAWpVk1yk5o8PFZaWhTZBuDU9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr7bTuUL8czZWnp9r9ErCmdcCrFURUfK2168uMMzakJytVor5eKe,380674,CkpZ96vLvgQbgNQ9oxzCXoCDTSqY96eb1WV2TjutkWPSqcifjEMJ4,0.005000000,1.013301972,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 00:15:00,316464,3NL8Wkf1fm9F9uMtGn7TJdppG3cfgwQCmL1JwqnA3dwZGRMKnFRp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr7bTuUL8czZWnp9r9ErCmdcCrFURUfK2168uMMzakJytVor5eKe,376762,Ckpa9A9r2214s8ZHS2GhZii9wk348j9yB27PAy2A9yUyQPUvB9Drs,0.005000000,1.038237926,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 21:15:00,315380,3NKGSuDc8xXfzUKmGS2TaDQa91uYi1AZU6R5BBndQSwiAETXAtRR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr7bTuUL8czZWnp9r9ErCmdcCrFURUfK2168uMMzakJytVor5eKe,372959,CkpaDrtfVhvixwCR1J39PahQa2Xwtx7atk4Y5YNTB2dMfH2wgYXtD,0.005000000,0.844194826,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 00:00:00,314571,3NLahdRHV64vZN2GHLQsuNPJs8A6qZfKdVzAAbFaJ21sZrUN2aYg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr7bTuUL8czZWnp9r9ErCmdcCrFURUfK2168uMMzakJytVor5eKe,368945,CkpYzUEgFt4dsinBn5AFcLSRQfEzwF68dwrVJPtkjhX6oo6CPn117,0.005000000,1.189348966,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 21:33:00,313447,3NLS7KtG9zoA2wC6mvN2V3Hy13basf9daVLJWHsoQeLHtUoFbU7D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr7bTuUL8czZWnp9r9ErCmdcCrFURUfK2168uMMzakJytVor5eKe,365315,CkpZ3ax1ae5pecRqokPL1CrH7CjkZhmAqdiNqWjLRjC35PPpHATR3,0.005000000,0.676311069,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 23:42:00,312726,3NLe6FawuASM1uZuS4UWfHLH2btWjX71hdB42QV9iMWA1dCrY1xA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr7bTuUL8czZWnp9r9ErCmdcCrFURUfK2168uMMzakJytVor5eKe,361239,CkpYmHUmZsZEAqhgMMNg1H5JNEAshhGYcAHcU97ofmd68DjV4F5mi,0.005000000,1.230338090,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 22:00:00,311643,3NKJTmmYKCjf5kRiYAQ9bcDYugdPUp6BHkuZE8vw1RpNzPPHxrf4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr7bTuUL8czZWnp9r9ErCmdcCrFURUfK2168uMMzakJytVor5eKe,357512,Ckpa1rZFSmp3pGSR78NAAHW2AZN1p1i53zKwoe8ThWtTUHq8a4V1P,0.005000000,0.724452202,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 20:33:00,310765,3NLUZmkqCU45pMdDZhHap5uHoRLjoRXJRwTTnXuDaLfWKgt1WBfe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr7bTuUL8czZWnp9r9ErCmdcCrFURUfK2168uMMzakJytVor5eKe,353506,CkpZNJ4pxiXzngg3eTXvBB8yJizXRbH1NYCRRn4u6dLmstkJK2f4U,0.005000000,1.189418697,MinaExplorer Payout 283 #310693,PAYMENT
