Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 18:36:00,355424,3NLrWap4nnpgJvxnQTnxEpVvybQaaNsEWSAoHDyoHa65Ka8FjHZr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr9c7tZ5x3QpzyfZqCDr47WBN5t4o9HU7J2vu3xwxG7oMJPuA58x,555417,Ckpa1oYkuWb2yhT3XVwSbaiVAL4dQFWyoda833umBeXPAosAoJb4N,0.005000000,0.336882592,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:30:00,354323,3NK9aTPtJ9TKfLAkqzaD5P4L2KV1fQ4DopMHZg8J2EiDy52628wd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr9c7tZ5x3QpzyfZqCDr47WBN5t4o9HU7J2vu3xwxG7oMJPuA58x,551015,CkpYUU72EroLJ6ciRPSt2Kx5YchqRg5WG1C9VMT7b1q1EJubB2C9U,0.005000000,0.243845678,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:09:00,353469,3NKxSzZuYZGJStxqe4zW6bvfyrrZFQR2zTJEGRYLRHNGbNVRtTFv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr9c7tZ5x3QpzyfZqCDr47WBN5t4o9HU7J2vu3xwxG7oMJPuA58x,546338,CkpYtFJBNimaCyuGhNpaFWSNY72JwaYsGyzmR89NeS3JggJh3KHF2,0.005000000,0.324184540,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:39:00,352382,3NLbFEG4cwJggCLUXVBjnZPDqf9Fm2fcfvsBht9MqNWwjNDevsDJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr9c7tZ5x3QpzyfZqCDr47WBN5t4o9HU7J2vu3xwxG7oMJPuA58x,541998,CkpZEnoMjNiKq9Y3ZkiKtfLZzkkvFgbty1h4zcWh8WeTWEYXDGuom,0.005000000,0.232611359,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-07 22:00:00,352143,3NLYwDZSMnnU4DLbwyxFD2ppJzjkkbizmgdwdQyFoXTnrE2ug31V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9c7tZ5x3QpzyfZqCDr47WBN5t4o9HU7J2vu3xwxG7oMJPuA58x,549878,CkpZaSFGckJBvWyow3DGBp9PfDAB9QaUoJMnGi8MvagXbvd4sfZfY,0.001000000,1.175140951,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 11:00:00,347898,3NKU2PYQ81RkyAsw9vVUJz1Q9CM3x1T2MQRcHLUHtxMnzZoChoau,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9c7tZ5x3QpzyfZqCDr47WBN5t4o9HU7J2vu3xwxG7oMJPuA58x,532644,Ckpa2MYAcDDU8FJX1QqXJDtvo3aqZ38HBV9nR8UNgWNSSJdsPubed,0.001000000,1.130554399,payout_from_AURO_Epoch_75,PAYMENT
2024-04-19 17:12:00,347155,3NLxZfk8BW6B8iFPkdQUMZALX6kTrVK9MAftuRn3xCYpkUiarPLB,B62qr9c7tZ5x3QpzyfZqCDr47WBN5t4o9HU7J2vu3xwxG7oMJPuA58x,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,Ckpa5atwdeJRpzHsUmprt8HemMyyqYkbVSK6GfZmbwVxf3ndhmhJ9,0.001100000,0.000000000,,STAKE_DELEGATION
2024-04-08 23:06:00,344207,3NLHJNfDGtUMCwATqbMgQQ2Ze2DpEEfBz7SXuWgHtF4jDD4h55Qm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9c7tZ5x3QpzyfZqCDr47WBN5t4o9HU7J2vu3xwxG7oMJPuA58x,515143,CkpZfNsuCv4921TnNghDyRxuufvcRRXQfqzMUAHYGiK1v5FLELCJ2,0.001000000,1.059375327,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 22:30:00,339854,3NLjyrexcSgVPM7zin6NNUV59mgcdSoyKrCWmnFkRg4c2cK6CugE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9c7tZ5x3QpzyfZqCDr47WBN5t4o9HU7J2vu3xwxG7oMJPuA58x,497982,Ckpa2T9MAKnUi8QWBJFG894n2XpoESHanzwvUcwPENs8CgGJRjdsQ,0.001000000,1.235324887,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 08:27:00,336418,3NLAwZLNpnjgx2fyXdzTMoj1CYJ3xhZL6Jz5fCETVXNgwJm7s13R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9c7tZ5x3QpzyfZqCDr47WBN5t4o9HU7J2vu3xwxG7oMJPuA58x,481641,CkpYgGAjY6DKboDtkgQHnoVPRkdznmAuMHa1s8pazbckoxC8ycWED,0.001000000,1.255573170,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 00:03:00,332838,3NKKgcZC28oq7HKcmLrADac9TPTRQej9AmjZLfshWFEqLprfjgWY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9c7tZ5x3QpzyfZqCDr47WBN5t4o9HU7J2vu3xwxG7oMJPuA58x,466094,CkpZYvpdk2rKEPiVQXDUPYBYmUKatQxvpvxRHhuJzQmV6JXoSrSSr,0.001000000,1.143493053,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 11:33:00,328759,3NLLGjnzrxtJZGLNopTb9VmHJstA7AJyLY4SLanqiU3k4oh4txAB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9c7tZ5x3QpzyfZqCDr47WBN5t4o9HU7J2vu3xwxG7oMJPuA58x,451388,Ckpa6ZoVxekCinsSk4B9hpBcG5qvTSZ9qeNfgvZvujzYiVuZSCmqS,0.001000000,1.061074141,payout_from_AURO_Epoch_70,PAYMENT
2024-01-05 20:45:00,319546,3NLx7VDoo7savCfKjQUWG6HVMsy3tDgG6mGDhU6C8fMUWY1gbU53,B62qr9c7tZ5x3QpzyfZqCDr47WBN5t4o9HU7J2vu3xwxG7oMJPuA58x,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZo3ZFpgCiVEkJ4mKsub9FizPzZYUKukT2qaWZyLoTVG77GP5N9,0.001100000,0.000000000,,STAKE_DELEGATION
2024-01-05 20:42:00,319545,3NKunHBhLPCL3QT65E5G68QyRqwHC7JTZMyjzxHM8WXD9zhJR5ri,B62qmn56ZEzN8mTdmE6wFT6BAZwEgNXR5emYbexwP6h4Rw6RUbcGDFH,B62qr9c7tZ5x3QpzyfZqCDr47WBN5t4o9HU7J2vu3xwxG7oMJPuA58x,2,CkpaAbLiZ1FVUkAk9nDfE5cLAzV3P7dAyVQSrPzYubc1AGAYnbRGu,0.001100000,150.000000000,,PAYMENT
2024-01-05 20:30:00,319543,3NLBFckGNqB12jKkoFbMjUnkwZMw8WGwThAGqZy5Em33rueCuz3E,B62qmn56ZEzN8mTdmE6wFT6BAZwEgNXR5emYbexwP6h4Rw6RUbcGDFH,B62qr9c7tZ5x3QpzyfZqCDr47WBN5t4o9HU7J2vu3xwxG7oMJPuA58x,1,CkpYz6XMXyBmqYD6baruXnUALQnvxNQ3dRmURBHoy52ustzj5JAhm,0.001100000,2.000000000,,PAYMENT
