Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-03 10:27:00,342713,3NL8rFQ9K1dDsQoZV1YcZ1aNskHjUvVqkARB8qshBL84ENWhK9hh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmga3yhvzRcEi8UpeJSsuVzLaDBT9G2DKtcAXAAoU29CsPE1xgKm,495406,CkpZgptw58iKVAqGfuKtfrcp2HaQrDeQMT6bcfZj1bhGuanwPMweg,0.005000000,1.965038396,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 11:51:00,341905,3NKuWA9K4sVuSXbWX4hbioTX55fBiE34T2PRqBCLAGz4EcoV2Ecr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmga3yhvzRcEi8UpeJSsuVzLaDBT9G2DKtcAXAAoU29CsPE1xgKm,490711,CkpZtCWr9Jpn6PMdY5LX8HWomyryBpiufDhuEBgbkBe7CK6KksaEQ,0.005000000,2.464709822,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 18:33:00,340860,3NKuztjffCGG5Crc3dkE1zLWmGnYhx7vhmDDgrFo9nZBhaen6wMn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmga3yhvzRcEi8UpeJSsuVzLaDBT9G2DKtcAXAAoU29CsPE1xgKm,486586,CkpZqGvp6wJcckQaCigz8NU3BvfGWpCf3V9VFff8p6bTU7kGXVw4t,0.005000000,1.488134641,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 20:18:00,340088,3NKPnqu8tYdhvnVqtsqSk8s77fZTKv7tuKAuLJNjctHpn6cRb8qj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmga3yhvzRcEi8UpeJSsuVzLaDBT9G2DKtcAXAAoU29CsPE1xgKm,481973,CkpZAKrSDpE3X2KZKhfKSGmwqp2FQ9mrnvZt7ehg9ZTPrYMr1NAMb,0.005000000,2.205594138,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 18:36:00,339016,3NLnyKPD3yMFbZ6nvwaajKRLNPZnSqqXRpCK8LaZ4Pnsuc1332x4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmga3yhvzRcEi8UpeJSsuVzLaDBT9G2DKtcAXAAoU29CsPE1xgKm,477648,CkpYZ8ZsGv8HmjCJVheTKs7DsE1WqVxabXR93ogYxoWghZZKprBin,0.005000000,1.962214969,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 19:09:00,338227,3NL9YtALm8acTvFPEXRnuXF7gLNiPysyCpE5LssUhrtBn9AzpXUr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmga3yhvzRcEi8UpeJSsuVzLaDBT9G2DKtcAXAAoU29CsPE1xgKm,473219,CkpZ2zrDaBBKLTqanVRyhPNXqqkzkwx1wTa1us2Qz2Mp8XUsCfe8f,0.005000000,2.232291525,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:36:00,337200,3NLJy4XYbnL1Pq3AzgNDunomzwxZq4S4CLxHxQ9r2KnGedRKKQtY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmga3yhvzRcEi8UpeJSsuVzLaDBT9G2DKtcAXAAoU29CsPE1xgKm,468958,CkpYSv1RNbFmnAGUqVR3YYenmJ1hEEnUm8wAURQfJqZKSe1jWCLzW,0.005000000,1.939544740,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 00:45:00,336537,3NL8YkbpTqzFMACiVeuuPzDCQ5esFRjeUDaecfXMmmaDmKjc87kB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmga3yhvzRcEi8UpeJSsuVzLaDBT9G2DKtcAXAAoU29CsPE1xgKm,464456,CkpZjkZyrr9cx5MDRtMfk3oj41rNAcd8Gy6dB7B2nNYvWWEYvkBPH,0.005000000,2.461612949,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 22:18:00,335697,3NLVLD62bTiLTrHWDj66eLnNMbyWeSmywf4vmxmS8LZbCt3QEqvr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmga3yhvzRcEi8UpeJSsuVzLaDBT9G2DKtcAXAAoU29CsPE1xgKm,460345,CkpaCLYmqQb6AXQrLDxFikPEnwS9uGSA93ZeUAguPHoe95u7369NV,0.005000000,1.856738554,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 19:18:00,334853,3NK9bGLjD5pgJHTkE31Nq6mmNuaKbbyyffgTxqEssZrgpztUeUNy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmga3yhvzRcEi8UpeJSsuVzLaDBT9G2DKtcAXAAoU29CsPE1xgKm,455969,CkpZiLQVAhvGwMf9Lz2mnUHiYCp3dcJzw582GkBgNhwVHmASa9urA,0.005000000,2.052678102,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 22:39:00,333823,3NKFvWZS8sVzDMYuBfxcZtCxFNyHU67urhm4vK7D9mkThf6mJdVY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmga3yhvzRcEi8UpeJSsuVzLaDBT9G2DKtcAXAAoU29CsPE1xgKm,451916,CkpZ4SpzRsL6MVA6WDmaBTnCLXSKNfQbN1s2S1TE9Sgets7tXg1kP,0.005000000,1.696079637,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 21:33:00,333046,3NLtJDVtkUVpvHE5STmVpz6AKWjBDzfRHgpaaYBLdrh4J6QVFGas,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmga3yhvzRcEi8UpeJSsuVzLaDBT9G2DKtcAXAAoU29CsPE1xgKm,447484,CkpYYNEUwUXiRwBRwoGK2F52ojTJJxeX12WSnUPR4ycPtC6UNz6u4,0.005000000,2.544469155,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 22:21:00,332089,3NLfCJHyP9YomhK3KZBZDPkmZVj14o699DBYFRAyeSiEeCyeBup4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmga3yhvzRcEi8UpeJSsuVzLaDBT9G2DKtcAXAAoU29CsPE1xgKm,443391,CkpYyyY3fpMb2oaNX6rqrc3XKZgEHZPWNrW4peZaJZ9PV7t1qG9xh,0.005000000,1.855784207,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 15:00:00,331203,3NKn36EvMWLRF26iGox7b7J3p4ovrCs8aczBbhoeCm3VeHpbNhmv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmga3yhvzRcEi8UpeJSsuVzLaDBT9G2DKtcAXAAoU29CsPE1xgKm,439146,CkpaCbBWRfQW5fM7CD5TReWHbaLgK75eE8J8nwt3KtBNCoLSqT3UX,0.005000000,2.250936595,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 19:27:00,330156,3NLux9LVuqAcq8i419bBNNYAKTQFGkNkdjTHtYCHbTFiuwJ4g985,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmga3yhvzRcEi8UpeJSsuVzLaDBT9G2DKtcAXAAoU29CsPE1xgKm,435110,CkpaK42X27BmWtXxmYeFyKgJdEMHvQbNGzD1pTosV6wD8hK6ieFAK,0.005000000,1.925885331,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 21:36:00,329361,3NKFniFw8BmeozYWwbyGJhpYCvyYdXDyL3DabqFf81BGxKjUbAji,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmga3yhvzRcEi8UpeJSsuVzLaDBT9G2DKtcAXAAoU29CsPE1xgKm,430790,CkpZ8MrguP7yzgj8E7Q6eUbBviRdKVADTqvcSJJ3eFgA6wADUY6ag,0.005000000,2.763805421,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 00:33:00,328401,3NL5VT8crrZxbGeMbCqFSc9jFJrt8s7KCkpQhgSZ9GotFYDoC4GZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmga3yhvzRcEi8UpeJSsuVzLaDBT9G2DKtcAXAAoU29CsPE1xgKm,427457,CkpYtTsTa5dmw9NNPtSRDQUh7L239M3iR9BvYZc5nckPm4KTiFFCq,0.005000000,0.612612150,MinaExplorer Payout 302 #328325,PAYMENT
2024-01-21 20:42:00,323790,3NLi8CpNunmuot8hJf62ZSyjqFLo4KQhmhJh4YvAVyW7UUo3JXGN,B62qmga3yhvzRcEi8UpeJSsuVzLaDBT9G2DKtcAXAAoU29CsPE1xgKm,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZZo2LcWpff6ZE1VUUCXcaUNyB5BCALzjLVW7YkaKPsz2tdtF1D,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-21 20:24:00,323788,3NKsvTHtz2REK3wQwbKpNBBxGx5BGM71F2Rv2Avdz4hrcrvCnLUU,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qmga3yhvzRcEi8UpeJSsuVzLaDBT9G2DKtcAXAAoU29CsPE1xgKm,4879,CkpZsE2WuYMZjWzSupqfxTCcCfcQTWcKKPEr3MB4yTuxZcE4vdxYk,0.250000000,1089.134230019,,PAYMENT
