Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-03 22:45:00,239697,3NKP8z1H9f4rrPsQYvBTLS9cjiSu3vCGMae2qBLrwGt9T7CCrAC1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp38Y8eDdRcg9UHZQ6f6QEqegSFkhQUQjkDbCMpSrAW4gGZiZfMJ,211649,Ckpa6K1S2gVKu12FDuBWgFKT8gxAeyjh4NMXgxh4T6E5fuyTBJxve,0.001000000,0.116635849,payout_from_AURO_Epoch_49,PAYMENT
2023-03-27 17:15:00,237594,3NL7sox9pF77vss8TreEkLCsN3ShSHhFCKibv4Vqi12RkL8TsHVY,B62qp38Y8eDdRcg9UHZQ6f6QEqegSFkhQUQjkDbCMpSrAW4gGZiZfMJ,B62qmGVUopjjZhGHva9B3UkGSCb49krZhheThdjdN73U55WdLcC3kL8,13,CkpZTUAQ1yvo5WTh4Z5X9PL9wGRVgNS4E8Rjqma4aMvnqANLUZgVd,0.010100000,32.120780103,,PAYMENT
2023-03-16 13:21:00,234318,3NKAwK8p9Sew1QXiMyMeT1sry3JuxLHjk6HQGEoYaDTqRgCAfiLZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp38Y8eDdRcg9UHZQ6f6QEqegSFkhQUQjkDbCMpSrAW4gGZiZfMJ,196788,CkpYrYmDrhGdYU8PoMn5XPqe4jbjdFDSgaaoBLNsWsKAZGH162hfu,0.001000000,15.810480116,payout_from_AURO_Epoch_48,PAYMENT
2023-02-15 01:30:00,225474,3NKuJ3BPq3zmhpscq8xAfqfmjkFvKkE6FYaRaWSPUaitdS2A6Hq8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp38Y8eDdRcg9UHZQ6f6QEqegSFkhQUQjkDbCMpSrAW4gGZiZfMJ,178575,CkpZ2wCD4Vat3n3TVd8xWKQSwmphMgcRsdv3YbCCBvHG9DmTcg3sL,0.001000000,16.320399987,payout_from_AURO_Epoch_46,PAYMENT
2023-02-13 14:30:00,225033,3NLQ512H37GWR7397aCP9YRk3UsitU9Z5aWN7N5WQb2kTJA7CYUB,B62qp38Y8eDdRcg9UHZQ6f6QEqegSFkhQUQjkDbCMpSrAW4gGZiZfMJ,B62qmGVUopjjZhGHva9B3UkGSCb49krZhheThdjdN73U55WdLcC3kL8,12,CkpZ98eDSx8vzwJTXqaYzbgZaVD6guE199nY8jeWF2kvMHVu9zduq,0.200100000,1880.454190000,,PAYMENT
2023-02-12 08:03:00,224662,3NLnGSG4Z74injHiCFztQuv9TFvEPLNreRVqpUmx3N4T7wwJe32p,B62qp38Y8eDdRcg9UHZQ6f6QEqegSFkhQUQjkDbCMpSrAW4gGZiZfMJ,B62qmGVUopjjZhGHva9B3UkGSCb49krZhheThdjdN73U55WdLcC3kL8,11,CkpZTuzGnGX4kykbXVrNJNoY63wPxNvaxBw3VWKUeNpbgnt6kC6mY,0.200100000,430.000000000,,PAYMENT
2023-02-10 09:27:00,224079,3NKbcrG37LRmz7iF4e1LRCpgj14JCTF8at7CpTsUoBiSMX9o1Xo2,B62qp38Y8eDdRcg9UHZQ6f6QEqegSFkhQUQjkDbCMpSrAW4gGZiZfMJ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,10,CkpaFfxkeVCWNgdsoiGibYFpQojFnoNByYDbvnTmN4kn6C1sUxCxF,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-10 08:30:00,224066,3NLuL1CDPmMZfmLszpskUa5QnudNneb1dPhxfBUYQpYCixbraVP2,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qp38Y8eDdRcg9UHZQ6f6QEqegSFkhQUQjkDbCMpSrAW4gGZiZfMJ,18959,CkpZb8Y87h8HxNvF2ew2J67kmeefTYZWcEYAbVgWgrN63TfxtzveU,0.050000000,2310.864490000,,PAYMENT
2023-02-09 04:48:00,223706,3NKCLyTBryqLRxe5c4ijzAwU6tsivSy4Mnr4w6HfgAnaG6xcazUY,B62qp38Y8eDdRcg9UHZQ6f6QEqegSFkhQUQjkDbCMpSrAW4gGZiZfMJ,B62qmGVUopjjZhGHva9B3UkGSCb49krZhheThdjdN73U55WdLcC3kL8,9,CkpZe9WgU2Azm9nMJ9wCEwTtxW6meD3m76jo47bqvrY6r36VCfiPL,0.010100000,12.090414143,,PAYMENT
2023-01-30 18:48:00,220928,3NLTkXkN2EwsWX9CtFFzJ11qZo9YSKHHBkAgb88snhWFwRU1XfRj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp38Y8eDdRcg9UHZQ6f6QEqegSFkhQUQjkDbCMpSrAW4gGZiZfMJ,170060,CkpZKmGQuWEJQHK7xbtCyGeRFEg7La6wuaCC1HDJushSdm3KuVT1Q,0.001000000,12.100514143,payout_from_AURO_Epoch_45,PAYMENT
2023-01-19 11:27:00,217542,3NLLeMSR3eLnCgZXyTcYq1FAogigaT2zzBgEKL8aHMSo3Jgu99ao,B62qp38Y8eDdRcg9UHZQ6f6QEqegSFkhQUQjkDbCMpSrAW4gGZiZfMJ,B62qmGVUopjjZhGHva9B3UkGSCb49krZhheThdjdN73U55WdLcC3kL8,8,CkpZ5Qj59UFrF8pKhz45CrNEYZnSUHXHKNDzmJ5xrD5UccVv7VtvN,0.200100000,2172.158218969,,PAYMENT
2023-01-16 11:24:00,216716,3NKSfwet44kpBK7QNLjnKRj8p1Sxjwm88dTX6Q1yUobyhCJc5H91,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp38Y8eDdRcg9UHZQ6f6QEqegSFkhQUQjkDbCMpSrAW4gGZiZfMJ,161567,CkpYoPz18iyfh1cummR9i4yrLgFCVuwNyMHxQWYqhk9GydCKDwVSU,0.001000000,13.348030309,payout_from_AURO_Epoch_44,PAYMENT
2023-01-11 10:18:00,215239,3NLYrnrb1zo4o2J3dytMJwZ1rJPSxGBs7e1GpMca6TCpqTwNwucw,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qp38Y8eDdRcg9UHZQ6f6QEqegSFkhQUQjkDbCMpSrAW4gGZiZfMJ,18138,CkpYtfTpnTYUgGUH7CrufYHYbFZTMpLR2oWzggHcwSMRs62amfB3r,0.050000000,431.377240000,,PAYMENT
2022-12-31 23:39:00,212132,3NLVLcPkyJNqopNJwCbNeNnoehcr8mYq5bBrEhLcd1W8DHRVLo34,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp38Y8eDdRcg9UHZQ6f6QEqegSFkhQUQjkDbCMpSrAW4gGZiZfMJ,153333,CkpYViSviAk5KRK8GYMLZidCMaKML7Nj1gmpra7rHfLeQeV7ptspr,0.001000000,13.330577166,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 22:12:00,207841,3NKomhRuhkV4ny8f76M128nysGYxPSd49msRFfdRsPN57i9WB1ds,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp38Y8eDdRcg9UHZQ6f6QEqegSFkhQUQjkDbCMpSrAW4gGZiZfMJ,145445,CkpZD21opWjTgDq7ts4JYd1ef75aNyu8NHS75HQRozavMswRMvvPJ,0.001000000,13.253257984,payout_from_AURO_Epoch_42,PAYMENT
2022-12-14 15:00:00,206846,3NL2LFucfyGupTT6v3xwVsAYyEsTAX8miXj9T7h8sn5WEfYUaRQT,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qp38Y8eDdRcg9UHZQ6f6QEqegSFkhQUQjkDbCMpSrAW4gGZiZfMJ,7586,CkpYsyY2Y2uUsh4pUutVLyPp4Wuj6C9aezD7q2bwovcVi6MyVambE,0.015000000,0.000411745,FPayment,PAYMENT
2022-12-04 19:57:00,203882,3NKoffvMNcxvA8jcmiijMELfsdNy4XcNzCU88HBaeds7JCNA7SWK,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qp38Y8eDdRcg9UHZQ6f6QEqegSFkhQUQjkDbCMpSrAW4gGZiZfMJ,7458,CkpZRZ1K8gwpRdqRca4jZnBwSKWcykRbgFek6nWv6zhfZjvTpK4Uj,0.015000000,0.001410814,FPayment,PAYMENT
2022-11-21 16:03:00,199794,3NKjKSXctSCrYTUj97kAHUozFNEi86MYsbTzj3azKeqS82rymnx4,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qp38Y8eDdRcg9UHZQ6f6QEqegSFkhQUQjkDbCMpSrAW4gGZiZfMJ,7326,CkpYeQqTeTrwcfrqmk1gRjNnA9bojpLVAaK8gxAQCYyKqxbrjWNPR,0.015000000,0.002934253,FPayment,PAYMENT
2022-11-11 19:36:00,196705,3NL4F3wVt5Y4b61Jt3BWKir6aHkkTdTfz7LGtmZMuNF9WgWawfGB,B62qp38Y8eDdRcg9UHZQ6f6QEqegSFkhQUQjkDbCMpSrAW4gGZiZfMJ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,7,CkpZqxVwmiDJjcAUkmh16aEGsYi3uie9HvuRZ7URBbJFuiiLGivrn,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-11 16:24:00,196666,3NLLY8eTVk3Ex5aQFSGmVZBMcrwPLXEa2oiZRFfgCcKmzgMqbD8U,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qp38Y8eDdRcg9UHZQ6f6QEqegSFkhQUQjkDbCMpSrAW4gGZiZfMJ,16897,Ckpa2jT9UfDjTgrH72FG3wLwjWrJFguvL9amMQtRQwYmsiajTryiX,0.050000000,1700.618690000,,PAYMENT
2022-10-26 14:00:00,191538,3NKk83SKPU7EHUa4pKj2FaSTRz5bEBtW2tLf1nGrER6gj6S9rqvk,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qp38Y8eDdRcg9UHZQ6f6QEqegSFkhQUQjkDbCMpSrAW4gGZiZfMJ,7151,CkpaGXULXoidLhZs8KkDMfMnCrtyfuBEvnYHqdGTPyQnRPCGQU8SL,0.015000000,0.001012270,FPayment,PAYMENT
2022-10-24 18:39:00,191004,3NLLYUo9mTQhPQwRPuiVC6uMLwC6BdUjR3wLesU5WToPwsdSnLcE,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qp38Y8eDdRcg9UHZQ6f6QEqegSFkhQUQjkDbCMpSrAW4gGZiZfMJ,7079,CkpZpBqRCjiJ76HkNtCCCSgfGoRLr14oBnKp3T3pGieSzL56S5Lza,0.015000000,0.001589836,FPayment,PAYMENT
2022-10-13 15:57:00,187424,3NLTk8DfWg7jTRa5i3mgLsDUX3tUzDgTBUiQP5si6D72cuu4bCLD,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qp38Y8eDdRcg9UHZQ6f6QEqegSFkhQUQjkDbCMpSrAW4gGZiZfMJ,6970,CkpZpCTHMcKWwL83X3vh6DGfHC7oMpXztS1o7vZQ51Ezh6cbC2Utb,0.015000000,0.008251763,FPayment,PAYMENT
2022-10-03 14:33:00,184154,3NLgmuNPrEPZZzsr6s1ieGfEAdzWZPHXAHMBur5eTvhAkd8mKmtC,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qp38Y8eDdRcg9UHZQ6f6QEqegSFkhQUQjkDbCMpSrAW4gGZiZfMJ,6792,CkpZe4MDot6T1xXVhSsbhqYG1f547uX7T2BtsrRaifXoCPjiqjCfi,0.015000000,0.000922945,FPayment,PAYMENT
2022-09-23 00:21:00,180682,3NKq1srEJHhhV9qGVdXWzAgP4N3mDRvTdMsKKzQJzKLHUEPXvRXK,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qp38Y8eDdRcg9UHZQ6f6QEqegSFkhQUQjkDbCMpSrAW4gGZiZfMJ,6716,CkpZVfrYNZr9VHzdM6ias9osKKb5AX9se6e6DYiCVksapkXavzgpP,0.015000000,0.001417880,FPayment,PAYMENT
2022-09-08 22:54:00,176128,3NK8mU6GmTJXZUAsHQt3jqgoDnGk3CxktizGtjkS9wBzbN2jrFAq,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qp38Y8eDdRcg9UHZQ6f6QEqegSFkhQUQjkDbCMpSrAW4gGZiZfMJ,6513,CkpZjxYDztNpcHzouMGo5oa2NEbG19GZicFCNjKyHyX6VhN9oGzsg,0.015000000,0.000848605,FPayment,PAYMENT
2022-08-30 13:57:00,173111,3NKYePEm8rb37y3BTe7euif48HMGt7ZEoWTymtKVnKe1PgrqYqXj,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qp38Y8eDdRcg9UHZQ6f6QEqegSFkhQUQjkDbCMpSrAW4gGZiZfMJ,6486,CkpYkeBhuzZyyE1UY3JBGr5nZKZwr8stLJhL3q8xk4NwQ23ZNeGC7,0.015000000,0.006023033,FPayment,PAYMENT
2022-08-23 14:51:00,170861,3NKZSmJbVUmGTZfshgDpoko8MghqnGUqEoHmA5GinbBnX2jVmjYF,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qp38Y8eDdRcg9UHZQ6f6QEqegSFkhQUQjkDbCMpSrAW4gGZiZfMJ,6336,CkpZKPYDzAHRuY1JCaSe7VMCsxcGfzXk2F9FgBfA49qpHV1SqZSdB,0.015000000,0.000317478,FPayment,PAYMENT
2022-08-19 15:09:00,169594,3NKPBc5J6mA1SkziVCbNaXWZufbMS34d51tymTSN61vLkMNNCqXA,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qp38Y8eDdRcg9UHZQ6f6QEqegSFkhQUQjkDbCMpSrAW4gGZiZfMJ,6182,CkpZ2ZE7Z81K73TUUJdwxv2U5u1rD4uuwu79G5PRbPhdx7B1K9wQb,0.015000000,0.001117099,FPayment,PAYMENT
2022-08-10 00:54:00,166441,3NLPnX4fGcpF8NJTxtVm5P3QiwV2JSAVM1XnK9Lka5RTNB1645h5,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qp38Y8eDdRcg9UHZQ6f6QEqegSFkhQUQjkDbCMpSrAW4gGZiZfMJ,6052,CkpZoHP5sUMqryVhFcgDRXp9xEsEMyEMpvdo9YJfPSRnJDhW6pQsL,0.015000000,0.000740789,FPayment,PAYMENT
2022-08-06 22:15:00,165430,3NLrJDo9PujiuyftLWoCxucaeM3pay4Y8Ni858SWPdd2aABsqUFU,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qp38Y8eDdRcg9UHZQ6f6QEqegSFkhQUQjkDbCMpSrAW4gGZiZfMJ,6016,CkpaJeW1Qrpa9LS6LfcwR5dpMFDV6DZkrrPiiewh7TecfW4F4cqcY,0.010000000,0.000788000,FPayment,PAYMENT
2022-08-01 09:51:00,163656,3NLBBcyaMbM3UxVf6RRNYxkDScLzJCJb7NqGJaKaHWUumLe6GE7D,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qp38Y8eDdRcg9UHZQ6f6QEqegSFkhQUQjkDbCMpSrAW4gGZiZfMJ,5896,CkpYRbfjM6G98cEJYtfgm4a23D67SxFsjdWFokVWEQiASv1UyEpE5,0.010000000,0.000800000,FPayment,PAYMENT
2022-07-22 23:48:00,160537,3NL7WYtSFGTGpcv7FKkh9zRvNdHXK1tkF1qvuhmqMhJDSfXiib6d,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qp38Y8eDdRcg9UHZQ6f6QEqegSFkhQUQjkDbCMpSrAW4gGZiZfMJ,5776,CkpaCaSEHxGL5ZvZn9GrwcRYZ7CBWZKL71fEn9bLnT4mT8CenCYPx,0.010000000,0.000847000,FPayment,PAYMENT
2022-07-17 07:48:00,158635,3NKAjHtjFUSoF4g18D4VkkZzNk2bkeMKGKYYjeUPnpFU9yArrWzE,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qp38Y8eDdRcg9UHZQ6f6QEqegSFkhQUQjkDbCMpSrAW4gGZiZfMJ,5654,CkpZr18Ew2bLTLSqyf6gKqHdP5CCxsiuHwNG9DEhwT5NQxfjxzASY,0.010000000,0.000853000,FPayment,PAYMENT
2022-07-09 09:30:00,156046,3NKfPvhhqNTXcjJELmwWj7NASMw1jatUxn4TTSHo8whRfzHphhiW,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qp38Y8eDdRcg9UHZQ6f6QEqegSFkhQUQjkDbCMpSrAW4gGZiZfMJ,5535,CkpZkxNCQNRWK2WMVP9QPQkj39Eq678a9UgxTiZtePiABfJh1XEFg,0.010000000,0.000717000,FPayment,PAYMENT
2022-07-03 01:45:00,153987,3NKMVg9VQLJhARLR7hQGj93bAGdWPYUwDgGpqufaQ7HVcyuvoTX6,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qp38Y8eDdRcg9UHZQ6f6QEqegSFkhQUQjkDbCMpSrAW4gGZiZfMJ,5414,CkpZWffsyX9JZ6eEia8gvP1FvqzT39nTmt6GmsRrySKZ9i63ryhwJ,0.010000000,0.000729000,FPayment,PAYMENT
2022-06-28 05:33:00,152402,3NL4qz3ncMCqWvMJF14c75WfNathtG9yxKNP8hPryX3zYsrmhD4w,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qp38Y8eDdRcg9UHZQ6f6QEqegSFkhQUQjkDbCMpSrAW4gGZiZfMJ,5293,CkpaKJiqY6JWQivjY8nbvwS2PGja7UqzSbWvGVxW28PYx1pxQzSvQ,0.010000000,0.000747000,FPayment,PAYMENT
2022-06-18 03:30:00,149059,3NKoUv739e7Vo6kygMWWd2fnm321UZ1FZpoJ5N3osukWriLWEBYp,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qp38Y8eDdRcg9UHZQ6f6QEqegSFkhQUQjkDbCMpSrAW4gGZiZfMJ,5172,CkpZZKM4bCWrvyCRbu5r8ggsC9sxQTQqQppTGAa5kQPcfsFx1wEpp,0.010000000,0.000841000,FPayment,PAYMENT
2022-06-11 21:06:00,147002,3NKJWUaN4ht4AJf68aq5zbExLku35ftZhYKRPiHTr1q4N6diGRWe,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qp38Y8eDdRcg9UHZQ6f6QEqegSFkhQUQjkDbCMpSrAW4gGZiZfMJ,5051,CkpYqiidqW3hSz8htyoW6ePXM74u4EF2eFb4ZKHCXKRfAMsM3W6e3,0.010000000,0.000806000,FPayment,PAYMENT
2022-06-05 08:27:00,144915,3NLYjMJ9TbUn8JrwBDw2QsxH6tPdEUSiQWLVRXRCuu5WEyLEz5Xj,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qp38Y8eDdRcg9UHZQ6f6QEqegSFkhQUQjkDbCMpSrAW4gGZiZfMJ,4930,CkpZA7HWvJCVqfnm9cP5Tu1HVuTt4eckXabQSQyJpnMLKgJnZJMfP,0.010000000,0.000700000,FPayment,PAYMENT
2022-05-28 08:36:00,142271,3NLaru9echyWCEP6uGGZxhMpqABjm6aDwny55BABorvkAbEfTe9H,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qp38Y8eDdRcg9UHZQ6f6QEqegSFkhQUQjkDbCMpSrAW4gGZiZfMJ,4808,CkpZLr3QFYgyisxhmCikUvMVuQH6xAhGBLh7mEH3XPJYSRRSSt53d,0.010000000,0.000870000,FPayment,PAYMENT
2022-05-22 05:24:00,140283,3NLqkqXumBNYeC7PB5b4PTcKwZheLqZe7nnmaePrNKmTNYQSd8vc,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qp38Y8eDdRcg9UHZQ6f6QEqegSFkhQUQjkDbCMpSrAW4gGZiZfMJ,4687,CkpZYDa15r2PypPnoesfQbH91HF2XPSyQtUEjGyGgPXm2bA3xjr1f,0.010000000,0.000670000,FPayment,PAYMENT
2022-05-14 08:27:00,137632,3NL8D35zjUaE5zoSpqDMYCHrpYBcJGek6BvnQMGcDzZkzGM3qtyc,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qp38Y8eDdRcg9UHZQ6f6QEqegSFkhQUQjkDbCMpSrAW4gGZiZfMJ,4565,CkpYURKSgcsSr1L5oCjf7E1msEvJXRDHecjJSqyZQzU7XFdPzaXCX,0.010000000,0.000712000,FPayment,PAYMENT
2022-05-09 02:24:00,135941,3NKS7P358YDRmLSEcSvesGVovaVdBzxWVPNCNHQ5GPb1iHbDKhve,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qp38Y8eDdRcg9UHZQ6f6QEqegSFkhQUQjkDbCMpSrAW4gGZiZfMJ,4446,CkpZ8XKUB3JC8cfPDjR9ir7v255weUQkR3nZTTyr9oSTAeRYXGQXY,0.010000000,0.000917000,FPayment,PAYMENT
