Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-22 23:45:00,324069,3NKYvYTgz5hVLEwfR9CVAn2MT2cxXyrEVrCHc7MvpR6kFPVpAut1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjJbS3yu4wsa4wjDxAHxuhbTpsUwMLPaZ5hBQte3mgcnLZZYdYa9,101628,CkpZzKRHt5B8sarhy2Dda9JB2fqknPTJgP6E84zuk1RKY1dxfzp9h,0.001000000,8.311714248,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 06:09:00,320185,3NKEPbXaMocbNtBxfZSsMFawAnAcgwEs1mrmtJW5NPRdm1dteiNd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjJbS3yu4wsa4wjDxAHxuhbTpsUwMLPaZ5hBQte3mgcnLZZYdYa9,99413,CkpYnS7Ak1YnhZbEZLgVcVyQPShczA98AHp5baDLJ1ioGf7rtgvgR,0.001000000,6.236221908,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 13:15:00,316387,3NLKJPKZ2XBuxKVt1qnpsa1CRDFbnBcHcFfEU1kk4bE7ye2YijwS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjJbS3yu4wsa4wjDxAHxuhbTpsUwMLPaZ5hBQte3mgcnLZZYdYa9,97158,CkpZM6Zath1BJYEB7UHytdVwSydMxmqVgFqbpoVHJyW2tF79xM4po,0.001000000,7.525060148,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 06:06:00,312328,3NKpqK4AWT9PeNqrHV2zeMU6SsgdBtKw56xQWqkVE6gE8Yuo4iDJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjJbS3yu4wsa4wjDxAHxuhbTpsUwMLPaZ5hBQte3mgcnLZZYdYa9,94918,CkpZXThCDJEvh3tDZY3BbVfx6oMAKurVwZHvc7UgUro5R8reegKUA,0.001000000,6.110563955,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 23:57:00,308312,3NLQDUuBta9sQYQVrjFLnnUJuip1ZDh9DuJDuKEyYBNePYUymB8k,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjJbS3yu4wsa4wjDxAHxuhbTpsUwMLPaZ5hBQte3mgcnLZZYdYa9,92693,CkpaD6V4FVHz4kfX7KdHiCeRrspiUnjJax9hw8aFf4XdA4QkEZLk6,0.001000000,7.049503990,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 15:00:00,304055,3NLPrssEFdbm1yHwgGMrceTdFyju8WcwfSAG2wbGFXhuhgCFLt6Z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjJbS3yu4wsa4wjDxAHxuhbTpsUwMLPaZ5hBQte3mgcnLZZYdYa9,90475,CkpZcDkWtTVz8KQL665zhLSEaPyyBLE85aZEKgC2BNecemjctjATn,0.001000000,7.577724115,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 05:21:00,299858,3NLfWvZ48gnixvELhdu7sFn7B36qJxQVZErnRCB9igW3FLYAb6ce,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjJbS3yu4wsa4wjDxAHxuhbTpsUwMLPaZ5hBQte3mgcnLZZYdYa9,88195,CkpaFF5Hfhx3Xbq9MyunvqVdJC3yHNEJA8EBvcHk1X3e9vqtFzx2a,0.001000000,6.435367395,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-13 18:45:00,287272,3NK55tRvyDL5c5aUaNANQMfYbTG6WmXaFd6Js3LiZrmwGE16D6PM,B62qjJbS3yu4wsa4wjDxAHxuhbTpsUwMLPaZ5hBQte3mgcnLZZYdYa9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpZvPQx5UBL2boCTWp8bJ42cteRCthGopcCbfAkrYsvWzzqhv87z,0.010100000,0.000000000,,STAKE_DELEGATION
2023-09-13 18:45:00,287272,3NK55tRvyDL5c5aUaNANQMfYbTG6WmXaFd6Js3LiZrmwGE16D6PM,B62qjJbS3yu4wsa4wjDxAHxuhbTpsUwMLPaZ5hBQte3mgcnLZZYdYa9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZPjL8cgxf7gpBXetvCUx9uzFVXZSXskjHMbyQ4q4XF2wQPddbC,0.010100000,0.000000000,,STAKE_DELEGATION
2023-09-13 18:15:00,287268,3NL7TgRZbZuZzK1mp3vuw8KLEzmr5Li8uboakNSp4uvjc9ZdLdyQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjJbS3yu4wsa4wjDxAHxuhbTpsUwMLPaZ5hBQte3mgcnLZZYdYa9,13300,Ckpa2gRrL1uv4uAaLsnJhedr1kaqoUEGqtgHTgEsUSnF7f5Kwm5Rb,0.100000000,1049.500000000,,PAYMENT
