Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-11 10:15:00,295525,3NKD3bhnCdP7STtgERRaFMkaPmkax38onANs3j42p5jyucgvFhKg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfLcjKMsB4BKAyXBsociBZit4TCkvTUfKgH7NeGmnRk2J2GbZzG,348623,CkpaELZLNx4ApbUsy8dFyoH4acSvX3sPiW5b4YGAMEueuob7Kqxuo,0.001000000,5.283509247,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 04:36:00,290956,3NL1ohSDaBDsnykdCYCCu8ejo9hUEriJFc6AH2sVcxs56pq7EsW1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfLcjKMsB4BKAyXBsociBZit4TCkvTUfKgH7NeGmnRk2J2GbZzG,338111,Ckpa9tbmrhtC4NBVNrbmAztKKbaEPgTXQZRSkEY8ijdEdoK29TCp4,0.001000000,4.984411547,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 12:36:00,286918,3NLQFyLLRwvCek3cnnrE5ryt6nyijWD6AYfmog4Z4xgbN8weUYde,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfLcjKMsB4BKAyXBsociBZit4TCkvTUfKgH7NeGmnRk2J2GbZzG,326338,CkpZGZspV8FVpFdfuHZdtE8qum1rxw3R77DzBNnhpgp5zQBwHy5Qi,0.001000000,4.593569887,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 20:33:00,282700,3NKDzabyL2yhRrEaNAMaDiVj1k6NujSpYw1svJVNMAUeDY2zQRWt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfLcjKMsB4BKAyXBsociBZit4TCkvTUfKgH7NeGmnRk2J2GbZzG,314643,CkpYQEakqESazwWcVi1pZU5g6ZzoYjSXecwCNDuTGB8dr3ruYWrvt,0.001000000,5.741346028,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 14:54:00,278535,3NKyncAp47m1nfRC95LQSu9Vr6X26jwwBYvXoejNuQAceQzbMM1Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfLcjKMsB4BKAyXBsociBZit4TCkvTUfKgH7NeGmnRk2J2GbZzG,303111,CkpZUNEs3WqGbcvcsZxiN74GXnJbyqk8gsndr2KU5ivVF5zJfqMLR,0.001000000,5.302471999,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 16:09:00,273835,3NKm19wBaL19H6LNaGYWBgQC71NSNxbbKq6VkdPAvMahfTtY3mLy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfLcjKMsB4BKAyXBsociBZit4TCkvTUfKgH7NeGmnRk2J2GbZzG,291691,CkpYnCKvWyadtgfNsy3PwHHPeGMJCsCLPYg2971MWEW8PNQemQcoU,0.001000000,4.934185674,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 12:45:00,269333,3NL9SueVwU89U6uQgEYBnkNmzny3nFpFmTBGqVHSXJDYk238BCR5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfLcjKMsB4BKAyXBsociBZit4TCkvTUfKgH7NeGmnRk2J2GbZzG,280397,Ckpa8xuLygBSZzn5qKsfcg5TNd3EKi72rz2Qt8KwCe7VheMSg4oGV,0.001000000,4.733944959,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 22:30:00,265341,3NKG6LDRV6AdSvnzQEcPCQHFmmwSzbbp3mfRZ8PfVwuCzBNRSLBs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfLcjKMsB4BKAyXBsociBZit4TCkvTUfKgH7NeGmnRk2J2GbZzG,269944,CkpZFpxxPWvSEmgxfE2yGHJyznZyuh4oBNqLbN1PeMSbL2KSGcxtA,0.001000000,4.711088689,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 22:03:00,260623,3NLbsFNUzqZYXc3chpVXoQ3DV5w6W29TZZcS2xRy6xMeHMpobpbY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfLcjKMsB4BKAyXBsociBZit4TCkvTUfKgH7NeGmnRk2J2GbZzG,259114,CkpZo76h6hXmTApEaC6RLY3jTv1Tt9enmG9AvaGBwnKYvhcqv6usk,0.001000000,5.430113011,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 10:03:00,256390,3NLrGn1FBLRS6RKaotA7WsPYQQ2VbVXiYrqTHyTKWQDbQjFt6gyX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfLcjKMsB4BKAyXBsociBZit4TCkvTUfKgH7NeGmnRk2J2GbZzG,248392,CkpZynKDfFur1AKqzocysacZJBzE6cEDTxNKBLMREZYyPJ8FJxZVG,0.001000000,5.284172723,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 21:33:00,251871,3NL1vFu6KXcmLSM94wzvNjV3XhiNQ4f5AfvYbn5gLsmp75DCfV7L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfLcjKMsB4BKAyXBsociBZit4TCkvTUfKgH7NeGmnRk2J2GbZzG,237811,CkpZib74N5bidiXNdHyGAW6vr2qyYvcg8gm8QcxK6ngqgRbJM5Zoj,0.001000000,5.365449898,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 11:39:00,247944,3NKtjSn55rU5sdznCxEaknoZrh1j13ksjAc3M43x4CbM6ckNirPe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfLcjKMsB4BKAyXBsociBZit4TCkvTUfKgH7NeGmnRk2J2GbZzG,227460,CkpYzCxw66g23GMzQJtV24CBKYrL4qqzRWuEEJFbhDExhqJifADCx,0.001000000,4.532499008,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 01:45:00,243204,3NLB1Q3fFRRsw5vJ1LBsHbe8zdhzkHKT5FA2FXJ2y5FvxLYoHKiV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfLcjKMsB4BKAyXBsociBZit4TCkvTUfKgH7NeGmnRk2J2GbZzG,217405,CkpZ2iBAFGV6NpBoQ6fzVbRKBkPEkXTaLkug6YvRhoc6LU46T6NtB,0.001000000,4.994797837,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 23:33:00,239434,3NKW2emHMG7CcXCnpfd11yfrR6BceHudrnXPjcQqc97ScTU1CyVw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfLcjKMsB4BKAyXBsociBZit4TCkvTUfKgH7NeGmnRk2J2GbZzG,207642,CkpYwgU7h6LmBYWbh4m29r1d3XgtAfAk2PKmL6N4HomaKHSqMJkng,0.001000000,4.357441274,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 02:42:00,234472,3NLY6HHMtvEaedBeGbYjYnMyNB3oFFJrX6HhasuE1zjs9DJ4hKAN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfLcjKMsB4BKAyXBsociBZit4TCkvTUfKgH7NeGmnRk2J2GbZzG,198285,CkpZ1BNmqraEmiRpg7Lq5kMJaqhhEZreQG1TjMLmB8in6aVbwKWcF,0.001000000,5.087950415,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 14:45:00,230165,3NKpUpDJt1wedXcvtAT9UhDkVSQTbtxYAmd9aG33LuHyVGqoKVdv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfLcjKMsB4BKAyXBsociBZit4TCkvTUfKgH7NeGmnRk2J2GbZzG,189213,CkpYh5Nw4C39jSXFFRtzYpFzHUajRnVvRH9LjoFu6n7iZB1MsUEK9,0.001000000,4.644075328,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 08:24:00,225564,3NLdX5fJjvpMzL6q71vx6uCH4CtEEWUFVGKLGzQCDN2QRA6Ecanz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfLcjKMsB4BKAyXBsociBZit4TCkvTUfKgH7NeGmnRk2J2GbZzG,180237,CkpaHqJBF6vFTX4w4JbaHkfeNRQ3ZKWNi5kfwHZVpH9er224csKtY,0.001000000,4.508494597,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 02:45:00,221025,3NLVeT91YckvemNa8hoggrLutTs27u4u7asiu3xkndxQbaL3Ki9N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfLcjKMsB4BKAyXBsociBZit4TCkvTUfKgH7NeGmnRk2J2GbZzG,171405,CkpZvyxTxoT6RhtUM14LQqbT86ioZGWbRQ6GZq13Rzi7QcfsMjRRm,0.001000000,4.177645838,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 18:57:00,216788,3NKJBqCsewYDb9E84RAyKRPe2s76SsP858nfDxgLxyB28hwYMsQX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfLcjKMsB4BKAyXBsociBZit4TCkvTUfKgH7NeGmnRk2J2GbZzG,162845,Ckpa5SyJQaUdWSPCbjhFAyKfHTMtHLzFHQuaKw3utW7A5g2ii5haH,0.001000000,4.608819791,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 06:45:00,212227,3NL36s22QUA18V6U7TD4P7rMygWwepMG9NPv5aHyExzTRAziAi5A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfLcjKMsB4BKAyXBsociBZit4TCkvTUfKgH7NeGmnRk2J2GbZzG,154579,CkpYwvNhVCu2NmGVuW8ctomZNqyp2A5g3PnNna2s3tZ2BDYJC88jM,0.001000000,4.569590469,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 04:06:00,207915,3NL5JwXWmeDJbLjZYwpCuwvBkk6gQ9Qjt6bsvgMCfFGq67C3Z5wd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfLcjKMsB4BKAyXBsociBZit4TCkvTUfKgH7NeGmnRk2J2GbZzG,146636,CkpYiqxYxTKw1CGxK75pxJriZnwLz9vtDHZHTPk2tezpuM7w3HCeE,0.001000000,4.515114003,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 20:45:00,203299,3NLqYPHRBpxPr5DKT6YGfqi8qrGM1Q7jrXDbvVktsiYSz3tudCUS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfLcjKMsB4BKAyXBsociBZit4TCkvTUfKgH7NeGmnRk2J2GbZzG,138991,CkpaGgCZenUby3CQESSYEwru7553Y3qu3DaTkbTZaFftjAYNYFpcA,0.001000000,4.237507112,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 09:12:00,199062,3NLcpNuK74HozNSPRM2AeeEnNr4nXEc2k6eHaWmHcTqG9ZCxKw2N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfLcjKMsB4BKAyXBsociBZit4TCkvTUfKgH7NeGmnRk2J2GbZzG,131672,CkpYYtiDGGHH7M3X6S4tqyAHZ94jLUxjtRRnDWi65wc9Uha2xTgV9,0.001000000,3.591215469,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 01:09:00,193942,3NKq9Y5FFTG7HkkPZ4pPa3MePtmg2XQoXY5mdUBsZoefngxn8y9a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfLcjKMsB4BKAyXBsociBZit4TCkvTUfKgH7NeGmnRk2J2GbZzG,124528,CkpYydRezCU14fZadkBUCTVTNUDroA5Jiu1AUXyN6igWp7dc3xK4V,0.001000000,3.994315588,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 00:51:00,189178,3NKGpz7TRWkZAR4YTjJwdYmHcFBWrp1Gkdma7Ftf7mLqZBhZzbM6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfLcjKMsB4BKAyXBsociBZit4TCkvTUfKgH7NeGmnRk2J2GbZzG,117482,CkpYXcNBfYNZ3UPESnZYZEtqNCxR7nm1gWoTuSu7MZtgiDBzwMifK,0.001000000,4.339803744,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 00:09:00,184274,3NL5CAeajNtLV2oq4R9fEMUwifQJcnet5qbTB1TKQaLckcRZeTf7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfLcjKMsB4BKAyXBsociBZit4TCkvTUfKgH7NeGmnRk2J2GbZzG,110547,CkpZSNMaWCbUDxwQRVg3b3iAfRn8GvgMbatYRmmzeqH6REayPe26z,0.001000000,4.131997174,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 15:48:00,179596,3NLDtnfxpynXe9x4fTSdJtEsKDJo1VZqmhTe9zyVBq9AEwWKzd7c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfLcjKMsB4BKAyXBsociBZit4TCkvTUfKgH7NeGmnRk2J2GbZzG,103753,CkpZaC7XbomeZ41gQx4dWWjGrGWoybJAvN1xUc9cyA2UwnxwTdgyE,0.001000000,4.494314952,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 17:48:00,175070,3NKh9GszaLWHJAWvTaZaowKiN8s4YfVaDJDL2JQ6o97VbdMsTRcu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfLcjKMsB4BKAyXBsociBZit4TCkvTUfKgH7NeGmnRk2J2GbZzG,97061,CkpYjh8YBjqHhyts85M6EE72FpS2PwJcJYQMTWqQrUKemaUMqzTBz,0.001000000,4.179078273,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 11:27:00,170179,3NLnXxY6KZbUwNtAMnrXFkGQ4WAtACTA5KEMG2zq4vS4rULacWPM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfLcjKMsB4BKAyXBsociBZit4TCkvTUfKgH7NeGmnRk2J2GbZzG,90475,CkpZYTSJ8FXkGNDTYtaKjYY3cKi4RnQbS2Hg1yx6MmeeZHjFabkvK,0.001000000,4.501987246,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 19:30:00,165394,3NKCukYFTKBTGCf9bomK16YGAekYz6DtLvE6j8nJsJtY4YMe3smw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfLcjKMsB4BKAyXBsociBZit4TCkvTUfKgH7NeGmnRk2J2GbZzG,83996,CkpaCPPJ2nbxnvvkqY244UsYQXSNQvwFDKWuA3XJHXzuoNkCjfDKS,0.001000000,4.694410122,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 17:36:00,160131,3NLAw2DAdY4vbCGip49XSi8vShAprLrc1qirA1v6gFeukQaXArbD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfLcjKMsB4BKAyXBsociBZit4TCkvTUfKgH7NeGmnRk2J2GbZzG,77636,CkpZDE12eoFJWdDiGKVYa1y9qxtV345sfLWm9psZx386TeSWuu8E4,0.001000000,4.249279805,payout_from_AURO_Epoch_32,PAYMENT
2022-07-11 01:48:00,156591,3NLwBPSN9N4SQS229LqUSnQvnjbXQuxicPz9z4nnrADBfcRLsZH9,B62qpb4T4UNWXA17jUV3BrBgYFv7MkpG6cUUpUZth31nfCFiF9NStZd,B62qpfLcjKMsB4BKAyXBsociBZit4TCkvTUfKgH7NeGmnRk2J2GbZzG,557,CkpZ2RvTsEfkN8Yqvw6RuF5j59EEBhrMVSQ94WD6gqsVLDudpQtJ7,0.001036170,0.000262580,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 22:36:00,155261,3NL5wLehW4BqhB38ef4gi4MDctJNU4tW9AhtD32NZ5Avm5dhKpzM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfLcjKMsB4BKAyXBsociBZit4TCkvTUfKgH7NeGmnRk2J2GbZzG,71429,Ckpa5oqRa2aVPoGjki9nWVfux5L1QpFFfVrkR6JSZgxEV4AQHamgH,0.001000000,3.847378099,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 03:45:00,150391,3NKpoZA3Ny9asjxXQYM37odTSxGNQ5hXZQxkEPiEV1zxZk1UCebG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfLcjKMsB4BKAyXBsociBZit4TCkvTUfKgH7NeGmnRk2J2GbZzG,65481,CkpaHH73VDYd5zDbcvSm1hsEdFsgvVyTifZAYDoE7xmAighjnwnzC,0.001000000,4.552594084,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 09:12:00,146832,3NLh6cwiRupNU3kLzJckizjU546tvhWEGkGWTGSqnDBBL4fG9Mm1,B62qpMhwFs6eu3uMmxYPmnTwfkcdNejmMR8MxCxNo9FqE1owGP9fjUw,B62qpfLcjKMsB4BKAyXBsociBZit4TCkvTUfKgH7NeGmnRk2J2GbZzG,148,CkpZJyFFU3u3wqn9qS8PbQuALyWXK7PSaKgvhsdxo9med3KVBkA6h,0.001022410,0.000240540,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 20:06:00,145406,3NLXmu96QM9w3yTD8nqGvTuPQmE9bFrcyEWRvcYMCGZQD47HEgQz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfLcjKMsB4BKAyXBsociBZit4TCkvTUfKgH7NeGmnRk2J2GbZzG,59707,CkpZbyAVji4qQcRmvXLpWic27mAjG2uF5v2WqsDAgTmtWpGtkYMiG,0.001000000,3.547256716,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 12:03:00,142959,3NKiXAVdAJYTZEDZSdkzt5yAT9DrVcYf8NzyNQZvAguvxDupfh6c,B62qmEgdmaY6G6Wh8y5vXG8MZUivoaqrziPc3bjX1XiCPQwQBnGC53r,B62qpfLcjKMsB4BKAyXBsociBZit4TCkvTUfKgH7NeGmnRk2J2GbZzG,87,CkpYoy2rrr8XeKM3Mg4xJaQB739VuBu5s3ktS7KYRsjFh6HGvhkjt,0.001014630,0.000791000,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-24 00:39:00,140867,3NLLt1QmQ4TWWRKenrnSHxatSyrHhAm8srCxWJLtoCLnUFHpeMz8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfLcjKMsB4BKAyXBsociBZit4TCkvTUfKgH7NeGmnRk2J2GbZzG,54080,CkpaDmWUxXCkoacVT1bnycPwVdhhKsSz8zm7Xg6DVjBEoianayb4y,0.001000000,4.693432239,payout_from_AURO_Epoch_28,PAYMENT
