Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-05 19:33:00,145074,3NLajpRJ5Q688JfuTzpQr25TpSqPjJEApbCgQFrF1cAkxTh4xJWB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqoKMVXd4sq5LUJjHMvivrb1WtssUxvuxRCRoCRRVu3z16JbpCnm,216295,CkpZxSmVDbWASSkiQUKVffai2WNiWsHmXvcNTtL3NmGF9B414WBJw,0.005000000,0.558136257,MinaExplorer Payout 127 #144955,PAYMENT
2022-06-01 19:00:00,143720,3NLd7Jv2CpsXTP9x2m8vu9ZL52oBB4vrTc5pnWKLphNBu9rEjLNm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqoKMVXd4sq5LUJjHMvivrb1WtssUxvuxRCRoCRRVu3z16JbpCnm,213123,CkpYvFfszkTbD3vX7LQ4UV6Wh7oXE7Hyx9h3tTTTKceazALnG3FR1,0.005000000,0.328916685,MinaExplorer Payout 126 #143645,PAYMENT
2022-05-29 18:51:00,142734,3NLKz2VrLc9tvuW62vuJNRnJVMr3Hm7hD5mU1gyn3JecmTmV8qX7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqoKMVXd4sq5LUJjHMvivrb1WtssUxvuxRCRoCRRVu3z16JbpCnm,209782,CkpZRxnrCmGj18YaAauVsZNJtTM4bxVaof2KmywURw9sokay9Tapn,0.005000000,0.488460374,MinaExplorer Payout 125 #142619,PAYMENT
2022-05-25 23:18:00,141497,3NKcBRC63z551FMocVNYi7UZiGqSGq75zfUBZhxZqoyyTYqNbHL1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqoKMVXd4sq5LUJjHMvivrb1WtssUxvuxRCRoCRRVu3z16JbpCnm,206501,CkpZX66LVxBE1UUatH5XaakyYRKVdVcKrNPwssfbgfwU1Nc3aXzXt,0.005000000,0.435576832,MinaExplorer Payout 124 #141364,PAYMENT
2022-05-22 18:33:00,140461,3NLAGndE6a1L2vezvhiyU8NkgQ2NaYJB3jzxefBwktsDto75giai,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqoKMVXd4sq5LUJjHMvivrb1WtssUxvuxRCRoCRRVu3z16JbpCnm,203123,CkpZ6Lp72HqzTcm4XLYZ1ZGMELoaPnydUFYG2RfoGMJsHxNFu7xeB,0.005000000,0.412466723,MinaExplorer Payout 123 #140315,PAYMENT
2022-05-18 19:00:00,139099,3NKrWK2LBs9mkQHEGraVJ9DRBRuUWDN5q9keTXt9iCwjWS75WVH8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqoKMVXd4sq5LUJjHMvivrb1WtssUxvuxRCRoCRRVu3z16JbpCnm,200056,CkpYwWEcn49mzot96BXn3cYwL8XrGwokRWzkw1VhPGshF2GFbG7Un,0.005000000,0.301952033,MinaExplorer Payout 122 #138926,PAYMENT
2022-05-15 18:42:00,138110,3NKZDDJXtzZYMT8odHVx19b8MrM5pEtvmbh2fwW15RhyHCZbrtVM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqoKMVXd4sq5LUJjHMvivrb1WtssUxvuxRCRoCRRVu3z16JbpCnm,196743,CkpZJYgC53aEMShuV3aYvEpGdyvnTVeAvCKtqwEPb8A8CjAYJytfP,0.005000000,0.520988027,MinaExplorer Payout 121 #138048,PAYMENT
2022-05-11 19:48:00,136803,3NLTVKxiHN2vSPRgDhkiBqHQgAe9UT2uQdgAKUj6msiUQ9xE49x2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqoKMVXd4sq5LUJjHMvivrb1WtssUxvuxRCRoCRRVu3z16JbpCnm,193571,CkpZQbEgyb7fy9VHTkyVyHeFZv4xtnF1CQgq5ZnueLY9832uWKLeJ,0.005000000,0.372131843,MinaExplorer Payout 120 #136733,PAYMENT
2022-05-09 15:27:00,136120,3NLj2C3ffcPMdC1uZS5H1Ve8L2H2BEZxGusLRtkMzUh44NM7joht,B62qqoKMVXd4sq5LUJjHMvivrb1WtssUxvuxRCRoCRRVu3z16JbpCnm,B62qo6oZpEgTjo8oaNyUszbnhbk8LtNKoueQRwMEjKanS6Qo7zPUDam,1,CkpZx94fnma8t5o8sTXUzMu69SZQVF4WWEB4bgjFaDWUDTPGg3Nu2,0.010100000,223.499562876,,PAYMENT
2022-05-08 18:54:00,135842,3NKhXFMAcEvBucnfdqTAm6jUeTd3N1iG5xVNjZoGYuwkhveXtc9k,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqoKMVXd4sq5LUJjHMvivrb1WtssUxvuxRCRoCRRVu3z16JbpCnm,190276,CkpYvfEqemtysBCGHy6WW85t8pwtz1Pjj7A8P1BsBoEhaQeWak2jS,0.005000000,0.512265555,MinaExplorer Payout 119 #135770,PAYMENT
2022-05-04 19:45:00,134559,3NLsw4jMah3EqWrqwAaHVx7kvCpNQX4hUugMyRytQHcTSyrjrZ2T,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqoKMVXd4sq5LUJjHMvivrb1WtssUxvuxRCRoCRRVu3z16JbpCnm,187052,CkpYx2kxSBjgbNVavotbutorKHBKyLxPs3mEGn1h12sa2yr4pRVGD,0.005000000,0.428560444,MinaExplorer Payout 118 #134486,PAYMENT
2022-05-01 19:39:00,133570,3NKamjeA1NihEheXn5ch1DVdhtDtpeQzUnFDtJxPskZm79AQL6s7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqoKMVXd4sq5LUJjHMvivrb1WtssUxvuxRCRoCRRVu3z16JbpCnm,183804,CkpaHm1kEU3xxEmYaEhUtmDKi5Lr9yFh25gkt83k2q4XfPizUP63q,0.005000000,0.520215245,MinaExplorer Payout 117 #133453,PAYMENT
2022-04-27 20:06:00,132269,3NKpBk6ZveCf5cpx8LkDjUt9XTKZ9XcoiVQth4QhDj6iDykaeN2P,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqoKMVXd4sq5LUJjHMvivrb1WtssUxvuxRCRoCRRVu3z16JbpCnm,180774,CkpYSeXoeiDsMyVKLn7bsde7GprnPQePWszh7NsocWt3qJAvX2SND,0.005000000,0.336066912,MinaExplorer Payout 116 #132142,PAYMENT
2022-04-24 21:09:00,131300,3NKQxnoCBuq1aA2jFadTJM5UULB51NM1sxAxNMd4Zu8TtrdDRcMH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqoKMVXd4sq5LUJjHMvivrb1WtssUxvuxRCRoCRRVu3z16JbpCnm,177525,CkpZDjNkjcqpALoBLMSyqYp5Xoa3csR477cmdkc9b1cb3ZTjQCBxo,0.005000000,0.447153430,MinaExplorer Payout 115 #131195,PAYMENT
2022-04-20 20:24:00,129990,3NLjLe54pXBhPG8ezBmQxY9rmS1cX6NMyTPKwEkxJMPuCwciRDs7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqoKMVXd4sq5LUJjHMvivrb1WtssUxvuxRCRoCRRVu3z16JbpCnm,174511,CkpaECR6F7pFTr2YZFB2n6mEJvLUi4Nx5n8sEhTiaw5BChvqhJuPT,0.005000000,0.286415517,MinaExplorer Payout 114 #129889,PAYMENT
2022-04-17 21:09:00,129018,3NLmG1iyBNaGxxWdjH5ZtfQ13pfLpTywVZWvE34d64asLAM3rmSB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqoKMVXd4sq5LUJjHMvivrb1WtssUxvuxRCRoCRRVu3z16JbpCnm,171348,CkpZHBC73CEh7pa3QDWRFLbrKAxzKCTm8JY83XoM7UnAYoQZpjiX4,0.005000000,0.553914836,MinaExplorer Payout 113 #128916,PAYMENT
2022-04-13 20:06:00,127682,3NLZ4W6GoaQM2PeHszkEph4y2ukiLwzKibytufzco7m7rXdMV1ep,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqoKMVXd4sq5LUJjHMvivrb1WtssUxvuxRCRoCRRVu3z16JbpCnm,168312,CkpYRspmWcAd35s4vbshLjW4adVnLpzUbq3Bu3W3A251zUew9qotm,0.005000000,0.377579846,MinaExplorer Payout 112 #127590,PAYMENT
2022-04-10 21:24:00,126727,3NLW3g1tPQJn9ozH8esLRB7x3g1NXS6YBwYGxEDtiHKkjGWKsWCb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqoKMVXd4sq5LUJjHMvivrb1WtssUxvuxRCRoCRRVu3z16JbpCnm,165081,CkpYwMdNFJrofnw5jRWyUqDiBmnuUaZJSemZcwRfrDTEwpyVjnomV,0.005000000,0.663188066,MinaExplorer Payout 111 #126623,PAYMENT
2022-04-06 19:21:00,125368,3NKBhanqzWKP4sv1J7RgioMhmxckH6JqQn5UsDyEzahbA1McXd2o,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqoKMVXd4sq5LUJjHMvivrb1WtssUxvuxRCRoCRRVu3z16JbpCnm,161997,CkpYcJTeAuwCjVa5b8F4gh2tyY47ZEHMXAZfoZEjutfA4nCuhKqvQ,0.005000000,0.433805757,MinaExplorer Payout 110 #125274,PAYMENT
2022-04-03 20:27:00,124374,3NK41Deg1xZcKzfmt9mYLzGYb21yscks11NxZViuxy5qY3hyLLzn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqoKMVXd4sq5LUJjHMvivrb1WtssUxvuxRCRoCRRVu3z16JbpCnm,158907,CkpYZBTCsuqkkCRBuw7c6UtH4FsMVmxf9tZc9RJX24RYjP7JtkMU2,0.005000000,0.466353213,MinaExplorer Payout 109 #124286,PAYMENT
2022-03-30 19:09:00,123017,3NLeczhtXns4oixcnZrVKF2PN9XGfe28KN1fsC61N112C1EPdsXm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqoKMVXd4sq5LUJjHMvivrb1WtssUxvuxRCRoCRRVu3z16JbpCnm,155972,CkpZTfvBeLCUEHyy6zA5BVb39S57zYmwEjrembU794EVyhk2ch9vs,0.005000000,0.405541722,MinaExplorer Payout 108 #122938,PAYMENT
2022-03-27 19:03:00,122024,3NKrvx3baqaTg9rCLTBa6jQNUFAytFqy54KgceApYdm3btwaoPf7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqoKMVXd4sq5LUJjHMvivrb1WtssUxvuxRCRoCRRVu3z16JbpCnm,152866,CkpaHZMKYTojkijWRoeAnTZNSdQVYWBxFvTh1BrSXGvad3a3qfzt6,0.005000000,0.497192440,MinaExplorer Payout 107 #121930,PAYMENT
2022-03-23 20:45:00,120725,3NLVX8aPGsNojRn2C7ji3tepXjyNUnF4vRf8QnhcpPj2JLhGWuW9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqoKMVXd4sq5LUJjHMvivrb1WtssUxvuxRCRoCRRVu3z16JbpCnm,149897,CkpZm7rAuKLEy6dHkkp3XgXnYEr2G3ZoPmnRbYDYBbJEcdjjk5zGZ,0.005000000,0.381492316,MinaExplorer Payout 106 #120641,PAYMENT
2022-03-20 18:51:00,119724,3NKtxvbzbUm5iydo1EMYWwTGr9RhvuKfTeTWvZmFgdmkB7rbM9qp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqoKMVXd4sq5LUJjHMvivrb1WtssUxvuxRCRoCRRVu3z16JbpCnm,146899,CkpYyDYdZMWG3oSsmSdyq6jiRB6XVvP71dwzrsTBmfhFgTygaoBMG,0.005000000,0.474045479,MinaExplorer Payout 105 #119657,PAYMENT
2022-03-16 20:30:00,118428,3NLCwkUh7ExgFtuPP9tpN3EgwaNWEbnHCs7DAu4Wviv8v1WbNj6L,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqoKMVXd4sq5LUJjHMvivrb1WtssUxvuxRCRoCRRVu3z16JbpCnm,143970,CkpZoD3yAijheZZG2QmJw1bxTZ3JwP2iik2eeSbDSUaNizWgVawGh,0.005000000,0.435439186,MinaExplorer Payout 104 #118341,PAYMENT
2022-03-13 18:12:00,117417,3NKPr2LYvYxHbBhz6WZcvKrnUqTre3tZL4LSSoApYwDKdtP7dUKx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqoKMVXd4sq5LUJjHMvivrb1WtssUxvuxRCRoCRRVu3z16JbpCnm,140920,CkpZDWKWFwbia8JseJFJH2cFcGCTfcy7hxSuZEX5ednqp1JoxfSoH,0.005000000,0.577383514,MinaExplorer Payout 103 #117348,PAYMENT
2022-03-10 01:42:00,116298,3NLw1kaNbcX2nx8vrHTkrtgpVQ3fDanZaWQoY8ivZ4u4jfhaEfqc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqoKMVXd4sq5LUJjHMvivrb1WtssUxvuxRCRoCRRVu3z16JbpCnm,137978,CkpYm3vYsxBkS6CoW3bZwgEwtEkwaLaqdZ3LdjrPAP5Nu66ZpUq5g,0.005000000,0.419100943,MinaExplorer Payout 102 #116212,PAYMENT
2022-03-06 22:42:00,115380,3NK39BNYDsiPViHE1yhChcnWhuUHN9ZsDGEKVuABmoXMnYVgGVLG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqoKMVXd4sq5LUJjHMvivrb1WtssUxvuxRCRoCRRVu3z16JbpCnm,134971,CkpZDuQ8yug2j8MEdVcVEHw3eAbCybsyQFkoF61AduWH5pfmthQWD,0.005000000,0.575969178,MinaExplorer Payout 101 #115260,PAYMENT
2022-03-02 22:30:00,114119,3NKsWhrWwcqRfm5LDwsQim8RZ86v74jNfxiXSm5e1EBTV1NyKdHo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqoKMVXd4sq5LUJjHMvivrb1WtssUxvuxRCRoCRRVu3z16JbpCnm,132149,CkpYtJQ6929sNcwVgwioxL4pJE3CrDb1E48gEgcTvVxpkjwVkSake,0.005000000,0.357651680,MinaExplorer Payout 100 #114041,PAYMENT
2022-02-27 20:30:00,113120,3NK7gkZjeuWvJJzWWmF93nn2duEnkvMf9cHTHhLeidvDBFTpgbuC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqoKMVXd4sq5LUJjHMvivrb1WtssUxvuxRCRoCRRVu3z16JbpCnm,129193,CkpZ6RtpZrYDWSfLDctRahPzGVYr8VeEmRov6fSWyzaC23UQZeGB5,0.005000000,0.563338921,MinaExplorer Payout 99 #113039,PAYMENT
2022-02-24 00:33:00,111903,3NK8EcDmqCSB7oibsJcABxF9aKdA1AsmvvrfZi93LHv66EEgrp3N,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqoKMVXd4sq5LUJjHMvivrb1WtssUxvuxRCRoCRRVu3z16JbpCnm,126302,CkpZEMhYevibRFRXeEnRTsQZTUE6Ah5A8RNELGZWiwG6Lgm6DpQpV,0.005000000,0.446762567,MinaExplorer Payout 98 #111780,PAYMENT
2022-02-20 20:06:00,110968,3NLDvq7KiRstiZBcXxVkQm6tncW7srBmpvjra5YkvSB2uzgRfHqD,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqoKMVXd4sq5LUJjHMvivrb1WtssUxvuxRCRoCRRVu3z16JbpCnm,123385,CkpYXEjEMraix7EAcSuP7KP6ZLXyStjxNgZ3rh3gj5JHwAnxMxHAP,0.010000000,0.448911662,MinaExplorer Payout 97 #110894,PAYMENT
2022-02-16 19:42:00,109729,3NLuNmb5yySFrmdCkC9sLEeP7VrGqagpXVbdof31Kv9WSB8pTcbH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqoKMVXd4sq5LUJjHMvivrb1WtssUxvuxRCRoCRRVu3z16JbpCnm,120759,CkpYso7iu63DXUDPwSEF4Qf1oLT24LFfZpLc1Ch3t8mscEpKeBCg2,0.010000000,0.272397982,MinaExplorer Payout 96 #109651,PAYMENT
2022-02-13 20:27:00,108767,3NKHGEd4cJnALDzTdztKwBojaTB1MchSi5PooeHdbPaiJytCQyuL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqoKMVXd4sq5LUJjHMvivrb1WtssUxvuxRCRoCRRVu3z16JbpCnm,117906,Ckpa52wrSUY9YbcUs8PvE89EvgW47XUbn8PMCnhTCSfJmChdobQD9,0.010000000,0.451902766,MinaExplorer Payout 95 #108681,PAYMENT
2022-02-09 22:45:00,107523,3NKbbuefLMVT7GmmUXd3kPRcrgychB4mExQam7ucyKyhFzoXTJDq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqoKMVXd4sq5LUJjHMvivrb1WtssUxvuxRCRoCRRVu3z16JbpCnm,115194,CkpaJ97K9q55nFVYHULG8yAPjaSNeYuWbKWQmpTXM3BHjHSThX2CC,0.010000000,0.352255660,MinaExplorer Payout 94 #107434,PAYMENT
2022-02-06 19:33:00,106634,3NLurmGG6cJDePifnoMseHypoaVsLbzcjsrN7zZs2jJFYtdQUM8H,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqoKMVXd4sq5LUJjHMvivrb1WtssUxvuxRCRoCRRVu3z16JbpCnm,112344,CkpZy6sJzhBAZTLG3FT6ckBTQnkdk4Ux2ZxJrtYa93fdzuVCtioPE,0.010000000,0.459791849,MinaExplorer Payout 93 #106551,PAYMENT
2022-02-02 20:48:00,105397,3NKg1KMTm4jtcpGQJSW3FkbKdkzJ3ygRijVa8XxKyxnkm1bL5qMh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqoKMVXd4sq5LUJjHMvivrb1WtssUxvuxRCRoCRRVu3z16JbpCnm,109603,CkpZkbZhQxdY3bj4oPyGWSPdfXSjF2TMuADHxgzrP8kTNBFmVec97,0.010000000,0.461531996,MinaExplorer Payout 92 #105313,PAYMENT
2022-01-30 20:15:00,104428,3NKVrxdyJnJoGKHYqEkqF626H3LQr1qmG6sLu1JwczA6kScFnVqZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqoKMVXd4sq5LUJjHMvivrb1WtssUxvuxRCRoCRRVu3z16JbpCnm,106798,CkpaLXx9vuFCvER9E1Khzy93Lp5zvPbwS6CWcEBEafeDfKMoygCGe,0.010000000,0.593874899,MinaExplorer Payout 91 #104360,PAYMENT
2022-01-26 21:27:00,103144,3NLpxDnPHqkQ3SnucqU1LZkLgb68xJC57677erimsGZL59Zg3KdX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqoKMVXd4sq5LUJjHMvivrb1WtssUxvuxRCRoCRRVu3z16JbpCnm,104006,Ckpa6hGzdK1hevorT1wg3ADrck13Z7uwHypZs3vs45ygdxMMBEB9E,0.010000000,0.527839295,MinaExplorer Payout 90 #103052,PAYMENT
2022-01-05 08:33:00,96927,3NKgz8MWtnb1y6zozKYMAa1H8sqeRAEpqJikZsxKTpfzJmchPUaQ,B62qqoKMVXd4sq5LUJjHMvivrb1WtssUxvuxRCRoCRRVu3z16JbpCnm,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZYVuPJALGQ5RPCbJZtBDKS62GAhbEbJs1iJd7B5FSecBX1ELHy,0.010100000,0.000000000,,STAKE_DELEGATION
2022-01-05 08:21:00,96923,3NLPN86Fhrt2jBi7bMGau3fYSbc1NHjeb2uK3csCUzizWVqaxH9g,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqoKMVXd4sq5LUJjHMvivrb1WtssUxvuxRCRoCRRVu3z16JbpCnm,36694,CkpYwG3SDfMuUpK1H3iQcqGmYeGbyeXCHjk8yyW4FyNxTBYd5ZZhw,0.030000000,210.791820000,,PAYMENT
