Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-25 11:27:00,316554,3NLdnqoX3M1HuJ9RVSdzCnHNycTzfZHoCQUFP2Ku4X6FcyaAzucN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpehWbwuZvUNwBtZVvcgazULQHoUTc4dJDHgj4PqkbMEFLSR27XA,98332,CkpYh242ZwqZ3mqsTy1uSurJauBV18GDVmMSEsHpv3uA9ixhRXi3G,0.001000000,0.076323733,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 14:39:00,312397,3NKyX2dz48TveBovRuRg95ZaBj658vKNEPb9Tm9Z1soiTU8icJ8Z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpehWbwuZvUNwBtZVvcgazULQHoUTc4dJDHgj4PqkbMEFLSR27XA,96078,CkpYjoVroTLiHQtTzLPJnJdjg6K2Enc3TdSUxFq51faHYuWzkX7bC,0.001000000,0.061974336,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 09:03:00,308399,3NLpyH8h4mBPxwtHCwNqGjvhHjfwcmMXup2UfKX7d8x71wm4rPpN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpehWbwuZvUNwBtZVvcgazULQHoUTc4dJDHgj4PqkbMEFLSR27XA,93835,CkpZ8JM1uzNRaQUhWmEYVm5vvrAKF8wRu9P73fCrHwwohTZn9MbEZ,0.001000000,0.071936030,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 20:33:00,304108,3NLWhTR84CMreMyZ2kycjLxdX1g1jQ3wKAdTV2ja6JgjZ9MCRH8X,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpehWbwuZvUNwBtZVvcgazULQHoUTc4dJDHgj4PqkbMEFLSR27XA,91624,CkpZncrCmaHmT47rEqR6JtcszMFZmTq5e88ZmW9jz76zVRUi4KzNP,0.001000000,0.077326196,Piconbello epoch64 2%fee payout,PAYMENT
2023-09-26 01:36:00,290922,3NKcpBzVvF25jDBzJYCGEa8XXGuU94Z66U48R28aDQei8sSFHWgg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpehWbwuZvUNwBtZVvcgazULQHoUTc4dJDHgj4PqkbMEFLSR27XA,84003,CkpYeZgkWh51grLu2B4VcLMayoFWrM6uXYtFDHvF4978GJSoJJwfh,0.001000000,3.149835390,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 13:57:00,286658,3NL9pvg2N4iFaHeJ8hxvBCYB1XtF5AvLfeF6AVbrFa82yJU68ahF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpehWbwuZvUNwBtZVvcgazULQHoUTc4dJDHgj4PqkbMEFLSR27XA,81762,CkpZLTBTc6rULmVd4ZMK9SSqrffXdAz8JFdgsTfu3caBs5SRFKwp1,0.001000000,2.713154244,Piconbello epoch60 2%fee payout,PAYMENT
2023-09-04 18:15:00,284654,3NLivwp8H46tbbzJkarBugE9oqMGHiwdJcQGAGsZwNAvSaUXYKzD,B62qpehWbwuZvUNwBtZVvcgazULQHoUTc4dJDHgj4PqkbMEFLSR27XA,B62qiv6asArDQ5qXabYhxqASxjgorvn5y9VvZJjHDXJqW9EbqTDSzhF,3,Ckpa3YkhiYFQwAr5i7Gg6295MmjxM1iRjujTLoJrkVdJVHdsa21NN,0.200100000,370.000000000,,PAYMENT
2023-08-28 18:42:00,282676,3NKHXNi91XoTv3icsws7ifHtMsJ5ZitUxootb76DJF5CHoDPLsUz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpehWbwuZvUNwBtZVvcgazULQHoUTc4dJDHgj4PqkbMEFLSR27XA,79529,CkpYdNU3dpBkGzTp8DUmtzpPqkMHf6J6pJW1JzhYBudmC1HY9aMJf,0.001000000,2.954794713,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 04:18:00,277860,3NLD3uziVHPLndGDz4F2KficvL8AE3J5cJbar4khu6L8Wcc8tkdx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpehWbwuZvUNwBtZVvcgazULQHoUTc4dJDHgj4PqkbMEFLSR27XA,77310,Ckpa6CmyePZAs9HfUbpUArZRaS4tWQ3vpLL6VeLtXtZS7e4z7MP3b,0.001000000,2.646678707,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 10:39:00,273501,3NLrhvsN3LpuwLzdhWstpUTeZz71sttXfm33mFD2kMmrWe8rqV3G,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpehWbwuZvUNwBtZVvcgazULQHoUTc4dJDHgj4PqkbMEFLSR27XA,75086,CkpYdAqngzXtiVB5VoAERz11kpeg3qK7k4bAaenLos2UMM5yhgFeB,0.001000000,3.122546176,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 06:15:00,268967,3NKeYKgKD5VPET6443Zjx71fyUj2oECfC4rG89i4s2ypKAxbPK8A,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpehWbwuZvUNwBtZVvcgazULQHoUTc4dJDHgj4PqkbMEFLSR27XA,72884,CkpZ4Uu9ss31hKmbqXHHDMVZafuo4F6K4iExSGwtQ8m9EusSaZrDu,0.001000000,3.053160635,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 19:03:00,265022,3NKyN5SEMFcEJCQo9ebzd4bCvWYwguo4jhr8Xj31HbRhftDcDxDX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpehWbwuZvUNwBtZVvcgazULQHoUTc4dJDHgj4PqkbMEFLSR27XA,70690,CkpYjRUZZCfWhhNUyeYGRntcj36EJDpLm3bkZGJyrUM4yCGoM96YX,0.001000000,3.106087367,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 09:57:00,260748,3NLCffUzJtpZAdUW4ZrAHTAosiyWjkmXBW3DHa2eV2nY2FZqV95k,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpehWbwuZvUNwBtZVvcgazULQHoUTc4dJDHgj4PqkbMEFLSR27XA,68525,CkpZMancY65jzQP9YuRi3RsoJhst1wuBEr9FfC3w24rpsSYByB9MQ,0.001000000,3.083741358,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 07:15:00,256102,3NLLrGVbMkHFSKT7E7ByWgWgcdgXMBYHDuxjgcCd8cJnhdgTm4rp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpehWbwuZvUNwBtZVvcgazULQHoUTc4dJDHgj4PqkbMEFLSR27XA,66369,CkpaFQAC8tJLYnpHZETxJTqCJd369zch4hr8WLNRq4vBXpSQ6u5sF,0.001000000,3.126942880,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 04:00:00,251944,3NK44LCNGDP35Yk6RqnAtipoS3Mv6rjH8A1eyCPSVtJYfmT67hQS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpehWbwuZvUNwBtZVvcgazULQHoUTc4dJDHgj4PqkbMEFLSR27XA,64267,CkpYjjh3PrSJFwwMuQyLsTCfai63Pf9DZXybhwjrfMZ7shzc33tSN,0.001000000,2.293754318,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 11:12:00,247666,3NLPPD4KrAbsU66KJBBKXCnhJr3qXuWyNoz61njYarr57nHRtAta,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpehWbwuZvUNwBtZVvcgazULQHoUTc4dJDHgj4PqkbMEFLSR27XA,62160,CkpYmyMtEoBoxwJLxnk8ZUiGiCC5yUiQhs85UTz2LuFzqMHzbcrzY,0.001000000,2.981283633,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 15:15:00,243372,3NLGCd8SZPMHnz6Dh3Doe4CKA8xKAeY8UuYnAttn2rwAQf1zesnY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpehWbwuZvUNwBtZVvcgazULQHoUTc4dJDHgj4PqkbMEFLSR27XA,60100,CkpYQXoAJdJ3F8ww7hjh57HNE1Kp4Z5VXg9LnXV4JTy1JbEdvTRCP,0.001100000,2.651335295,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 19:21:00,239110,3NLUdKFLoZiMg7vVR4nVR8gQG7aTrxiW8z8poTCMJ7CXsNQDqhsq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpehWbwuZvUNwBtZVvcgazULQHoUTc4dJDHgj4PqkbMEFLSR27XA,58063,CkpYZfhLMY2AY66yi1586G2feYEyeFdFCeDaCVtKkx3CVS1ibbbSm,0.001000000,3.084837402,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 04:27:00,234490,3NL6XnULf683LdrU2LUf1AUp8ghMP52MgygLv2bau1SDR19kJyf5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpehWbwuZvUNwBtZVvcgazULQHoUTc4dJDHgj4PqkbMEFLSR27XA,56062,Ckpa4ZLdA1N6FKVgMChxyDRbMGX5Kyd8jD62sSQed9EMzC2fNU7it,0.001000000,2.777211522,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 09:36:00,230101,3NK3GSiAxpyeFBLpPDztMi9hUFXAF7Qxw4JV92rm4WqAyH9TDLLc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpehWbwuZvUNwBtZVvcgazULQHoUTc4dJDHgj4PqkbMEFLSR27XA,54085,CkpZofAUJ8FXtGudB8HaN4eXG2VKyKaCP3UNR8PCwUaeFMpg6k54p,0.001000000,2.873084138,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 13:57:00,225911,3NKW5NL8G4qTmNEhi1sud56wARh65uRYRgbrv9ZeFEpb7bo1XTeT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpehWbwuZvUNwBtZVvcgazULQHoUTc4dJDHgj4PqkbMEFLSR27XA,52110,CkpaC29NMoQYaVugy2yAKz7P8hK6MKWx8quGcyhAcfPzmih9pyuc3,0.001000000,1.991561932,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 20:27:00,221251,3NKzwXVKLWVXcrQMCQM5KqMSd9i34apNEV1DKMTNHfyNwjh5iJrT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpehWbwuZvUNwBtZVvcgazULQHoUTc4dJDHgj4PqkbMEFLSR27XA,50126,CkpYRCxCkAjSTBgN9CUFfVSuz22ffJtfBmF8cLqxxPijYAtLk86KL,0.001000000,2.454730735,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 03:57:00,216895,3NL6CsttJU9mkTxkvhNZrWJHQf4PStXqLeDtJFjWDdeMoHUedqfE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpehWbwuZvUNwBtZVvcgazULQHoUTc4dJDHgj4PqkbMEFLSR27XA,48137,CkpZAjj1UJxYCLqgbqPrBkT162ZomYZHQgYHGkjsJE9K8ZogrtRyr,0.001000000,2.868868613,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 17:24:00,212622,3NKoqorBULYDs3X16xqGXQGzZAtzPTEpoL2sNbS4xDq3jn6dU3QD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpehWbwuZvUNwBtZVvcgazULQHoUTc4dJDHgj4PqkbMEFLSR27XA,46157,CkpaGuPmbUU7wAngduU22QGh7z2aNHV59sapmvjQ6MCH778BmnGEh,0.001000000,3.507282876,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 22:24:00,207844,3NKVtxLmbc3tQvR7VcR6r1cgzksC7f761AqUyHvhKDgvK7XbardD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpehWbwuZvUNwBtZVvcgazULQHoUTc4dJDHgj4PqkbMEFLSR27XA,44287,CkpYsDRLrWyxm1rEvkL5TLSLoG25yjmTnHphHUTGBpUX8GQdsPiF6,0.001000000,2.633221601,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 14:09:00,203222,3NK5bYxKqdHP261rhevNAPYK7YHM275yV585iqR53coxzkhaSHt6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpehWbwuZvUNwBtZVvcgazULQHoUTc4dJDHgj4PqkbMEFLSR27XA,42426,CkpYhTwYbveDESAqHRw86cAqsMKGiCHBPgS6uT8HNnLGzfUqChFSC,0.001000000,3.190752041,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-19 17:51:00,199184,3NKwcC7ATdL5bsJQPqGX1XBb7tV2VzVcecpshSnVjDPbLx3kTdFW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpehWbwuZvUNwBtZVvcgazULQHoUTc4dJDHgj4PqkbMEFLSR27XA,40644,CkpYTCd871yCEieygSu82YKiNdzV35i1B23U3Vni3nvfJF2WmsY36,0.001000000,1.893912982,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 23:09:00,194542,3NKX8bsNqmYigtfGaXJPRjqVDaVF8YeFcasL1ntgy3i7dkoDZohT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpehWbwuZvUNwBtZVvcgazULQHoUTc4dJDHgj4PqkbMEFLSR27XA,38828,CkpYzwnMLmFJJNXtFyqd3L5jQqbcJHop4nMGe45cPgSbyErkWovNb,0.001000000,2.711785568,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 18:18:00,189391,3NLtAmbN8U7iN4RiZPeLpDU2dtCcF4qQ3Fp5pQ7Fg8dSu8sX4Wd5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpehWbwuZvUNwBtZVvcgazULQHoUTc4dJDHgj4PqkbMEFLSR27XA,37021,CkpaJYdzuWgzPiMrHopDa7yDd8kefBd7wUN9ggvYKvP95LEcvM24G,0.001000000,3.013865381,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 22:48:00,184258,3NLQ4AsS7RwXVJmynTF5ts2n4xcizvs5RBdaAeHCHKJjQcew9HJq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpehWbwuZvUNwBtZVvcgazULQHoUTc4dJDHgj4PqkbMEFLSR27XA,35262,CkpYh6YwkoJnhG1a1N3UWMZUEwwqe5qjy7hdpfMHSQxJx5eRuXbfr,0.001000000,2.163382568,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-20 02:39:00,179742,3NKvK7r5hBUj8Er7rfFmp25bkGv6HdHY1HRE92KYvDUTQRXKGDjN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpehWbwuZvUNwBtZVvcgazULQHoUTc4dJDHgj4PqkbMEFLSR27XA,34117,CkpYSxdvyEmEPwR8nwZVhHckXJwHGM7xNo4dt4vKyTfQVfQFTb9DJ,0.001000000,2.474629141,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 00:27:00,174519,3NLFXqUTqEwdpUgRTXEVeyTPfo1foL2jw7diP1X2GVomKnLcYHyw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpehWbwuZvUNwBtZVvcgazULQHoUTc4dJDHgj4PqkbMEFLSR27XA,31797,CkpYzN89rm31CQYNCAqeC24dkdfEbAUmuY3kqLs9SKU8BLruXr6EG,0.001000000,2.012842234,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 23:21:00,169702,3NLPqX5JQXteKCPWvT2uSxMukGCnN87nWfQnLb2W9RqsfujZgW9B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpehWbwuZvUNwBtZVvcgazULQHoUTc4dJDHgj4PqkbMEFLSR27XA,30094,CkpaBE8sd7p8nck4d9Mii6L6kx6jmdu96z1yH3zaUwLwn5QRUMAD7,0.001000000,2.140864963,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 13:42:00,165004,3NLqdCwXJms9d6xb2ySEeKG1n8sYjXxHSFAyefjbytrJYzYYzwNf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpehWbwuZvUNwBtZVvcgazULQHoUTc4dJDHgj4PqkbMEFLSR27XA,28418,CkpZWRGSqbbE8UcRohPdwQPwrBxaMqopPbsDyFDTv58wCK6TQJXAm,0.001000000,1.728080062,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 22:21:00,160194,3NLCkKJyyGnXqeQsv8ZqAHTwn9WhYcFZgVVXqnNGGyc2UNr5fVP6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpehWbwuZvUNwBtZVvcgazULQHoUTc4dJDHgj4PqkbMEFLSR27XA,26773,CkpZeZuEdaJDz2RR41oDxN57Dmm8Y7qoALK8kXmTCfAi7P2XqV94L,0.001000000,3.039321384,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 14:18:00,155473,3NKMdAhh3kbg135t5jTxKM5gvYfbVC2H6akQJZQtAbUPe4cBKSzb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpehWbwuZvUNwBtZVvcgazULQHoUTc4dJDHgj4PqkbMEFLSR27XA,25110,CkpYoFaCfVy6mZ92UiSSwtR73w1F4MjVei9wxoNPt7Sq4YTAqrsgg,0.001000000,2.184325841,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 15:36:00,150876,3NL52Voxb8bHiC8EY1j5wh7UYumQC9uWmUdwToibtsNVz4eac8Br,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpehWbwuZvUNwBtZVvcgazULQHoUTc4dJDHgj4PqkbMEFLSR27XA,23476,CkpZ2YyK9aGB59Le5uihm5FtbRHbNyueAXgrbA8Nfn28vE9CMa1V5,0.001000000,1.711304318,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-08 00:45:00,145785,3NL6ZzTsRRGjvGnp556V2GdTdxxAmmbd3sCLM1F3AAyEiaX7UZh2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpehWbwuZvUNwBtZVvcgazULQHoUTc4dJDHgj4PqkbMEFLSR27XA,21840,CkpZQ3DmFsqwMBuJmBXiX1ooQ1PQdjXdUPidd5eMw3Cqatq4QW9As,0.001000000,2.350718785,Piconbello epoch29 0%fee payout,PAYMENT
2022-04-24 16:27:00,131234,3NKJZLTUwjv3fHsQVqwYZx5c1Ea4VKeAS6vwnQSymkYV5tUu8EtL,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpehWbwuZvUNwBtZVvcgazULQHoUTc4dJDHgj4PqkbMEFLSR27XA,18427,CkpZprUzC7xL3UaouBhgXhtBiUBBsCJc9FsYXAb6gwBFCAnm3XE63,0.030000000,290.942000000,memo,PAYMENT
2022-04-23 20:12:00,130960,3NLXkvFvUsFZCPSuw1QMpgvRdLxS5g36fUZaBaMu3kSLYm29fw7y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpehWbwuZvUNwBtZVvcgazULQHoUTc4dJDHgj4PqkbMEFLSR27XA,17164,CkpZvgB2ecjGxKPmZjBxHgy9eQqvbLKkenW3uYFZD58gbAwSSS1CU,0.001100000,1.886066958,Piconbello epoch26 0%fee payout,PAYMENT
2022-04-08 16:03:00,125979,3NKojZ2YcVMw5oD5nRUWzPuy4BkKLfczunupA8S6izPnuMEsVGjW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpehWbwuZvUNwBtZVvcgazULQHoUTc4dJDHgj4PqkbMEFLSR27XA,15994,CkpaBtTDa3qeexo9aWkFBaPUURRMfbLbSed3y2jJgm7b9PnEMF7Fj,0.001200000,0.381266787,Piconbello epoch25 0%fee payout,PAYMENT
2022-04-05 23:24:00,125095,3NKJgDDcf5wxmhCEEtHDg48iLUQB8avy8xAbf9Rtc4kHr5DjtwXi,B62qpehWbwuZvUNwBtZVvcgazULQHoUTc4dJDHgj4PqkbMEFLSR27XA,B62qoYVKLdnX1NZxfFEhotbuRLTDSmcVbsd4RxrGjzGq7boCUo7bATm,2,CkpYTi27s1hzhz5V3nq8hSbzprcmAbbDcN6F7rUziHspyDW1gkEWK,0.010100000,292.643238464,,PAYMENT
2022-04-05 23:15:00,125092,3NK7jjx4DMGDKdp8vH14aWkBvY3WKNZGVeHA5zXVXPNXTPQ8r1MG,B62qpehWbwuZvUNwBtZVvcgazULQHoUTc4dJDHgj4PqkbMEFLSR27XA,B62qoYVKLdnX1NZxfFEhotbuRLTDSmcVbsd4RxrGjzGq7boCUo7bATm,1,CkpYe8e5qsTRAia5A1VQAs62bCNDoD48Bt6wnsFLtTTtHAPwdNv55,0.010100000,2.000000000,,PAYMENT
2022-03-24 22:36:00,121068,3NKti8W9K8JvqVx6eQroBGaRu6SYhcx4UDUGkUxZbummHQhnhwjJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpehWbwuZvUNwBtZVvcgazULQHoUTc4dJDHgj4PqkbMEFLSR27XA,14556,CkpYgGA1jK881BQtAVF35AnFFCzYHFRFNTHYd2An5iDgqdVfmPS9p,0.001000000,0.396124267,Piconbello epoch24 0%fee payout,PAYMENT
