Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-26 13:09:00,340530,3NLu3v2DtJj46HvydKSg4FVN9buSJjezLEn1yzHin2GVvGoGRNS7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrVxDTwm37G2uBbXdHrkj3x7qvErzr1V3uJQZcwvjRdTQ517MBik,191984,CkpZ9vGJqdUJ1exws6a46XbGykWNgCFSM5tj8uhbNeCJQxbKujuD1,0.002000000,0.035911596,payout,PAYMENT
2024-03-18 07:48:00,338357,3NLCjbA9jdhGMXax8egUhS22XJNWWk7WVBTBUFEn9ihvcD1fh8r5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrVxDTwm37G2uBbXdHrkj3x7qvErzr1V3uJQZcwvjRdTQ517MBik,190294,CkpZN3UAF2Rz9Eov1Qcy6CKZLdhS8aBxQsVNWZ1sLRzADmHSjRW88,0.002000000,0.107710640,payout,PAYMENT
2024-03-13 10:06:00,337089,3NLZU6Qf4uZbiSgtVGjaW9QXxSNYsXPksmb6Y9HvmDKSNpWZryPa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrVxDTwm37G2uBbXdHrkj3x7qvErzr1V3uJQZcwvjRdTQ517MBik,188073,CkpYSoQgC6VCYFxQoH3BbTP2B8VsaNwqYGok8z2xxu11nysHrkHAa,0.002000000,0.215710580,payout,PAYMENT
2024-03-10 15:21:00,336465,3NK5JJoTkMd3CdyhcTZMMLXienmxoxxrBwkYMFwsyRMwa6F83bkG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrVxDTwm37G2uBbXdHrkj3x7qvErzr1V3uJQZcwvjRdTQ517MBik,186318,CkpYhNP3Q4wMsvcTZCQi1bUm8W7NJZEYxonmUpPX4VLGsVqg9rUMu,0.002000000,0.107856007,payout,PAYMENT
2024-03-04 08:00:00,334971,3NLs6bQR5a86RPMrUhgM1YUvzL3d97s6MD9oj5t6pcCZc9LamNtE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrVxDTwm37G2uBbXdHrkj3x7qvErzr1V3uJQZcwvjRdTQ517MBik,184564,Ckpa8dRCVTQuwYtDzDCYPzS6SxpgqRrVg5SXjTGKpBr1DiDdP7nvW,0.002000000,0.101701620,payout,PAYMENT
2024-02-29 12:15:00,333963,3NLUUedVwf5eGBNFxF7n3ybGsVo5oSGUPX9nQQVje8F1CCQwqVb2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrVxDTwm37G2uBbXdHrkj3x7qvErzr1V3uJQZcwvjRdTQ517MBik,182827,CkpaBp6EwDPd8obZMsr8KAeG1P6p2B67BWnqGCD4VW8TK3xtHCjZA,0.002000000,0.101651285,payout,PAYMENT
2024-02-23 12:21:00,332470,3NKQsFY1sjcayyqS5hw5Nau4mzQtAj5yjS2cvZc5YR8ZqQyxyB3N,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrVxDTwm37G2uBbXdHrkj3x7qvErzr1V3uJQZcwvjRdTQ517MBik,181280,CkpYhYfGCacPFDnnHvPU7caquVz6y3hQWQWMfSH6SeA2VBejgeJBW,0.002000000,0.065897566,payout,PAYMENT
2024-02-19 10:33:00,331426,3NLKWtjmSJADTFeJdTPkKix1CGGvYiLMbgRwkUQtQLgkPzxnK1Vt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrVxDTwm37G2uBbXdHrkj3x7qvErzr1V3uJQZcwvjRdTQ517MBik,179554,CkpZWmwJiujgqTDqGjbkPcpg9JhU4A1GMtd6zVQEiXNxVq6eWhezB,0.002000000,0.065891424,payout,PAYMENT
2024-02-16 10:39:00,330618,3NKDGwFo6QiY4XPLR8UXAX8WHLucTHNXkVPTg4XgnW1bgxLt3Lgh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrVxDTwm37G2uBbXdHrkj3x7qvErzr1V3uJQZcwvjRdTQ517MBik,178007,CkpYjQEZDG94o3izWnQCLcLXH5DPhUCtjgbkDjGBsA4RJ3VNRfzV2,0.002000000,0.098865287,payout,PAYMENT
2024-02-12 13:51:00,329547,3NKWbUDEonBnPmBERdKtnc3TCSkqv6dDk5BFv2sDgBhUH5b2sG1u,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrVxDTwm37G2uBbXdHrkj3x7qvErzr1V3uJQZcwvjRdTQ517MBik,176438,CkpZ39PotweqYNcZnZ4NJhqpxLApCWSW7i7V5JHXrHmXeUgQM8GZM,0.002000000,0.065873567,payout,PAYMENT
2024-02-06 14:24:00,328075,3NKseLtF5mCXumqb6zBtZVZhQTD9cyjMGvQK3Ee7Sp7ZeaeTaG4e,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrVxDTwm37G2uBbXdHrkj3x7qvErzr1V3uJQZcwvjRdTQ517MBik,175033,CkpZ83sMXZ8tfeCPjFUbeTnE7NeVvpicMRj145xrk86dqmFPkFPq5,0.002000000,0.061842491,payout,PAYMENT
2024-02-03 08:18:00,327145,3NLRG1YHHu45n74YsCNuh3d3iTWf84BhBUYFYw7sDkagw2udkPzg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrVxDTwm37G2uBbXdHrkj3x7qvErzr1V3uJQZcwvjRdTQ517MBik,173372,CkpZbcsyGqZmEwqbULvjizXmCXA98mHY5CrKxzQKTfwBngUnkQS43,0.002000000,0.092737060,payout,PAYMENT
2024-01-29 08:48:00,325725,3NKin77n1uCmEkjUpifrk8EUBNrFq9iHWfX5BogWeizBPkzp2mE2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrVxDTwm37G2uBbXdHrkj3x7qvErzr1V3uJQZcwvjRdTQ517MBik,172007,CkpYtVsFikZg3M4b2h99N1bCSkDwqtZW7HGMzc7bKJ9mChqQmQLxr,0.002000000,0.170020758,payout,PAYMENT
2024-01-23 19:06:00,324272,3NLxgawFQLj38XkMEJQbWjZr88JuvFmctbGFmQ2gCUsymi9DMhfr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrVxDTwm37G2uBbXdHrkj3x7qvErzr1V3uJQZcwvjRdTQ517MBik,170437,CkpaDKgimzRGX1SdxXgdzafygkAcVqXb8gtjhDUDjLevnJPdWdXnm,0.002000000,0.037247391,payout,PAYMENT
2024-01-21 20:12:00,323785,3NLpqS481zKAwUL8hoKzAuon56LKE2UwHcAFjunYR9GBM5f8SkQ2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrVxDTwm37G2uBbXdHrkj3x7qvErzr1V3uJQZcwvjRdTQ517MBik,168943,CkpZe5Lro7p4ARxeKs1sEMHwKyA25Ubru7983s1tywUkyqCA4eTrt,0.002000000,0.074487735,payout,PAYMENT
2024-01-19 08:24:00,323051,3NLvJXB6stPsoEHBQ74pUYGJaowizh3XffRybXaZeXu1RQBrJp7N,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrVxDTwm37G2uBbXdHrkj3x7qvErzr1V3uJQZcwvjRdTQ517MBik,167356,CkpZKBhpwbGzdyxdkuECoxNxGpMxj7JCoz4ruznTAPoVBjk3oQLXY,0.002000000,0.055857479,payout,PAYMENT
2024-01-15 09:33:00,321947,3NKuxPdBHob6SGbfaiKrXSc1HDzF9T9FoW4R4u5SEbU5fXjNUmzp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrVxDTwm37G2uBbXdHrkj3x7qvErzr1V3uJQZcwvjRdTQ517MBik,165643,CkpYUQDbaAj8mNap8VP2SCaSQpR3M5JKwt8ZoNd3DH5SoECyqeh6b,0.002000000,0.111755084,payout,PAYMENT
2024-01-13 20:21:00,321536,3NKhq4VfPMQswAezWECbeq3S9tzcTBpTVUf2bauEF7BqLpL5WrYH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrVxDTwm37G2uBbXdHrkj3x7qvErzr1V3uJQZcwvjRdTQ517MBik,164201,CkpYiFYKydsMn3jryGWeAyYsZMy3yEmEdSedEYyfcqUHQR7WDVwgv,0.002000000,0.074570854,payout,PAYMENT
2024-01-12 10:54:00,321180,3NLcRu93bx1PtKaFDqMHooRmSXsgVk1zru5aRACVmeLF2VXcwPGR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrVxDTwm37G2uBbXdHrkj3x7qvErzr1V3uJQZcwvjRdTQ517MBik,162750,Ckpa8D5dw9foS9Daw1ZRWEBxTw2d2DiayeSSUWkzuUVP86z8c4YUP,0.002000000,0.055992770,payout,PAYMENT
2024-01-10 16:45:00,320786,3NKBvWWjuBygATaiMF2hionsr7Kq8GZtQpCNicxgm4BYM2ULs4yc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrVxDTwm37G2uBbXdHrkj3x7qvErzr1V3uJQZcwvjRdTQ517MBik,161518,CkpZwYUJzPR3scLp2Nt6CpRb9tpnJDMCRGfM7fnTsXC7HiEsZhg3m,0.002000000,0.055909709,payout,PAYMENT
2024-01-09 08:12:00,320456,3NKpgHQEfmgeLNcubQToBJx8zvERCunXBDpt3h76yLC6wfmdZRrS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrVxDTwm37G2uBbXdHrkj3x7qvErzr1V3uJQZcwvjRdTQ517MBik,160016,CkpZNgNKYTbDdAy4ZsFydGBWJdB7MUufaU1K3iSGzmf8QW34sxoYG,0.002000000,0.182134605,payout,PAYMENT
2023-12-29 11:33:00,317540,3NKgWcT1zr8r5RFjHYDUV2qQqoy55fmvgTAqn2Gm2zhA9WqXee1V,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrVxDTwm37G2uBbXdHrkj3x7qvErzr1V3uJQZcwvjRdTQ517MBik,158095,CkpZfBDmamQX7GUdo6fGpwByHkAc9qyRzeX1RCk4Px6Xv7oBhvrEK,0.002000000,0.200347090,payout,PAYMENT
2023-12-25 17:30:00,316623,3NKfV1jvgdzWB1xFx2qKoQPB9GL9QG99oJSRgh7uFiYgPd39raZG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrVxDTwm37G2uBbXdHrkj3x7qvErzr1V3uJQZcwvjRdTQ517MBik,156430,CkpaArkCqdU7325mASsyAunG2gStvSTuXAX5XycS1LiySb1Aho2y9,0.002000000,0.090594569,payout,PAYMENT
2023-12-21 18:06:00,315623,3NKmKF19PSNcfmdT3rfCoVXw8v7XQeSwPVhdJoNLMjrVM4H4DVZm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrVxDTwm37G2uBbXdHrkj3x7qvErzr1V3uJQZcwvjRdTQ517MBik,154296,CkpZEXUUSR2Th4Ay6AmrSGHw3hiRTSuvGPbCMdGHGPw2Ahoi2wT1L,0.002000000,0.380386695,payout,PAYMENT
2023-12-10 07:57:00,312595,3NLZQvA9gkMy1FvJ3CPjQyHskPvAZjpNVgTShTjfm3BV1cNCTVKX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrVxDTwm37G2uBbXdHrkj3x7qvErzr1V3uJQZcwvjRdTQ517MBik,152253,CkpYqXHznk2BA9RNoug3ot6nrkA7RXEkANjCsoTrzUS5TkPzH15zG,0.002000000,0.421820829,payout,PAYMENT
2023-11-24 22:24:00,308295,3NKQpxdzCfRUdDr5hwXW3g33V73Fia3MJgXvXvCM5YeDmgifcffw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrVxDTwm37G2uBbXdHrkj3x7qvErzr1V3uJQZcwvjRdTQ517MBik,150324,CkpZKpnqTbiuyhuCzm2TJwqFEz18K8nze3D5XS9hDX8Nghv8Tzd4A,0.001000000,0.314042784,payout,PAYMENT
2023-11-14 14:51:00,305367,3NL6YXbL9aUXkaVRttP61TipsTtqPQGeCxvdCZSrf1bMNCyZMK5Z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrVxDTwm37G2uBbXdHrkj3x7qvErzr1V3uJQZcwvjRdTQ517MBik,148766,CkpZiKMfqb7fWyk8kYUbjJHo8Hmgo43cLxqDCg2dqrZiF8rE8Afz6,0.002000000,0.017698051,payout,PAYMENT
2023-11-10 22:48:00,304385,3NLCpFk1KX6EJ2VkZpZYMjgvxWdozdbfc8SNtbFysbGXvAmRgxEG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrVxDTwm37G2uBbXdHrkj3x7qvErzr1V3uJQZcwvjRdTQ517MBik,147077,CkpYtCnwbDiese6P8Upzjc9y2s4F8W4ZpTrqbxu5qVzPg3EuTLuQZ,0.001000000,0.318743232,payout,PAYMENT
2023-11-09 17:57:00,304086,3NKSM9fzxW4REVVTv8gbZ8fPfQZZqWiJGqAt1gUfnzap97phCKgY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrVxDTwm37G2uBbXdHrkj3x7qvErzr1V3uJQZcwvjRdTQ517MBik,145281,CkpZhrPvtNBy7DUaPVyqL6z9RnWkTGyMAjCUuyviwiUXyAXJuq1PW,0.001000000,0.017719763,payout,PAYMENT
2023-10-22 17:15:00,298878,3NKp8mWPp72LGvAamEpPL4YNhZazqPoho1qTx39TvPQoyvBNbjus,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrVxDTwm37G2uBbXdHrkj3x7qvErzr1V3uJQZcwvjRdTQ517MBik,141440,CkpZ5UWJ8n9eSiHvrWCgbT1cYKov1eLjd6EedBStGzA6z4tbgLmvV,0.002000000,0.068929585,,PAYMENT
2023-10-09 09:03:00,294924,3NKsX2wbgKPzd8eQwmgGUu3f3kf5metBQb2ckFm9EJNG6atExV8X,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrVxDTwm37G2uBbXdHrkj3x7qvErzr1V3uJQZcwvjRdTQ517MBik,139817,CkpZjggqLHC27a38QTmnnaYE5F9vQWadyfiCFUpSY2bJkGr3PLjzZ,0.002000000,0.069474236,,PAYMENT
2023-10-05 22:06:00,293860,3NLRBNzfmBHDGfZ29JqrEHxCmUCLRe7caetSohSMqozdRJhmorj6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrVxDTwm37G2uBbXdHrkj3x7qvErzr1V3uJQZcwvjRdTQ517MBik,138195,Ckpa9fcQD4xk2eGPNt9rrxyBoBfBaTksE5LhQRqrC9rsSRS5vWBq7,0.002000000,0.069413931,,PAYMENT
2023-09-22 12:00:00,289878,3NKfuBjKwTsQyw2WaTpzq67CJs8AdCw2rdvrwBv7bDTNUzB3jqzy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrVxDTwm37G2uBbXdHrkj3x7qvErzr1V3uJQZcwvjRdTQ517MBik,136557,CkpZJ5fjxZv4NmwsLHFWG42xq9xAXDps4VpVGFP74X31k5ymqerf1,0.002000000,0.071279255,,PAYMENT
2023-09-10 06:00:00,286330,3NKxs1LwruFahW2UwQZ8iCxtFPvwQyUg9NzBqZTMe19eQ3ch3DLd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrVxDTwm37G2uBbXdHrkj3x7qvErzr1V3uJQZcwvjRdTQ517MBik,134922,CkpYbmFUZ5nrsjtnt2FFTXij2rfJYXDVszsBcEfaQqnZAefQRnUkF,0.002000000,0.069177060,,PAYMENT
2023-08-26 08:54:00,282023,3NK82YK1Tc4tDrPf7XgakNyGQbysvEsyV15epkPRL1okFFSvivYy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrVxDTwm37G2uBbXdHrkj3x7qvErzr1V3uJQZcwvjRdTQ517MBik,133275,CkpaEAHzBQGYVyGvB67VPfsoC5ySKJDNwA7ae8TLPx7XTEtaNMoVw,0.002000000,0.070921060,,PAYMENT
2023-08-19 18:51:00,280019,3NKs9Dw57v6mzwv6JqpCLyEyYwFfo5UTcSVkgzp5ZEgCywJD6UcG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrVxDTwm37G2uBbXdHrkj3x7qvErzr1V3uJQZcwvjRdTQ517MBik,131621,CkpZMdLGfimbiVjFMewkiN5EHavjC5PxBd41bgdhcPF2gg4rw1abn,0.002000000,0.070921060,,PAYMENT
2023-08-07 23:24:00,276588,3NKScw6zdRuDrNCrMiEcUySd26sUUGAwxfZJa5BjpaJDovB5Pimp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrVxDTwm37G2uBbXdHrkj3x7qvErzr1V3uJQZcwvjRdTQ517MBik,130430,CkpaHhxGMXH3nRYTrR5f9Px1yaKMhWwUomnCZT3rvqJoHfGGhXrJ2,0.002000000,0.071748203,,PAYMENT
2023-07-24 23:30:00,272469,3NKh3G5nSsMfxBxRMhRzG6DwJfNWn36VPHwUU36Vjzp1Km2QTy3K,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrVxDTwm37G2uBbXdHrkj3x7qvErzr1V3uJQZcwvjRdTQ517MBik,128751,CkpYgiGW1LN7ZELB3TYgFZBkUEWzKJmmcbTFcdj2AV8uLcVg87MTi,0.002000000,0.081269579,,PAYMENT
2023-07-15 17:21:00,269681,3NKfUQHa2zyD1ok3ppXPdNSjXeTdj3hV7ni8EPRu4vD7HpqL1j1S,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrVxDTwm37G2uBbXdHrkj3x7qvErzr1V3uJQZcwvjRdTQ517MBik,127092,CkpZCKW8Y62cFhJnaki9tXGbPHmkE7dqsNwQRLcmEExuuiEG7HSpu,0.002000000,0.072234403,,PAYMENT
2023-07-05 05:03:00,266589,3NKf5pZmRvYfW2homnUqdibHJZckJGL4QfndtRkzF1NHD9fYHeaP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrVxDTwm37G2uBbXdHrkj3x7qvErzr1V3uJQZcwvjRdTQ517MBik,125876,CkpZdiLvasXjVSK9hXKCzvL33JfwiFA3pWac2H7AV2rw2baNUtjdL,0.002000000,0.078044757,,PAYMENT
2023-06-28 16:24:00,264724,3NK5rc7LsN9ZdH4ycfxQqSM3zRjqguq4qv9RU6xo3AjwNKwT3q7R,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrVxDTwm37G2uBbXdHrkj3x7qvErzr1V3uJQZcwvjRdTQ517MBik,124836,CkpZm7uWH8ongkoGr5DUq5sLaCPVxjKWcNGySeVF2xpitTh1GMdj6,0.002000000,0.074389383,,PAYMENT
2023-06-22 17:51:00,262942,3NLfPyRbg7FSwiJLGznL6KmBE3Zfk9KcT7FsMm1qczzcUfqLgwmg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrVxDTwm37G2uBbXdHrkj3x7qvErzr1V3uJQZcwvjRdTQ517MBik,124370,CkpZk51V6EuKvCZzjorfFpCtEC4oLjohnc2BbKiZgv9z8am7kTFW1,0.002000000,0.114108076,,PAYMENT
2023-06-12 22:33:00,260069,3NKCLjoGVqYkPD2ntvyCL8NR3jUJHXaCATfpn9r3ouAvnNWFxG1s,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrVxDTwm37G2uBbXdHrkj3x7qvErzr1V3uJQZcwvjRdTQ517MBik,121410,CkpZKJoVBFMrBzzK73sM5uVw3vLGejtiRgmsAHrjuWZXZ9Q8bePXz,0.002000000,0.074817679,,PAYMENT
2023-06-09 12:36:00,259035,3NKG3JYSNYF9762za7beoBd37vCAf2iUgW5F3fnSDtvaR89HhujJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrVxDTwm37G2uBbXdHrkj3x7qvErzr1V3uJQZcwvjRdTQ517MBik,119734,CkpZSpuDeTWsmL7iT3reNmJK8TDd8755fvbNhXaMCmAxUWh4svkmh,0.002000000,0.074804686,,PAYMENT
2023-06-01 23:30:00,256820,3NKNC82qwqd9QsaRi6S8v1rnAUXFBAyyVMMmC2CcJWSRSZ2gHHx1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrVxDTwm37G2uBbXdHrkj3x7qvErzr1V3uJQZcwvjRdTQ517MBik,118073,CkpZc1DcFkRa3nN1KULKZKVExjuSgQzPkB8a7XSjVqzZuWmuWQWWA,0.002000000,0.067450560,,PAYMENT
2023-05-27 10:45:00,255237,3NK2wmVGBf1kirrM6xseCaFMdPPSHsvnK2wUB4LD6q56RgWn3Ykj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrVxDTwm37G2uBbXdHrkj3x7qvErzr1V3uJQZcwvjRdTQ517MBik,116327,CkpZ1ZfgZzXzY5vtys1BZ8hB87hWsrhuACF7Y75JwmZDL5mkbjAfj,0.002000000,0.075617155,,PAYMENT
2023-05-16 23:33:00,252174,3NKbbg6415YUPok6RbkWMMjqciN6E25hGJVKDU1vwoQFAtZu55EK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrVxDTwm37G2uBbXdHrkj3x7qvErzr1V3uJQZcwvjRdTQ517MBik,115081,CkpZhm4kQ94UK8aHgtZnKfpx2geyTtuxi81iPykGwCcWgecDeLEG6,0.002000000,0.018161552,,PAYMENT
