Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-11 08:33:00,320928,3NKqqqbfL4RmRbRsD6zrDdiTvMC5ADxLNty2NpET14DjjnBPKS1F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisEqKR4yH3uS1mjgSf4eBrS8iW2TEyKqqVUfH43NoGEkj2aQ2S6,427968,CkpZx5A6sJvf5TZqryVr6gmkAXBcSPekjBnY9MuoWkU9mpnGGppTW,0.001000000,0.103020539,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 07:30:00,317245,3NKiz4Czym9RTA2d3CHuHPj4xuuFgWJ7T18RZuEvqnXsZiSNgHQJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisEqKR4yH3uS1mjgSf4eBrS8iW2TEyKqqVUfH43NoGEkj2aQ2S6,415107,CkpYqFtrvmsLBNcHYbbuqg1ZC18EPebjaernDpxSA5e4nZtrsBaYN,0.001000000,0.113140887,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 19:45:00,312936,3NKz3sBjnVQNz3hkDRw4rRQo3TXtewGXmz6eaFevoormRFggv538,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisEqKR4yH3uS1mjgSf4eBrS8iW2TEyKqqVUfH43NoGEkj2aQ2S6,402358,CkpYjRp9ekQVtyw5JcpoiPC73qTtsKMvBiVMkzkJnqXCmRZGvxqCM,0.001000000,0.093334629,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 01:48:00,308870,3NKz1GrUHBL2EwBYbAF5q2W7Qawm5VryDX2oqR9m6QzMqSZWTp5V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisEqKR4yH3uS1mjgSf4eBrS8iW2TEyKqqVUfH43NoGEkj2aQ2S6,390324,CkpYmeeRKpBfDy5pHbv2YhAWFkPMwTfZame9GMQ1RQQZp7hNwp9no,0.001000000,0.096885940,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 17:12:00,304588,3NL7HjUHXKTTMaWnTUpgQ7mo1ndLryaDxGsnJPndnJQpGnmjxeU7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisEqKR4yH3uS1mjgSf4eBrS8iW2TEyKqqVUfH43NoGEkj2aQ2S6,378294,CkpZDRMda8DSebDjRMr9g3C1sWTiGdv2oR4U6kWx1doqs5m1ttVgu,0.001000000,0.085826590,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 23:42:00,300338,3NK7rDik5iH5oWTEVG3AsWECpfjb1TLnb2iubFrQDbVxjv8oYFEv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisEqKR4yH3uS1mjgSf4eBrS8iW2TEyKqqVUfH43NoGEkj2aQ2S6,365980,CkpYhPDqY1oBXisJd4TPdRu7FSXKwgka8YRP29oaosW16GPF8jdYu,0.001000000,0.087400891,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 11:42:00,296104,3NLPDPcyCTnH3fybzTQFp9sBbkDCAqz3wY7YtQCNodQf6eoAkdwz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisEqKR4yH3uS1mjgSf4eBrS8iW2TEyKqqVUfH43NoGEkj2aQ2S6,353797,CkpYRqfYcCb4VG41Vd2FTzaNJDRRoUjBi8XBWacywkkRdRebmb4So,0.001000000,0.096402800,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 06:57:00,291514,3NLCZSCovA7iGngq8oh3SYLWEUEmWhnSCCv5TT4k1MJ2ouP3ewcY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisEqKR4yH3uS1mjgSf4eBrS8iW2TEyKqqVUfH43NoGEkj2aQ2S6,343218,CkpZpLgztBJZKLntFpjNRy66CnWkuDiy7LZ5B6Cq6hThBawBYMDPN,0.001000000,0.090945471,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 03:03:00,287357,3NL9f4pgy2LNCJLRG26cYt9aDALANvRV6vFBGVUhC5DNXjFrAd28,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisEqKR4yH3uS1mjgSf4eBrS8iW2TEyKqqVUfH43NoGEkj2aQ2S6,331377,CkpYSw9gwQr6dDXx4fooXAnqCtrSuAkxg8BJGtB4jtEkPWHPD1Q6W,0.001000000,0.083814205,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 18:57:00,283800,3NKodDeW1rGmvC4AXN2g9MLgyETWcF9Pi9e2z9dXFAei2ZmuomFE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisEqKR4yH3uS1mjgSf4eBrS8iW2TEyKqqVUfH43NoGEkj2aQ2S6,319658,CkpYadMBkNxXAMLY3q5gh7Yk4D864hqEzQU8zFaQ7Go4Cd45jtZru,0.001000000,0.104756602,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 03:18:00,279532,3NKTRbJMEV2NgdtWEPYcLzBxmoEHVS2jRTsznvsgB2MKuesXe4Ao,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisEqKR4yH3uS1mjgSf4eBrS8iW2TEyKqqVUfH43NoGEkj2aQ2S6,308072,CkpYtyWURkM4mv5GBmseT18Wgi4A4bwW3Q1DUZ1uvw5acNcKSpTvg,0.001000000,0.096745868,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 20:21:00,274449,3NKs44aPDiWRbPw9vsidXeMokgfSECsN28Vf72Cf8ApkH2DKiL8z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisEqKR4yH3uS1mjgSf4eBrS8iW2TEyKqqVUfH43NoGEkj2aQ2S6,296613,CkpZkv39evLvrWjUFh2MVp77Amqm5mCsziPD7XfQKUTSoMj5XvS34,0.001000000,0.090018034,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 09:06:00,269864,3NLY3kZiQHsFNvXbs4mGeFqEY8pfp37yTg5M5dcdsZfkB9uoJgwL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisEqKR4yH3uS1mjgSf4eBrS8iW2TEyKqqVUfH43NoGEkj2aQ2S6,285291,CkpZK2fxa8w8fACk229fEB8FEWgtPCKMRQ4JtfGP6KybFGnuKe1LX,0.001000000,0.086752522,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 21:21:00,265906,3NK7BzEyW8ycq2xyQ73byhz9ULNVdpBPus1RNNxYorRDV6ZY2f8A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisEqKR4yH3uS1mjgSf4eBrS8iW2TEyKqqVUfH43NoGEkj2aQ2S6,274788,CkpYVHSDFVkmehG7pVRr3JwRUcjJAT7yAE7rZt9oAbMZ4yd2eizyy,0.001000000,0.087047935,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 15:51:00,261118,3NKCB6G1w4LpfwM6qGRkwSVxeMRvHbaftQ72D1WRLSeJc5WrrspW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisEqKR4yH3uS1mjgSf4eBrS8iW2TEyKqqVUfH43NoGEkj2aQ2S6,264471,CkpaLRFudsszmTkrj6Hv9VGziNj2QbFtEBQ61fZ67asByaCrKX833,0.001000000,0.046334223,payout_from_AURO_Epoch_54,PAYMENT
2023-05-15 17:12:00,251831,3NKyLCc6HtLdCqzvC7oaGe8jDPb1Ta3PyTfa7BQrLeMKFrTHF98J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisEqKR4yH3uS1mjgSf4eBrS8iW2TEyKqqVUfH43NoGEkj2aQ2S6,237570,CkpaD1S9fHiv8Wzd1RUem952v9LwnzadeTYFMkwP7CnBAeEZc7JHj,0.001000000,6.397297979,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 09:33:00,247919,3NL4HNZ7Qw7pisrhTF7nNw3sFiyp4imUeburF5GeVQ4VtRNRPWh5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisEqKR4yH3uS1mjgSf4eBrS8iW2TEyKqqVUfH43NoGEkj2aQ2S6,227224,CkpYaurRhsyxZLH99LSBVPYwSUieb5vg6Un9CexnrH8Dj8NfArLLK,0.001000000,5.404159451,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 16:09:00,243384,3NLraK8jRZx9Me68K57QCwVC3AAYohvhAMk6fKP5KWDRXSp3w893,B62qisEqKR4yH3uS1mjgSf4eBrS8iW2TEyKqqVUfH43NoGEkj2aQ2S6,B62qpogF7PRhSXfYayhM29ubqh3AFDS3vpZzjwzgFx3jF2T2dNTkhJm,4,CkpYS5PXVvvZcmP5CcW5qZh9vG2PnkTmQFupXs7v9mnFyxF4Z8XPR,0.010100000,749.721020979,,PAYMENT
2023-04-16 00:54:00,243194,3NLfVodrRsoRZP43pk2gNp8F5t4DmgRnpnJwfGkb6PaN21FiYqF7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisEqKR4yH3uS1mjgSf4eBrS8iW2TEyKqqVUfH43NoGEkj2aQ2S6,217187,CkpZSWupHQukLcTbwBAyGGDoDxtdJwkBZEULKTGnFi5f7LLxNFLth,0.001000000,5.955364546,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 23:03:00,239427,3NLWuof9iqqTnzG8GWKwziQBYaxwHovZmHxjw4b2S9oSHDtahM9b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisEqKR4yH3uS1mjgSf4eBrS8iW2TEyKqqVUfH43NoGEkj2aQ2S6,207424,CkpZ4b2R5p42dmcnV4Lfe8Lye4tx7LukcoV4CvNNPzFpZARcBnyyt,0.001000000,5.195435764,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 02:12:00,234467,3NL7A1MH442AGj53qhdQmmnbmUCz9XB49JkAae3Ee2NNQenmnAqU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisEqKR4yH3uS1mjgSf4eBrS8iW2TEyKqqVUfH43NoGEkj2aQ2S6,198072,CkpZLeqD5ZvVQXs3wwthpnXGRVDDoputrxfZAN1SqmgsU8Zj1v5DX,0.001000000,6.066431623,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 13:30:00,230148,3NKQfq4VQRKFL5bMhLZRJqtQZo4fqsaH1veyUfC6BVNSUGmiErc3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisEqKR4yH3uS1mjgSf4eBrS8iW2TEyKqqVUfH43NoGEkj2aQ2S6,188999,CkpZLUt86JQJNm7cFtES35dYAB31Bs2NmP4zPh7c7VEtEDtHnEdCb,0.001000000,5.537193404,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 07:15:00,225546,3NLrohLEYLbnY9ntjvW4uZ24SwucXUt2e2cnme1y35sCcnzgh4NL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisEqKR4yH3uS1mjgSf4eBrS8iW2TEyKqqVUfH43NoGEkj2aQ2S6,180024,CkpZKkWycaypbrJf8U3fKfqDfHvKRR95qHUkuHuxT7qtxVQ8WEisS,0.001000000,5.375538676,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 01:27:00,221008,3NKWEUDvCfSwYWiLpxPXjv1YuorxmdKVTCacwiisXgc5GgZkxv67,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisEqKR4yH3uS1mjgSf4eBrS8iW2TEyKqqVUfH43NoGEkj2aQ2S6,171188,Ckpa5jaJ2sxHEhgEV2Rq5fW9YkyPsdEvF7ZMZ11pzno7JqFvNNyWx,0.001000000,4.981063252,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 17:39:00,216772,3NLcvSYStCWBpy8Ke54fuW21y3rfUPqLkVwDTrGygp9g2jSgw99u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisEqKR4yH3uS1mjgSf4eBrS8iW2TEyKqqVUfH43NoGEkj2aQ2S6,162629,CkpZyvkmhw4ovQeHF3rwVmhNHAHqS3rwxpPVA4UJYXh4Ua2cp6Beg,0.001000000,5.495157738,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 05:39:00,212214,3NL1je8mVYFFzwUyeKTR2ncCx8PqkqtYgF3jHLTkh5RnikDWhco3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisEqKR4yH3uS1mjgSf4eBrS8iW2TEyKqqVUfH43NoGEkj2aQ2S6,154382,CkpYVWXno7fkarfwsF7pzfEL4ZFVy4qZGMk2FSPFJnkyi2LdtLAjn,0.001000000,5.448384089,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 03:12:00,207903,3NLFxpwUTKJokqL5gjL7nygwQmUm1Vs1p9ivC4RvzrHPe8Y7fwHi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisEqKR4yH3uS1mjgSf4eBrS8iW2TEyKqqVUfH43NoGEkj2aQ2S6,146449,CkpZ83nRY8N9Z9dJvV9GgeijetpEqZqoYuTpFTDGXJ8AXmjvzzSY3,0.001000000,5.383431067,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 19:51:00,203287,3NLJzbTwKx72rPEEyt32tn51njMuBf4JYhFpnpQyxG6d45J4NhL1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisEqKR4yH3uS1mjgSf4eBrS8iW2TEyKqqVUfH43NoGEkj2aQ2S6,138821,CkpYS6gDUH7adyNdJYW8KA4X4Xjss5mWtQrmBYGHk3ehDFECKuxVY,0.001000000,5.052436649,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 08:12:00,199049,3NKGKW76Kx1jiw4KKceisigbRSjHPXjXuFCJWiGKS6Z97frcmAH5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisEqKR4yH3uS1mjgSf4eBrS8iW2TEyKqqVUfH43NoGEkj2aQ2S6,131506,CkpZeTGpnqB2VGHo5P8hezigAfzTVCr23E65oeJq5xYpZP2KzfGwM,0.001000000,4.281854442,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 23:33:00,193926,3NLsPUVpGdsWcXZ5hAmeNZUHbppYadZfVLasLqrAEpYdhvyupbMx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisEqKR4yH3uS1mjgSf4eBrS8iW2TEyKqqVUfH43NoGEkj2aQ2S6,124371,CkpZMNDBf5YA6TmN4V5JSsjjEWG2eKuWzYqPJRUFr2HfbkqZooX4X,0.001000000,4.762476126,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 23:51:00,189166,3NLFs1eoBE4gigCEM8JNqZTh71s8Tg7mLpn911RiPPwsnonbuvqS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisEqKR4yH3uS1mjgSf4eBrS8iW2TEyKqqVUfH43NoGEkj2aQ2S6,117329,CkpYUv9QnWFNjugj1js8cwXUNbmiCiEmwxDpY5S2EMJfZkDXx1f8K,0.001000000,5.174406304,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 23:54:00,184272,3NKvQJqWARsnNdvpwmNeZmEh2Ct6d2JYqdpQQrDESkgot57FYvQb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisEqKR4yH3uS1mjgSf4eBrS8iW2TEyKqqVUfH43NoGEkj2aQ2S6,110403,CkpZTMEPmAf7La1jEndPQETbUwtBGEkCUbj83ED1aqKHpPfc4GzVT,0.001000000,4.926635728,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 14:57:00,179581,3NKGez7XUPsyQYvHgD7qWvRVePbfWV1U2cPKckarQVupp8WMeE3a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisEqKR4yH3uS1mjgSf4eBrS8iW2TEyKqqVUfH43NoGEkj2aQ2S6,103605,CkpYxBgpwQvKLixUGZsbFD545mJpKTEP4xhm9xgf6Xj5HzM1diYxx,0.001000000,5.358632081,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 17:00:00,175061,3NLiPpvaWeX7MggU45BczrDqBsotwRX7BHxoFX9tpY1uHGXwo453,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisEqKR4yH3uS1mjgSf4eBrS8iW2TEyKqqVUfH43NoGEkj2aQ2S6,96918,CkpYg5bxnVe7F4kAjRX2ZQbgyCVofFjUKg9PZzzjTjeyAmM22kene,0.001000000,4.982771202,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 10:39:00,170169,3NLgkSvEcx98tQ7i3jPeN3A8DpXaferQ9HuG8Z159Xzsd26c2BKj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisEqKR4yH3uS1mjgSf4eBrS8iW2TEyKqqVUfH43NoGEkj2aQ2S6,90331,Ckpa5CLjLMvcxZvkTydbJuB5a4rkjVFXZ5kCjp8ADdPG5zj5bJUyw,0.001000000,5.367779941,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 18:33:00,165382,3NKkAtvbAGxcugTvdcV4pMb2RDaQNGUQWqonng4mcjoxzEuYnViG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisEqKR4yH3uS1mjgSf4eBrS8iW2TEyKqqVUfH43NoGEkj2aQ2S6,83853,CkpYscgrUTfCEA5R6H5UZATyQBkU58cqN54z4VqAXfy3uyWSU9V1w,0.001000000,5.597202991,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 16:48:00,160120,3NKFn8Tr473mHD9RBJxXKwAKZ9HD2xkcWEr8iF4cgDi4ALToYhkL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisEqKR4yH3uS1mjgSf4eBrS8iW2TEyKqqVUfH43NoGEkj2aQ2S6,77498,CkpZnbbpRwziHfeHphofCZXSEqf1D2ptwSfdWMGaBQSPZz5E7evx1,0.001000000,5.066468233,payout_from_AURO_Epoch_32,PAYMENT
2022-07-11 01:33:00,156587,3NKarJruGZH97zvjUVJNsdnpcxFGyyvrVwSVgh1exS3D3Kwtp1R4,B62qpvcrBGqqtwf7wKnGfksJX5Xcx4vvq141a8FAE9Qu6nWW1m8igr6,B62qisEqKR4yH3uS1mjgSf4eBrS8iW2TEyKqqVUfH43NoGEkj2aQ2S6,577,CkpYsnrHp5F3C5vxdutz1SkLxWJiyMqruDc2FKzhEnTdDYJGEc3qQ,0.001098470,0.000934570,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 22:27:00,155258,3NKhmnBjS51NU5fDJna2srm18bYFq7M1Exq4bfYxdSw7NXbajJ2a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisEqKR4yH3uS1mjgSf4eBrS8iW2TEyKqqVUfH43NoGEkj2aQ2S6,71298,CkpZjvndKjfF2Cj9ChvMSPrqHdYc2R2dApeGi4zTRtKQ1acRat7JL,0.001000000,4.587274605,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 03:00:00,150380,3NL9yXF7qNntNgqxEG9LpHUg4nXAmAiRTCHCxDdCZDS6QVAFgpP1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisEqKR4yH3uS1mjgSf4eBrS8iW2TEyKqqVUfH43NoGEkj2aQ2S6,65348,CkpZkstkitiREhrzmeWHPhRh8Meh9V1Tws628bDh5FFp6rVREgpvf,0.001000000,5.428164853,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 08:45:00,146826,3NL1ABp5eX7kuPAbaqA8EMR6Rm5mMckojdhjo4bM1jkmwb8wKpHm,B62qpkgAsymAg85XU3zPNLQAiWYwV2QmpacZPGbNj6YuxqrPEX6neBn,B62qisEqKR4yH3uS1mjgSf4eBrS8iW2TEyKqqVUfH43NoGEkj2aQ2S6,124,CkpZt76mcYvVu8JrJqHFpKJWw828B6XwzpvTtLpxQ5sSjYJMff9JD,0.001043810,0.000317400,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 19:12:00,145394,3NLRC4GRTXrUhK8qaw8rh2NsVVFVyBnSYs3RojcHbR2xQvD9W16b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisEqKR4yH3uS1mjgSf4eBrS8iW2TEyKqqVUfH43NoGEkj2aQ2S6,59569,CkpZVJWZzARL5PTr3LQtdm2P1zFUE6VoEfEJC34wbPyTBDDyUQPZz,0.001000000,4.229587617,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 11:18:00,142953,3NK5nQ6y5BdDVqsyffLVPMCygug95k65JUbnZEg2SQC6WeUXsk3D,B62qod3Yr87LRXKhF1m36v6a7KZoohCezN7hRKrngBgCePBQeZN8AQk,B62qisEqKR4yH3uS1mjgSf4eBrS8iW2TEyKqqVUfH43NoGEkj2aQ2S6,73,CkpZeyD49ZhRzU43JTpyaSnyWRVWmts5jMw6oouDVPXjJt9QHRJvm,0.001048900,0.000984970,airdrop-mina.org - Airdrop #5,PAYMENT
