Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 10:00:00,351486,3NKRQQKAgEUQ1UfEXFvnVD66DipM4kFJTAPzdq4wzSAUAKmrYDBL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiXfv9VfMCDDiZhQ4zvhR7TxQq7i9fqDWvAXsBVJ1uEVNXq82vTQ,534003,CkpZFrzF7Dk6GDoMLQWcq1t6ZoNL4JavGXMta8qfG9NnAshtdE7rK,0.005000000,91.527889357,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-02 17:12:00,350728,3NLtMpLRKoWvpySJ1tLnwSsfEX9PuRpfLBCC4wu5Un2dagr1vNkH,B62qiXfv9VfMCDDiZhQ4zvhR7TxQq7i9fqDWvAXsBVJ1uEVNXq82vTQ,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,14,CkpZ93o3a7EaSNWQnxLWPJYvPKwPhHnPhUu6UfNsF2imyjXe5TBKf,0.010100000,0.000000000,,STAKE_DELEGATION
2024-05-01 13:06:00,350418,3NK8XgAiYrSe4GG7dJFeAW23rxYQVygpP84TW5q1AMSLQD7fyiP7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiXfv9VfMCDDiZhQ4zvhR7TxQq7i9fqDWvAXsBVJ1uEVNXq82vTQ,529722,CkpYtt8yHmZ5rsqn6paEhiWNAUDAPUZCG8PuvdC35tDrwxEimDrqu,0.005000000,70.928591927,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 12:57:00,349571,3NKwPEBxuSjNbHQeuh97gBB1KTXvyWh77NanzkUWim67jHDWnRtR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiXfv9VfMCDDiZhQ4zvhR7TxQq7i9fqDWvAXsBVJ1uEVNXq82vTQ,524992,CkpZJRF91mN25fXigjBRTxCwBhe2oJmuQwRuEkkByDpJxieLPXPdX,0.005000000,105.702885973,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:18:00,348450,3NKfigLty2HhkFLTURGwjxNfJ6BdBVTugXzWo47iCM7EeBKUpRff,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiXfv9VfMCDDiZhQ4zvhR7TxQq7i9fqDWvAXsBVJ1uEVNXq82vTQ,520645,CkpYpGLiErKmyved5DWo9REBwEfQ9PfR1GwzRGzwGoUfY54v8oQwK,0.005000000,76.429399028,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:27:00,347648,3NL2ok8KfUwPLuhFCWJ3A67wt9dTySyVwLMcxjUWRzEszWFF8x4s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiXfv9VfMCDDiZhQ4zvhR7TxQq7i9fqDWvAXsBVJ1uEVNXq82vTQ,515921,CkpZEHXPbdrG6Er9ZN4JfCboZ5n2h9Y8fycrHgf8VbPzMRdJLPAwZ,0.005000000,111.365744699,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 13:00:00,346582,3NLqZiQuubetcKxmceG685ZurWrChdjwFSTg9kSczTMvzRhUHJyE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiXfv9VfMCDDiZhQ4zvhR7TxQq7i9fqDWvAXsBVJ1uEVNXq82vTQ,511568,Ckpa5ygYTNbKsXufCuXwq9o7dH5aNPGibkWPvpwqt3Li4Jn6be3N4,0.005000000,81.487979861,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:24:00,345758,3NLnFzgQqC4npWPF5LcTwSRn5cpnt5sj2SjaJG5qZpLBwamWABPU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiXfv9VfMCDDiZhQ4zvhR7TxQq7i9fqDWvAXsBVJ1uEVNXq82vTQ,506872,CkpZtsGxGskoHhriEPp1Mr3EWnENgEfvp9G7mew5rmsZAgc2CZo4C,0.005000000,112.490254510,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 13:21:00,344633,3NLCm2FEFX9gKS9qE3iNUUTqmEN4wkzmP9dk3jVpGQ2AqMBjfgrt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiXfv9VfMCDDiZhQ4zvhR7TxQq7i9fqDWvAXsBVJ1uEVNXq82vTQ,502407,Ckpa7qeKiw5kqhfBAqPnnyKxeae44986o5GY1TCnSv3ZHMfNE7SK2,0.005000000,92.736814358,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-09 01:00:00,344231,3NLUX3con1LJxzd2puW7dicXZMBKJv5RM4dMV25ANpasnQZLXGDj,B62qpVvFhkeTtSSAY7xjWAx4EjQXZsttbNCSdrbPsf9gcuD1JqbRiew,B62qiXfv9VfMCDDiZhQ4zvhR7TxQq7i9fqDWvAXsBVJ1uEVNXq82vTQ,24,CkpZBrLPDhAUfEwUHGtyzkxg7bvuqExmY5zHtEPX3J1SgLgdwna2i,0.100000000,9798.000000000,,PAYMENT
2024-04-07 07:18:00,343750,3NLPyMPPJmZbfgp9cQp1w5iS7bQCLEsMwyA7wAY7eWYdX6g17saQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiXfv9VfMCDDiZhQ4zvhR7TxQq7i9fqDWvAXsBVJ1uEVNXq82vTQ,497733,CkpZbJvpivNXCv4Ng1CGBFRNarHpeW4fTLogeiFqCLL9S8bG8p4zC,0.005000000,95.086200271,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 07:00:00,342679,3NL1ioiALBpa2YyNsd4XUEcyXysJPiKoLZm1dXTgpD1ERyc96pJU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiXfv9VfMCDDiZhQ4zvhR7TxQq7i9fqDWvAXsBVJ1uEVNXq82vTQ,493394,CkpZpDuyb2txzstzb9GR2X5dentZNfYmFxUWiN9r11cz1nWnEr3xs,0.005000000,92.593595587,MinaExplorer Payout 318 #342654,PAYMENT
2024-04-01 13:57:00,342215,3NLNqivnwP2qd1EtJruK212zkeX4R5qnKQMq3dWSopo78PUGKaq8,B62qiXfv9VfMCDDiZhQ4zvhR7TxQq7i9fqDWvAXsBVJ1uEVNXq82vTQ,B62qnSrcv9GAtgs7aqXscbrDr58uonudWmCtwEYNhmoVpv7EdYdWhcy,13,CkpZhEf5C23TMQwYqddhjPBWJ2ZKnRzonhr1XSknesQQputfbNjat,0.010100000,1000.000000000,,PAYMENT
2024-03-31 07:24:00,341852,3NK48WFqTDztYzhhvkL5v52jE53ym9mwNWCD5ZkzbHLxjb7faVai,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiXfv9VfMCDDiZhQ4zvhR7TxQq7i9fqDWvAXsBVJ1uEVNXq82vTQ,488699,CkpZQG81MLUrAMWqDgN2yjyKzorXXXSJvJgc5qYw9VsRzb8aKaraZ,0.005000000,116.138364074,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 14:42:00,340823,3NKQRFtXJEMXm4wXUrY6P4v7oxEsJHiZgkfiVtRa4w6p9UTsknDW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiXfv9VfMCDDiZhQ4zvhR7TxQq7i9fqDWvAXsBVJ1uEVNXq82vTQ,484574,CkpYbCQVgm8LmmuCW5hmzChDShbTSoCejdeS2DZqDgoyETVMa6Ux5,0.005000000,70.121651241,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 15:48:00,340037,3NLV875VwBzcA7CpzBjnyVniDwooQ8HUETzbxpCYZdTQDywWBmt5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiXfv9VfMCDDiZhQ4zvhR7TxQq7i9fqDWvAXsBVJ1uEVNXq82vTQ,479925,CkpZVdTKs5iFDp8YYnNgxJH4T5DKit7LJRL6n4xsMqsk4MsPUqyDd,0.005000000,119.054901161,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 14:51:00,338981,3NKzZs6uvhcRpd5mDtKEZ1xawYVyw1ZKsXHFxLhrtJTAPwRexXxt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiXfv9VfMCDDiZhQ4zvhR7TxQq7i9fqDWvAXsBVJ1uEVNXq82vTQ,475608,Ckpa6PavyxUwxEA6sQ4dh65M2WhCNG8ynH4b3UTy94STpoJqYMfXe,0.005000000,131.362720125,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 14:18:00,338188,3NKCxvzM47mEmbthndo8dGB3V2yn7cuR76NfX2EduwBhZpqsFhBM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiXfv9VfMCDDiZhQ4zvhR7TxQq7i9fqDWvAXsBVJ1uEVNXq82vTQ,471179,Ckpa7S3Ka1pXCBW3Z6mbbfFYn2CCY421y362z2Gopp7gKQ1i2AQrL,0.005000000,149.443303108,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 14:39:00,337132,3NKquFYgm4Q2X62zPCRcfY6nzcVL8rPKwtRbUh5K5uUcx7wvvp1A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiXfv9VfMCDDiZhQ4zvhR7TxQq7i9fqDWvAXsBVJ1uEVNXq82vTQ,466918,CkpaK5dY8eMKno9jCq8u3opQMEW7E5DL6mfx3vgj6CQCo941jHkvf,0.005000000,129.845035971,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-12 16:54:00,336916,3NLXzfeDc5sZYNBEBKrkYoWEiQcFgqD4sYmkwh97CnuNVBoZ4sTR,B62qiXfv9VfMCDDiZhQ4zvhR7TxQq7i9fqDWvAXsBVJ1uEVNXq82vTQ,B62qnSrcv9GAtgs7aqXscbrDr58uonudWmCtwEYNhmoVpv7EdYdWhcy,12,Ckpa3gwafqXvmPhFYGCRT3L4wEohVNh75sqFStUaRzGpqAfwSukW6,0.010100000,12000.000000000,,PAYMENT
2024-03-11 13:42:00,336640,3NKNrNcQo2VjNE68XhXuJXNE64FZuaUc3HK9wZHiPFXmZEPycDFU,B62qmbsJ8FZ4eiq3tpzbFt7YND2e4tygsGQYa2zy8JcuRs1UyM7KTSm,B62qiXfv9VfMCDDiZhQ4zvhR7TxQq7i9fqDWvAXsBVJ1uEVNXq82vTQ,5,CkpZKKmtSGER3MzqW1MeXDg5EzsR2ibMqkBbyujv91rZYZ9hrMX1a,0.200100000,500.000000000,finally!,PAYMENT
2024-03-10 14:57:00,336461,3NKXqBZjbeisrS7caGyQoYrNT6Uwb4X3YKJtYRXVNfZtsNvBmucb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiXfv9VfMCDDiZhQ4zvhR7TxQq7i9fqDWvAXsBVJ1uEVNXq82vTQ,462408,CkpYx9NLN5KJTc8fJRoku5uxXY8hZjfQKZ1Ttuh37A6u5Fb6HvxBX,0.005000000,164.710639319,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-08 00:27:00,335911,3NKM52DGErdX5ehS2W7CmrhF13eoXzVpyzBVRVHJi47vrf119MLR,B62qqEV4oP7w2jLQGckvZzdWjfdLKySKHJ3tNU5niRjpPD7beYumWTB,B62qiXfv9VfMCDDiZhQ4zvhR7TxQq7i9fqDWvAXsBVJ1uEVNXq82vTQ,21,CkpZEhsS3YH84T6SPR15tDMMmUh516fvFJbCEjJdNqDcmioyNPDDF,0.100000000,9798.000000000,,PAYMENT
2024-03-06 15:33:00,335610,3NK841aBYhHjBrMrE3p92oKWUJ7hdrdXbFJ1xAavMKwjabg59iXT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiXfv9VfMCDDiZhQ4zvhR7TxQq7i9fqDWvAXsBVJ1uEVNXq82vTQ,458302,CkpZ3SsjMGafB8WZZbtKZfqdXgkqGsdFaJ2LUn4ZwntkC6Q9e76vS,0.005000000,122.877206731,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-04 16:57:00,335083,3NKdVPpAR74TAARtB69jLhCGpAc5e3889wGrYdDCXoZCpATDaeSX,B62qiXfv9VfMCDDiZhQ4zvhR7TxQq7i9fqDWvAXsBVJ1uEVNXq82vTQ,B62qnSrcv9GAtgs7aqXscbrDr58uonudWmCtwEYNhmoVpv7EdYdWhcy,11,CkpZmWGiTpLuhrRQavqNUaGBj9ShaAP3iPSLm2Qyps5siiAwzfvYQ,0.010100000,22000.000000000,,PAYMENT
2024-03-03 15:15:00,334803,3NLkvDF8yMDiavZCNGAnLYE39wEUgKoyxqaqMdvbxqtyr7X4ca52,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiXfv9VfMCDDiZhQ4zvhR7TxQq7i9fqDWvAXsBVJ1uEVNXq82vTQ,453926,CkpZG9rDBE8rKK3XTEo57bW9qYBcazKEcVmPghXm7gZaWmA9ZwXw6,0.005000000,135.844301037,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 15:51:00,333758,3NLiNnPNSsGPKnudHNCfJdxSBhkHkjpeakqKMRLncdqgERFSETSa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiXfv9VfMCDDiZhQ4zvhR7TxQq7i9fqDWvAXsBVJ1uEVNXq82vTQ,449873,CkpZvNLQhLZRTrn1cCitB3bZu7MxMxDpamUotino3vAWRJ2h3JBei,0.005000000,112.244951097,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 15:09:00,332995,3NKBMSdmuAvyzN8Pgeoru6S7eXyBK5cfwDBRLgf5MEQpp1AYdCgg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiXfv9VfMCDDiZhQ4zvhR7TxQq7i9fqDWvAXsBVJ1uEVNXq82vTQ,445441,CkpZMCYNuqYzb2YwVSuZ6HYiwhD8ErnqojLCPrJpAyLcG9zdgku1Z,0.005000000,168.390569284,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 16:15:00,332049,3NLnfBjhcBCGpKNChKthn6UMwYBuMj77nDcrdgAFtY5gArzC3QU2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiXfv9VfMCDDiZhQ4zvhR7TxQq7i9fqDWvAXsBVJ1uEVNXq82vTQ,441350,CkpYUZz7zeD72woGZnTchb5jTcyAxoXPgiSCA4JBVxzuCvLFYVC8A,0.005000000,122.134981467,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 07:57:00,331132,3NLYpmZ5cHTHaXFzV49pdMznoF34ph9fuLvr5zLCzjHxPs69PfVP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiXfv9VfMCDDiZhQ4zvhR7TxQq7i9fqDWvAXsBVJ1uEVNXq82vTQ,437117,CkpYab31RXzWEgKtp7jwHHf9h5oq9U2HQk5EFr76mAUesVr4eMgNQ,0.005000000,147.901838695,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 15:12:00,330107,3NK4q3ozbebeGNynruFd51KJ1UGwL2V2ZPNAaiAFcr76ZRv2gFXF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiXfv9VfMCDDiZhQ4zvhR7TxQq7i9fqDWvAXsBVJ1uEVNXq82vTQ,433081,CkpZJ89eFFuFLrLKjT2PeunHFqsNtpFaXhQDfehHKeGUp989pDLLb,0.005000000,126.543760674,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 15:00:00,329296,3NLY3iAxTDHTHZevhmQ1oNseBx4t2PRspUSuETCrnB8AJTiTALNr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiXfv9VfMCDDiZhQ4zvhR7TxQq7i9fqDWvAXsBVJ1uEVNXq82vTQ,428761,CkpaGf9dxbQ7PEm6wRcdKvGEi9akbfoaS65vSDYBooh85rcmdwDu6,0.005000000,181.600808184,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 08:15:00,328469,3NKgPSvXFqEVQKhvStQZYNTT6XAxG2YwA97MYfYFc6dt2sZ9DdkM,B62qiXfv9VfMCDDiZhQ4zvhR7TxQq7i9fqDWvAXsBVJ1uEVNXq82vTQ,B62qnSrcv9GAtgs7aqXscbrDr58uonudWmCtwEYNhmoVpv7EdYdWhcy,10,CkpZUEH9S8BZni6mJgrMvZyTGufHyuhnz7GVS9vxf3oy7bNnpSeEJ,0.010100000,9000.000000000,,PAYMENT
2024-02-07 21:39:00,328381,3NLKDehbEruX25QPFJKsrmD1r7siUs7o341pTfYhUH3VxemeHoLf,B62qjojdRSc4L9z1EpqiHAXgktyzSpL5QTUdJXLHQ4Uaj5hDpScbsMC,B62qiXfv9VfMCDDiZhQ4zvhR7TxQq7i9fqDWvAXsBVJ1uEVNXq82vTQ,23,CkpZkcwB2gXkvj3W8uiDo7BTUhet8FNdiLXzYkQZohZaHD6P2cb6x,0.100000000,9798.000000000,,PAYMENT
2024-02-07 15:27:00,328338,3NLVtz8DamZLZkDExSiYxfkqE23yyxmqt3MT7xCm4Hjk6NrPT4ho,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiXfv9VfMCDDiZhQ4zvhR7TxQq7i9fqDWvAXsBVJ1uEVNXq82vTQ,424905,Ckpa64T8fgAVwvQQZW7XM7fxZ9dkqMdT2ALpgBpFmB88aGRvPdNgF,0.005000000,86.306403529,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 14:48:00,327518,3NLBiTEif2St9yKEgz4Qx6dzHaXgH5Gk6KJVhCdft2UmFia5xQW3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiXfv9VfMCDDiZhQ4zvhR7TxQq7i9fqDWvAXsBVJ1uEVNXq82vTQ,420917,CkpZAx6dZcRxMc5decZUyhH8LyccBDE9JYX6Qv5Cuyw1Yw199iDN8,0.005000000,151.683904429,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 15:36:00,326388,3NKNJhQi6AH1PUXZiQksVC7QcsyC2yiA7BkHg93nAcYa6hMv7fkK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiXfv9VfMCDDiZhQ4zvhR7TxQq7i9fqDWvAXsBVJ1uEVNXq82vTQ,417189,CkpZTBPT6f2NGeXHH74n7ZCGMbvcNFKQRcegXztAnUMLdMb4Vi54u,0.005000000,96.383400781,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 14:42:00,325545,3NKHuQWR94vJz3kMwDLikXYyRpZKdkoNcJwNRwv5v1f6s9WT8QAM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiXfv9VfMCDDiZhQ4zvhR7TxQq7i9fqDWvAXsBVJ1uEVNXq82vTQ,413169,CkpZZjnpSZoLXALSeVmU5LCEreea6CMx4Xu5MRT3nrnDhRHJSuqP6,0.005000000,150.978662906,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 15:42:00,324490,3NLFAvaMvbpfqays5aGs3LEHpYdrGjr3RpsEytXhCQESUYNvwF3Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiXfv9VfMCDDiZhQ4zvhR7TxQq7i9fqDWvAXsBVJ1uEVNXq82vTQ,409278,CkpZBRno2PkQkNeTvdB6EaacbTw5qi4PszBdCcnr86Jey3DVnpbhg,0.005000000,114.829155495,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 14:36:00,323721,3NLACCrLYX7hZFmqz9HKQzUbcWYWaWts8q7hu3VAezEQ5i8Rp2JB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiXfv9VfMCDDiZhQ4zvhR7TxQq7i9fqDWvAXsBVJ1uEVNXq82vTQ,405335,CkpZ6zPmbckdVkx3PHSZeenLMnspFpZb1SnNFLFRNofdPupzvnzfD,0.005000000,161.504671384,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 15:42:00,322577,3NLQ4jis7Qqhbt8a3m7Q7tYKKqZd4ASQTP8wYN4tg6U1bq1JYQNs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiXfv9VfMCDDiZhQ4zvhR7TxQq7i9fqDWvAXsBVJ1uEVNXq82vTQ,401542,CkpaLEVu6s2UtUUropzjG9aQEzWMDKE4HPWNnFH35MDzHxZjMBHxf,0.005000000,125.802519890,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 15:00:00,321754,3NKUQZbELbKieoZsPdfVgSHuF8khPu5uds2bm9L7kQAZLMNwweNX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiXfv9VfMCDDiZhQ4zvhR7TxQq7i9fqDWvAXsBVJ1uEVNXq82vTQ,397644,CkpZgUD2LjQzE9HaBjDT2AEYE4vjKvAiE88d44wBtBssiQxhLbfJF,0.005000000,155.955713533,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 15:09:00,320774,3NKCFeHUPPZaNDKdzMUNp5DDxJ8koMkZ5JUZ6WkEv6hNj64zUBmB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiXfv9VfMCDDiZhQ4zvhR7TxQq7i9fqDWvAXsBVJ1uEVNXq82vTQ,393740,CkpZT1qsuC4Q3DYjUhBfpEsGaSbLu4W5VaLPH76HZX7erATNsjR8Y,0.005000000,168.974084414,MinaExplorer Payout 294 #320754,PAYMENT
