Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 10:09:00,316358,3NKSSwzACEWoDPm2JN4HbyhwXUNqPVakMHA7cDCoCKUAevQ1NNtk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozveBZKBf8aPGb4jD2uHi49QLppubhACaDavyp4FxJphoQaA9xk,406655,CkpZRYKDkbHNZrwZ1BiaQf8TuFXwYxg3dnZwEdvKVhFDSztTBUtNE,0.001000000,28.969320223,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 07:54:00,313317,3NLpEiV5ko6RgMJrE7NnDa2fFQSzTZeo2MXX6sgWGjEPxoNHc9BM,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qozveBZKBf8aPGb4jD2uHi49QLppubhACaDavyp4FxJphoQaA9xk,1771,CkpZXSGgNgjxxPeP9KJCSRqzoh4L9nf47DakWKQZyu1YkPSATuBNu,0.001012510,0.000416180,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:42:00,312408,3NLmhqWT8kDGGxXRyPxjrKja89cuV3nEvFkdbctpFchHCXtRSEJq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozveBZKBf8aPGb4jD2uHi49QLppubhACaDavyp4FxJphoQaA9xk,394053,CkpZtpK8pXCBYspbNuQquGVByeuJAae23FsKscYEBABSuYrhusqSf,0.001000000,23.897997007,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 06:57:00,308136,3NLV44HT85aL67wzcjMLsbqfGPz31MJ5xKivYMZp3GDmazs4ae94,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozveBZKBf8aPGb4jD2uHi49QLppubhACaDavyp4FxJphoQaA9xk,382248,CkpYQ9KKNgMvbehpLjsVoRAJd2PPLBvS8wG2Y3BiXoKZ5cCkDE18N,0.001000000,24.807297145,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 21:36:00,304121,3NKU82THW7twHj6LuKTXVMDCziESj3te7Dev7tGw6dh4xRDe1fHg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozveBZKBf8aPGb4jD2uHi49QLppubhACaDavyp4FxJphoQaA9xk,370065,CkpZR6rHyuvEKX7j5EhKFLmceu5LMW4eDf3bCT1rScTUpvsybunJS,0.001000000,21.975594000,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 07:06:00,299878,3NLFsKPMbAUamF456mNxpv13PbajFt7XHjAi3S3Q3Ukrm17mowHc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozveBZKBf8aPGb4jD2uHi49QLppubhACaDavyp4FxJphoQaA9xk,357828,CkpZ1pHWMPtH4xHnu2bZ4injoWcGUYkVRe6kAiJB4XUxhV6hBo5eF,0.001000000,22.378685887,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 22:03:00,295380,3NKJdSHeAkzRTedKCs5vuaLN3c5vpRDyS7Pfg4aRf1QKwSjw5YSW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozveBZKBf8aPGb4jD2uHi49QLppubhACaDavyp4FxJphoQaA9xk,345753,CkpZvkcRQiWCUB9ck4db1egyzT96EohyaD5cg6VbghSkAqoy4yLj6,0.001000000,24.683593136,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 14:48:00,290808,3NLLhi6agfUtZDbZbLDeoW1gY5BUNkWVcrZwvAPfYnByh86xkdky,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozveBZKBf8aPGb4jD2uHi49QLppubhACaDavyp4FxJphoQaA9xk,335283,CkpaAGPEMLmQZTb3G9UhMb8M7NzY1qqbZJ68XUDUnzaAAVnrNGtpM,0.001000000,23.286263122,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 21:33:00,286736,3NLE835xYQFQPimP2KZgi34eeRxTwqYwLcHQuRo8HuSLjhZ36QS2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozveBZKBf8aPGb4jD2uHi49QLppubhACaDavyp4FxJphoQaA9xk,323530,Ckpa3f9pFB8vhm9BEqDWdfgbvpZtMGKRZoMq7WsmJm8RBCJQR8Sq1,0.001000000,21.460322099,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 02:06:00,282234,3NLmrJEkkg4qMYMfm1eSvjvPeV98X1R3bRmYuyHHgocCemrimMw8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozveBZKBf8aPGb4jD2uHi49QLppubhACaDavyp4FxJphoQaA9xk,311877,CkpaJW6rB47DgbiWMyu9hZivK3tpTj9FfSKdigUSyW9Nmm8xgmcfg,0.001000000,26.822523265,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 05:09:00,278146,3NK5ipFPnwZhjNBCxxYJjFJRiG6PYzJd1Uup9i6rFEmiXxkNhg8Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozveBZKBf8aPGb4jD2uHi49QLppubhACaDavyp4FxJphoQaA9xk,300367,CkpZWhTDRBM3ratqp3QSTnspKpbydy7e2uJkiLEgguQ8ViSuT2Eo6,0.001000000,24.772183638,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 16:36:00,273565,3NK79YZCw2uzuqGfug1mU4jP1pkEVQDtMMekkz7q2Jkugsprunn1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozveBZKBf8aPGb4jD2uHi49QLppubhACaDavyp4FxJphoQaA9xk,289005,CkpZonV27e24SErv3p4aw7N8jGD3qUFcd4tQP9RhC4LP35pAyezmA,0.001000000,23.051616959,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 13:21:00,269036,3NLEKkqJ41sop2JVS72JMfbP7cTuUD7vatyorNUJ8YVaUt47mhf2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozveBZKBf8aPGb4jD2uHi49QLppubhACaDavyp4FxJphoQaA9xk,277751,CkpZ8UsndFmnbvn15ZXqnLvSHSB5Eeq6db4vUVXoVCz5NVq3KPEnw,0.001000000,22.116128806,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 08:12:00,264897,3NLfXQYDbJvBuFu8KjatdPPT2MfwofcUQoX47wv5WHkk3nUa7V49,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozveBZKBf8aPGb4jD2uHi49QLppubhACaDavyp4FxJphoQaA9xk,267409,CkpYyKuRKA1ebKo7uAYpuusibbHLVbHJFoQVYBrNeEesZmcoUgN7f,0.001000000,22.009348525,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 17:48:00,260301,3NK5LGmaiRZ33bwWdZhTkL8n7hit8J613HqRnajeX5Qg1zuf1ixK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozveBZKBf8aPGb4jD2uHi49QLppubhACaDavyp4FxJphoQaA9xk,256594,CkpZZvkDU96K1MyydfFZMPSgMjWnpYUyCXrF2WjMynBUsSDv54CAE,0.001000000,25.368491802,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 15:51:00,256191,3NKcNDpjBC5pyX5YBxunZPYdZjWcHW7mw8x9jgAKP5VXZPWCV6ZC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozveBZKBf8aPGb4jD2uHi49QLppubhACaDavyp4FxJphoQaA9xk,245885,CkpZTWigTc5sZgV5oZUZQeCvzeZj1PxjLXZhYCD23F8so3DKfLY9K,0.001000000,24.686685592,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 06:03:00,252788,3NLYUPZ7Tr7fN6ADoamVpCieiHJrikC1EqTueVGRZn9Xfcw6nW1a,B62qpjaVP3E8qfpdGL7F5boLGL264BRMpZ9oM8RaNa6BLWkub8sK1Bn,B62qozveBZKBf8aPGb4jD2uHi49QLppubhACaDavyp4FxJphoQaA9xk,11,CkpZ8Wxz2d2fn72cg8F9fUuZjicwRicS1LETRN9WpQUdzreHFhdF9,0.001094730,0.000873400,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 22:45:00,251598,3NLAw65KrAcGV8VqTeUj3CK76hjxuTtfQzUqoYiMqg6BDkU7oWMj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozveBZKBf8aPGb4jD2uHi49QLppubhACaDavyp4FxJphoQaA9xk,235354,CkpZBBxVdv55ktJmHeoNurzmnqpdqYsKoyrjAcc4fPmPHx2TTvKFB,0.001000000,25.066397605,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 15:27:00,247712,3NK3Q67iWCXASJYsCoDNY8uUokx1tU2BJxzW9C2P9RNKqMNYbbL4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozveBZKBf8aPGb4jD2uHi49QLppubhACaDavyp4FxJphoQaA9xk,225090,CkpYpebfYNcySFZZy1vDozYPgEGVEyrp7VDt4PjPYFZpt9JGUjx96,0.001000000,21.175003862,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 13:00:00,243060,3NKLvpZdWAfJCq33nFhmEuQHepeUvgvR8nQ6GvYUb3PrNvgBjEzm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozveBZKBf8aPGb4jD2uHi49QLppubhACaDavyp4FxJphoQaA9xk,215160,CkpZmsdnA29Hgodu9UVeFKje2PjtWM33dqEsPDHGbSv65h1mBh7cs,0.001000000,23.334779089,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 20:45:00,238818,3NKc4eorHkgFNtzkW6otvBJVksUHaTQdzVRU4dFJMXBkn1fm9WQf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozveBZKBf8aPGb4jD2uHi49QLppubhACaDavyp4FxJphoQaA9xk,205492,CkpYa59ibHN3nq9mRVSMUNvbmycaHwq4Tuqaz52YtH79PETozNooK,0.001000000,20.357166016,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 09:39:00,234272,3NLUdqJfc5gNuy7E16wsueWSVLiLPMycAQANSUgwnZQpqtoQBC3p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozveBZKBf8aPGb4jD2uHi49QLppubhACaDavyp4FxJphoQaA9xk,196203,CkpYwC1ng6vuztahRvPWhZyfpbZVb8GGXMYUXknKKangGmzYj9tgk,0.001000000,23.769979212,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 14:24:00,229877,3NKSGNnMLBq4Gd7UC4WUUP3oiNZQK4QTBWLGJaeabWJhKuMXQxvc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozveBZKBf8aPGb4jD2uHi49QLppubhACaDavyp4FxJphoQaA9xk,187127,Ckpa2bbnPV69pvgxntLy32qyMvuLT7k7NnaTioBwF3c21rwNUcUQE,0.001000000,21.696289050,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 20:12:00,225406,3NL5u31ZsHTPg1KibuNL6q8MqBa7GxeCA1657FeQ6buVZuKQhJJC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozveBZKBf8aPGb4jD2uHi49QLppubhACaDavyp4FxJphoQaA9xk,178183,CkpZYXrwYgDufRh3PpRsQAuTWCW6EUsXkFmd53fQ92R8WJ5fFFk2G,0.001000000,21.061841463,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 14:57:00,220877,3NKZ229j1voeNi9VWf2HXcXosmKRvgVRfBu23yhB42TsZvLJACRM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozveBZKBf8aPGb4jD2uHi49QLppubhACaDavyp4FxJphoQaA9xk,169401,CkpZdt2pp1XkbVDBXhTLcX1sLoCoyh4C5U59iUHRxyL7BboE4SDRj,0.001000000,19.515450787,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 07:27:00,216671,3NLfBTUM341zp3zKYD1g51nQFD9Y7jVhhsiG3qEFkBJzV19GnVjq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozveBZKBf8aPGb4jD2uHi49QLppubhACaDavyp4FxJphoQaA9xk,160934,CkpZAuu1dmo5uAQHkk8d2MyZ2c2eTnMxoKrBqewR3wUov1YVyPAEZ,0.001000000,21.668986230,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 20:12:00,212087,3NKPaviZg1Ekr1eiLbQocMHSsF2P25KSLVDCRZsyjvYyWSDc1XyR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozveBZKBf8aPGb4jD2uHi49QLppubhACaDavyp4FxJphoQaA9xk,152727,CkpaKzuitFm9EwXQBhdPYNZC3M5EjR6ZEhd3Rs74rLyuCuPjJSHFA,0.001000000,21.460687544,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 21:24:00,208130,3NL7H63gaRLpNcvSx36SPwpCtaNL2kbEZC29aHtqfzporeWxAS7r,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qozveBZKBf8aPGb4jD2uHi49QLppubhACaDavyp4FxJphoQaA9xk,403298,CkpYuYAqUZSY9RyBPHDU7zXPRA79Wtq3Bp8UfvF2y74JxSG7daRLF,0.005000000,3.333395403,MinaExplorer Payout 183 #208054,PAYMENT
2022-12-14 17:54:00,206884,3NL4BujGNbCaVKfAgendy5rSUTyr2qwZ6hdiuJjfo7v2EHL9HCvz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qozveBZKBf8aPGb4jD2uHi49QLppubhACaDavyp4FxJphoQaA9xk,399299,CkpZMtMDWDb3tX9TtH8ajKZaxrhPLzQYL4oNzAzAQhJUNikyGkd9V,0.005000000,5.147418110,MinaExplorer Payout 182 #206823,PAYMENT
2022-12-11 17:18:00,205957,3NLN8o21ndgjMVRqzz3nJG9fYDvgnLdHVYXdShHBRNqdTJrGTi1f,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qozveBZKBf8aPGb4jD2uHi49QLppubhACaDavyp4FxJphoQaA9xk,395773,CkpYYXCCrWeKtfDcYodbcvALArg98szmTdH9tnvNwMQkPVHU7vySP,0.005000000,6.533320695,MinaExplorer Payout 181 #205919,PAYMENT
2022-12-07 19:06:00,204757,3NLSZdaCn3fgVrhSXuwUTEerFMjU2jsZaNyRzMKN8sRUpzSfcEqG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qozveBZKBf8aPGb4jD2uHi49QLppubhACaDavyp4FxJphoQaA9xk,392452,CkpaDdJqfMVXX9VNULX18h7dH4RAawB8uSVwdxD2n2UqEDYtXRopa,0.005000000,4.976100224,MinaExplorer Payout 180 #204661,PAYMENT
2022-12-04 16:57:00,203847,3NLscjDtScXyJ3bMge7mpJ5M17TLdyxiHnpYPD8wXs4rXr5WufWP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qozveBZKBf8aPGb4jD2uHi49QLppubhACaDavyp4FxJphoQaA9xk,389014,CkpZwDnAVBpvE2RwtkYeXX6TGohP4sSUBF4FxHy69G8ewASmKqx19,0.005000000,6.310607067,MinaExplorer Payout 179 #203805,PAYMENT
2022-11-30 17:54:00,202669,3NLUnc7BHvmXkSjBYbS6JJ3CVuWGwvSBzK9KBqpz3qTrVs5giUCE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qozveBZKBf8aPGb4jD2uHi49QLppubhACaDavyp4FxJphoQaA9xk,385745,CkpZuTsWe6sSEcy3gCxv977g2Cpk6JEK19ZDdBWZJgqvcRsNs5ScL,0.006200000,4.436223341,MinaExplorer Payout 178 #202629,PAYMENT
2022-11-27 17:36:00,201723,3NLTXPyg3wywLC3yQrwQRMtwkqq2HvXRNmvgKeZ6HK6nLYMyGmBc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qozveBZKBf8aPGb4jD2uHi49QLppubhACaDavyp4FxJphoQaA9xk,382131,CkpZE4w3egBhbFmMrv5muJAJni3Jv6N1oRWc2D1NVGFhAenSyBqqi,0.006200000,6.503658939,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-23 19:48:00,200486,3NKRnUq97pDiTkN1hJA85642MupdNATKWyaTkXqQCq7BN4taVr1h,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qozveBZKBf8aPGb4jD2uHi49QLppubhACaDavyp4FxJphoQaA9xk,378919,CkpZKkuR9NvL658uyYsYgpXsq3ggcrjdpPvuadqjEzkC6TcaBrEqY,0.005000005,4.564723066,MinaExplorer Payout 176 #200413,PAYMENT
2022-11-20 18:42:00,199507,3NKs2AzER6rM79EAmvFegsXTfKukJrHLb7TPSUdNjSmQjNT3Y9hK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qozveBZKBf8aPGb4jD2uHi49QLppubhACaDavyp4FxJphoQaA9xk,375403,CkpZCeiZCJ7rbWZ1HFAqtF1Y8poVfEaWgQ3oBwd36q8vnxQNMt1x1,0.005000005,6.171902016,MinaExplorer Payout 175 #199442,PAYMENT
2022-11-18 04:51:00,198692,3NL4gZ8gd1h5jjdPqU6qgkD2aQpCMtkNAHKW5tdwgxyCYq1g3BbT,B62qozveBZKBf8aPGb4jD2uHi49QLppubhACaDavyp4FxJphoQaA9xk,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZupUuvxUZi6R1LvmKZQvVc2ruhDtLf7KEQjCyc3ai4ecWPRzGR,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-16 17:42:00,198246,3NKcoYw2HVWsKbyYET3vBpABF5LUsoDdFEiD7AXqVaA9PL3ptNEV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qozveBZKBf8aPGb4jD2uHi49QLppubhACaDavyp4FxJphoQaA9xk,372111,CkpZtKUiMEfgFuZDdUTSU2qvnWD8R6twmbFRUv7khsqYiY5XqPr1i,0.005000000,4.217888385,MinaExplorer Payout 174 #198174,PAYMENT
2022-11-13 18:18:00,197317,3NLKwX8urCGf5YWPdwXdVBmk2L225oLir17c4CDDAq7o6SYmXYve,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qozveBZKBf8aPGb4jD2uHi49QLppubhACaDavyp4FxJphoQaA9xk,368774,CkpaAzoUmR1cwbZYHU8kH7dvNNJGqHUz6Az92cf7R2oNTTMCE8HCU,0.005000000,6.141368441,MinaExplorer Payout 173 #197258,PAYMENT
2022-11-09 20:36:00,196115,3NLAZgXMYTUopc97d56E1xXvHda8Wyc764Ei4Zs8ppXiJat45gNb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qozveBZKBf8aPGb4jD2uHi49QLppubhACaDavyp4FxJphoQaA9xk,365440,Ckpa4cxS5jh6Wdoh1obC2sfb4K45pTHGrC6rRXxLKKa3KUucBitdJ,0.005000000,4.091705943,MinaExplorer Payout 172 #196041,PAYMENT
2022-11-06 18:21:00,195114,3NLaocm3U3qxx7Sd5ryPdTnXtUKUktxvABWXasyr1aSTAjkrf9ub,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qozveBZKBf8aPGb4jD2uHi49QLppubhACaDavyp4FxJphoQaA9xk,362011,CkpZLhN3pow2raQDY7MTdAP4ZXGm5DZr2BUfptrsEQdwBUhLK4SKH,0.005000000,6.326232872,MinaExplorer Payout 171 #195075,PAYMENT
2022-11-02 17:51:00,193865,3NLLNEqp3dHRfMx7YocWX2P7zoWcXivFRaZHNvTFyyKEoxGzVkMJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qozveBZKBf8aPGb4jD2uHi49QLppubhACaDavyp4FxJphoQaA9xk,358791,CkpYVw5TYhvFAWqejhHvdcTPeFhtuLDwcb2ZWXFH9Wagy3GcEd5yM,0.005000000,4.444785962,MinaExplorer Payout 170 #193820,PAYMENT
2022-10-30 16:03:00,192868,3NLExjGFzuggaWgh6Yk7zNgiScGc4LCT5j5LYn8x7JK3EKKV6nqf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qozveBZKBf8aPGb4jD2uHi49QLppubhACaDavyp4FxJphoQaA9xk,355303,CkpZGQ2MprM6gZUPonVk7fiX2inTmSinWSCxWzAnXMCCJV7n8uBwT,0.005000000,5.017002935,MinaExplorer Payout 169 #192832,PAYMENT
2022-10-26 19:15:00,191604,3NLtLu3Sjd41zMoK3fRjTRRtYz1zYeXNYVekwCksWXHeM5F2Mutg,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qozveBZKBf8aPGb4jD2uHi49QLppubhACaDavyp4FxJphoQaA9xk,352271,CkpZFCCHs9wFvm4uA8UF6J5bDHU6qUUGex5Yzqv43AMLgJh9C9a1k,0.005000000,3.855613551,MinaExplorer Payout 168 #191568,PAYMENT
