Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-15 14:57:00,313910,3NLHe8TBdBx2fpXeE1HUmhWNokWu8oapPU1mcKrPTUQbeEMhDWUN,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qrr5rUiSerwz7QB7ijVndssdctddSPeJHfCNn6JtnHZo4bCvpWnb,15344,CkpYfyKWcrPB7ZMALZGd45UV2xTUKoNqyV5Yv7dETjEyzDhFPmjJy,0.050000000,0.340607304,e66_staketab_payouts,PAYMENT
2023-11-30 09:30:00,309765,3NLVzpjS7ugocaszgHCVTvmXDCLa1ZGxkD9RDSbbpJBaZiVVtAqJ,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qrr5rUiSerwz7QB7ijVndssdctddSPeJHfCNn6JtnHZo4bCvpWnb,14978,CkpYUkJDfbPr9VPoiyKVs8VgSsDuHxxuVm4QqyhzVcnw1ab9xahFk,0.050000000,0.319359778,e65_staketab_payouts,PAYMENT
2023-11-15 16:03:00,305659,3NK9HS77vGBRdAGHJw3USDxoH8DHW96aysV5xWyMxH3ynFmTmrpB,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qrr5rUiSerwz7QB7ijVndssdctddSPeJHfCNn6JtnHZo4bCvpWnb,14622,CkpZEPGZB7ocNwxMSpZvyt1cEJypj5SZ2BqF3uCrixP4o4mov5X8U,0.050000000,0.234690935,e64_staketab_payouts,PAYMENT
2023-10-31 16:06:00,301385,3NK46qAkDwLxt5cNzeEEi1H3bWT5fzRb8U4pp8buFrTeXfvymh4s,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qrr5rUiSerwz7QB7ijVndssdctddSPeJHfCNn6JtnHZo4bCvpWnb,14262,CkpZr8m4H7PPXTu2JRAk7j6Xdg81XSweD37jkrtYBWhJKGVzsPTN7,0.050000000,0.310870255,e63_staketab_payouts,PAYMENT
2023-10-17 07:30:00,297272,3NKytru5XUottnTJgPVVTxeVMULEP3nunQiNZ6JwRcAdJKCJamNr,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qrr5rUiSerwz7QB7ijVndssdctddSPeJHfCNn6JtnHZo4bCvpWnb,13906,Ckpa44ZP2NnckFdqQAyzc47NN8wNit7hUXfLxbk1f7qRrEPuLMW18,0.010000000,0.282353252,e62_staketab_payouts,PAYMENT
2023-10-01 15:33:00,292564,3NLrsguRbGjJTqzFAYqCzHRk1phFuFcySEpUdLBgm8pojz8uwRyt,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qrr5rUiSerwz7QB7ijVndssdctddSPeJHfCNn6JtnHZo4bCvpWnb,13555,CkpYRf9HmaLQL9ipkaUp8eQENhDzyz9k3wdQGnGZVR9rN8GtgLTTd,0.010000000,0.273131626,e61_staketab_payouts,PAYMENT
2023-09-16 08:57:00,288047,3NLEcYGpD2T3tHaiquSnW56fuWdpn9QNx25rKjSQXfGF3eEeJ8aJ,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qrr5rUiSerwz7QB7ijVndssdctddSPeJHfCNn6JtnHZo4bCvpWnb,13214,CkpaEncbqVLviLkjGb7EF9AELEp5cRHCyewmYkaaYz6L6bqbvpCus,0.010000000,0.297280290,e60_staketab_payouts,PAYMENT
2023-09-01 10:51:00,283715,3NLYiBGf5y9sNy9urkn6VjKeZB7fGhLtPKUyxySPnTZaVpUfsjGw,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qrr5rUiSerwz7QB7ijVndssdctddSPeJHfCNn6JtnHZo4bCvpWnb,12876,CkpYhCJuXKFgJTNcZ5E75ror5nNRJS9PaUuDiCfdi5Bp6MwTtJsZU,0.010000000,0.245608743,e59_staketab_payouts,PAYMENT
2023-08-15 09:45:00,278747,3NK6ECBNPyZ3hSavL5AncytzocAQ1akpyLPiQuW9CzDZUrVsAVBN,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qrr5rUiSerwz7QB7ijVndssdctddSPeJHfCNn6JtnHZo4bCvpWnb,12544,CkpZS6RLfGPVtgr8nXettBKaj6ChPDKDrjXgMK8V7xaJCaCDp1naQ,0.010000000,0.323013548,e58_staketab_payouts,PAYMENT
2023-07-31 10:27:00,274328,3NLsBWiVCDJ3f2DPFZnp8bG6a7shnJbWCsD61KLXEPmHSFDMyq4e,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qrr5rUiSerwz7QB7ijVndssdctddSPeJHfCNn6JtnHZo4bCvpWnb,12209,CkpaJNTzcKobm1bvatBiUMZcdDuZ2HJQSkbhZM2DHdH5CZCge7XcL,0.006000000,0.217588484,e57_staketab_payouts,PAYMENT
2023-07-18 21:27:00,270594,3NLszE1JraeuH5ZeUpwpWkBQK3KpAXimDACXcwBUTqSAy33f4xhx,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qrr5rUiSerwz7QB7ijVndssdctddSPeJHfCNn6JtnHZo4bCvpWnb,11876,CkpZ8o53JXBLTUXAyG17vshHjQjbVYnbGQUGrB1j3aqLZqV84akCw,0.006000000,0.178970844,e56_staketab_payouts,PAYMENT
2023-06-30 13:18:00,265240,3NKPqGvvvcPn6Yzaw5sTCAv8en4p7v62jEr51sxDG3y2TjKmn9Yo,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qrr5rUiSerwz7QB7ijVndssdctddSPeJHfCNn6JtnHZo4bCvpWnb,11544,CkpYboTNVYCU1bmYhX2eqiTsTV8SUGHX6rwWf6FNVvoPm9U4NfiNx,0.005000000,0.294095737,e55_staketab_payouts,PAYMENT
2023-06-14 18:09:00,260582,3NLinwCjAV1KiaXnzFhvMFN57LrUYXcFEhqStedu1ve42HRB7gdD,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qrr5rUiSerwz7QB7ijVndssdctddSPeJHfCNn6JtnHZo4bCvpWnb,11218,Ckpa2FWDjWz8AYRi8Shwo7NTLoEzTMkSYphnhuou3gqYDWNujbcDW,0.005000000,0.332419237,e54_staketab_payouts,PAYMENT
2023-06-01 11:24:00,256688,3NLSrAJTFreC9reHwTjiK4bFytHpcZCtZEQesjp4w6AkpTGNQHN6,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qrr5rUiSerwz7QB7ijVndssdctddSPeJHfCNn6JtnHZo4bCvpWnb,10898,CkpYzaW93KrCT4xPYeg3A5zve5Mbb6QfQzQJ6DgWB72NAPfjKiomt,0.005000000,0.288257170,e53_staketab_payouts,PAYMENT
2023-05-16 09:36:00,252002,3NL7PJjcCjeNVGbo6YY67UBT12d54ApC5CeVSdipcwisLuMwm5Mv,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qrr5rUiSerwz7QB7ijVndssdctddSPeJHfCNn6JtnHZo4bCvpWnb,10580,CkpZFhZBD2KCcyiE4C7N5qjpQSa4A9yPWxQpxApCFFLFnDoJBkieL,0.005000000,0.208093639,e52_staketab_payouts,PAYMENT
2023-05-02 12:51:00,247960,3NL6qECxy1mGMMDPijzJx7tpHLCmj5zHUZN9uqyV2ZxVcNiozzZx,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qrr5rUiSerwz7QB7ijVndssdctddSPeJHfCNn6JtnHZo4bCvpWnb,10262,CkpZ4Pwh4UeFhveAh5hBbvxvozNmeP2NduxF2PcqoxZ8w9E47ioJv,0.005000000,0.327145046,e51_staketab_payouts,PAYMENT
2023-04-18 07:51:00,243860,3NLxRjhZL5eBdiNCaxfEdNdH6Ziqo2Gw2kHBg4EPWzrmm45jovc9,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qrr5rUiSerwz7QB7ijVndssdctddSPeJHfCNn6JtnHZo4bCvpWnb,9937,CkpZVYTGH6jG2guzAJjknMx92QZw1G483WSGgaf35HdUdTRU3cps7,0.005000000,0.257164473,e50_staketab_payouts,PAYMENT
2023-03-31 11:03:00,238706,3NLTdsgKxYMw5CooGCGfdX66yHrzWj5DDdmntGbWyXjYHv7syvWr,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qrr5rUiSerwz7QB7ijVndssdctddSPeJHfCNn6JtnHZo4bCvpWnb,9617,CkpZFwPqvhN4GjFqYtgz4dqEM4PEspeYSPioyXWmyGhpFMibExq8z,0.005000000,0.301620089,e49_staketab_payouts,PAYMENT
2023-03-17 09:51:00,234554,3NKfZwtThjyAvVRSPNJE1USJx4UmSD91g8bH6aqNNQZdJbDyvQmJ,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qrr5rUiSerwz7QB7ijVndssdctddSPeJHfCNn6JtnHZo4bCvpWnb,9307,CkpZ8WmnBKJkmMzCEKagDHNRASA2PL8a7FcZ3ZurnazzfhJNWbDeZ,0.005000000,0.201029095,e48_staketab_payouts,PAYMENT
2023-03-01 17:27:00,229914,3NKYLQQq9RfQwEpmyqGK9F7dtVS59w8xnUEwomaQUZkJQNdhuGjJ,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qrr5rUiSerwz7QB7ijVndssdctddSPeJHfCNn6JtnHZo4bCvpWnb,9004,CkpaJZtkbgqXVsNE75czDqtUyt4PRwPv2Fhgvae8xDfxpSCg18rkQ,0.005000000,0.311064669,e47_staketab_payouts,PAYMENT
2023-02-17 18:09:00,226223,3NK3K7rCQ5QoA4Fcg7ujp5JJ3P1qkJ6G6R1swCt1uwraHxd3VmUo,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qrr5rUiSerwz7QB7ijVndssdctddSPeJHfCNn6JtnHZo4bCvpWnb,8700,CkpZKfura6anCNjTNMf5L9q2DFvBqjqhuHmWio6yCCwNVr9nYy31V,0.005000000,0.257557603,e46_staketab_payouts,PAYMENT
2023-01-30 14:00:00,220865,3NKbLUD8nGN2GzhX7dYAWDSfa6UNVsnFLq7dT4T1g7dvc7Pjpc8B,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qrr5rUiSerwz7QB7ijVndssdctddSPeJHfCNn6JtnHZo4bCvpWnb,8396,CkpZ8VjjgMwXawheStYncGMd4S5RNVWeNeAS3BGCaugHBQMzzafK6,0.005000000,0.300332084,e45_staketab_payouts,PAYMENT
2023-01-18 15:45:00,217302,3NLDGgRhNmgh92dTjjtB7ttZiQpWeZeuVdZQ9eWDqeWiairVgLp3,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qrr5rUiSerwz7QB7ijVndssdctddSPeJHfCNn6JtnHZo4bCvpWnb,8098,CkpZ5TTgyPQSHU7HweRuedyW7aTcEa7LXqBA1gC4GsQ36wovhWfuw,0.003000000,0.294739505,e44_staketab_payouts,PAYMENT
2023-01-02 09:48:00,212540,3NKgiGYXXfkiW1Cjfo1EKNdmuba7BNqt6WLso6FW1LQ31r2p6CRc,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qrr5rUiSerwz7QB7ijVndssdctddSPeJHfCNn6JtnHZo4bCvpWnb,7825,CkpZC2sizt9MXjqdTzqcyNhvDNAnxwKt4M4aX3PvVHMQYfJWLVJpi,0.003000000,0.125434591,e43_staketab_payouts,PAYMENT
2022-12-03 09:27:00,203450,3NLxNwdMwJmbFaMFrT1YSBEnHnQPWMpYqEYQky3zaRdXCtsJRGfS,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qrr5rUiSerwz7QB7ijVndssdctddSPeJHfCNn6JtnHZo4bCvpWnb,7172,CkpYRzyZ4hUwaHJrCsc2ckqcqDhzR3Uh3dNYBPjUCbZi2aFjbu8Jc,0.003000000,17.888489071,e41_staketab_payouts,PAYMENT
2022-11-17 15:33:00,198520,3NKp5LCgRuGYo22nLs866XkJG4DasGyeEuR6ikMRUwDdZR1S8VHK,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qrr5rUiSerwz7QB7ijVndssdctddSPeJHfCNn6JtnHZo4bCvpWnb,6896,CkpYdvA1PK9ckpaWdkr2iJkVa2abHgJ528YHm6Af2NaMLy3Qbm3UF,0.003000000,14.080997287,e40_staketab_payouts,PAYMENT
2022-11-08 19:27:00,195786,3NKj36snCQozWCEbLi8NDf8Yopa9Lhyb2MpUisBHfzfoxWEX89YE,B62qrr5rUiSerwz7QB7ijVndssdctddSPeJHfCNn6JtnHZo4bCvpWnb,B62qmhpWbFEB3nTFa41ZGU3gRFxhsvdVtiQMKisrTmtau8PxxSzCpLf,16,CkpZryu8VEBhBay2sy4CEr5Cbmf8eTzbTXqMqNGCA6t7YeQGmV4LJ,0.200100000,2032.709836339,,PAYMENT
2022-11-03 12:09:00,194092,3NKP1zVpPBtGVaQty9ebbSTwAEM8ycDRaoMg8ZveCYnHBuA2bQwQ,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qrr5rUiSerwz7QB7ijVndssdctddSPeJHfCNn6JtnHZo4bCvpWnb,6633,Ckpa8CFvRxcb7H8gnTqDS58VHK2ayrWfcw4UQxP6WP99tJoRLscE1,0.003000000,11.737169839,e39_staketab_payouts,PAYMENT
2022-10-22 14:51:00,190301,3NLvYFwfySw5PRTqYodQi4Gcc1yTcSAcfFQkHw1iZmrYDt4LFJVp,B62qjGbYNV362DUSVRjDnasiNLGv4MtKqFwc4yeL3dRcTspVw5rjd6F,B62qrr5rUiSerwz7QB7ijVndssdctddSPeJHfCNn6JtnHZo4bCvpWnb,6,CkpZQL55EKKQLVUSFu7uR29FpU4BmwemrL6iTYQWs2CtwyExN1XyX,0.200100000,2021.172766500,,PAYMENT
2022-10-22 14:21:00,190294,3NLxrsyyedRPCUAkjq3QMxSD2ffcUdcKbVuEYHAhdRhw3NW6tZBp,B62qrr5rUiSerwz7QB7ijVndssdctddSPeJHfCNn6JtnHZo4bCvpWnb,B62qmhpWbFEB3nTFa41ZGU3gRFxhsvdVtiQMKisrTmtau8PxxSzCpLf,15,CkpYX5xm9Jj7fuzcWxfmKaGrXSocCAsTjp5v97ZH35QQQfKME6ewQ,0.200100000,2397.309477549,,PAYMENT
2022-10-18 08:42:00,188971,3NKP8DWEdjxHpXNdTJJktAcSyF8MLNcu5rBEWt4XzLar5r3QAN72,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qrr5rUiSerwz7QB7ijVndssdctddSPeJHfCNn6JtnHZo4bCvpWnb,6371,CkpYvoBqMAuq6W7tpBvizrXSRZogGF3xAYC7kV8GQXeixKd3ZBRHL,0.004000000,23.817686365,e38_staketab_payouts,PAYMENT
2022-10-03 11:45:00,184120,3NKx5Dtz1e6mXYf2cK1rF4FMLvBaCCyLwCpwusHFgxGf2di92qZ1,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qrr5rUiSerwz7QB7ijVndssdctddSPeJHfCNn6JtnHZo4bCvpWnb,6114,CkpZ1i5PHRKM4SvQhTTyVnu9jy9dtZHry2GkipxoZVZakhUkzmw4j,0.004000000,27.367754090,e37_staketab_payouts,PAYMENT
2022-09-18 14:39:00,179260,3NLVjHFDitt5UdnmNbwkZw8jQNRJcRzyoiymjferChnGWJ8VQKyF,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qrr5rUiSerwz7QB7ijVndssdctddSPeJHfCNn6JtnHZo4bCvpWnb,5866,CkpZfcgMeCXq9LkS1nHfPM2PKBmMzAYea6zR8y8AQEEZmugUv4YMh,0.003000000,16.663191776,e36_staketab_payouts,PAYMENT
2022-09-04 11:15:00,174683,3NL9494tJcYLVWMav9wFqWQF3Y5uiUV4LhfsgpkKUgPzxcCmHQJ1,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qrr5rUiSerwz7QB7ijVndssdctddSPeJHfCNn6JtnHZo4bCvpWnb,5626,CkpZZFrQm3hj2cLwAnS9gDYR3gdzwS6XtfcjWuWaKbNxqYVewcWXz,0.003000000,24.825700681,e35_staketab_payouts,PAYMENT
2022-08-21 13:18:00,170202,3NKmk1sdaTt9PxdxpYHx4MUiFeCNVaEQZpwG6opGSLiTeCUipixo,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qrr5rUiSerwz7QB7ijVndssdctddSPeJHfCNn6JtnHZo4bCvpWnb,5389,CkpYdWhm75MVYJAkt1BMCWEuz4fG1EGtyF6W8tstrx5JFZtDc4mpA,0.003000000,21.352096725,e34_staketab_payouts,PAYMENT
2022-08-04 20:21:00,164775,3NLj9xVtQQT1fk3LMiPaxKwX3WoWihS65SSWCWLVBK6AKipSB6gK,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qrr5rUiSerwz7QB7ijVndssdctddSPeJHfCNn6JtnHZo4bCvpWnb,5159,CkpYed1wtASzrajb9BzUGxDedaHoSrG8fRbNkmBgTgZQxTwKTRwgA,0.003000000,29.689704705,e33_staketab_payouts,PAYMENT
2022-07-22 12:51:00,160383,3NKnButyC7vExNkbu7Y4D7XnxQW4JRRcS1Ymqzh69e8mqcL4sKMn,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qrr5rUiSerwz7QB7ijVndssdctddSPeJHfCNn6JtnHZo4bCvpWnb,4929,CkpYQSije1GXEuZ1HGz1VQrqP4XGWL1WJbRXdEArc6r7WsCPjkYrh,0.003000000,18.958686980,e32_staketab_payouts,PAYMENT
2022-07-08 00:54:00,155615,3NL8mFiGJsccW8n2NcrWKYF5FGETxuPrgzZaFa3WMVAAV71gC7bd,B62qpb4T4UNWXA17jUV3BrBgYFv7MkpG6cUUpUZth31nfCFiF9NStZd,B62qrr5rUiSerwz7QB7ijVndssdctddSPeJHfCNn6JtnHZo4bCvpWnb,120,CkpYccGURXYdbKZH3UBZ5sfbyUNgzfJt1UJJZtFeHs7XU19ovGdnS,0.001017190,0.000383860,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 11:15:00,155113,3NKRXSrXARr21gMaatWKLY8dWeoGhvvDyB3gFBuCFu7FSfUMsvpv,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qrr5rUiSerwz7QB7ijVndssdctddSPeJHfCNn6JtnHZo4bCvpWnb,4700,CkpYyd4jhvnzWDKU4MHWTBUE4vSDxYL52uKj683wYv4VijQA5XBwJ,0.003000000,13.595670107,e31_staketab_payouts,PAYMENT
2022-06-23 05:33:00,150739,3NKswcuiA2dU5pDUm5zByCfr4iNPRyTETMpyNc2Xk8u9Uzupi95o,B62qqGL4LhUgwLtv87N5n1BbWb7cuh74P8xnvNZDSGdR6etXqdB7WzC,B62qrr5rUiSerwz7QB7ijVndssdctddSPeJHfCNn6JtnHZo4bCvpWnb,241,CkpZp8BC5VTypesL7fBX2oobJ6LDhSbLsatGp6eUzwU7W5PyUfeYE,0.001018760,0.000164290,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 19:54:00,150281,3NLYtrkuWFuXvresREe1NKGFZUXBymBy51iM8HaUaKBForSCJhc5,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qrr5rUiSerwz7QB7ijVndssdctddSPeJHfCNn6JtnHZo4bCvpWnb,4482,CkpZ1gUF85rXGZk7a8cbb8AjaQyYKzzDnTMqpSRUwNNN4PqD3wQpa,0.003000000,10.484630778,e30_staketab_payouts,PAYMENT
2022-06-11 02:21:00,146748,3NLwu5JMhBLTzS1dU5zu9fZrNQteXBEbzzZRNaAzJ4L52KxcnB4r,B62qq2S8Y2Ja7oCZ4FcPs8XZm96S3Ho1zBHzodDXVPSdT9VFjGv786A,B62qrr5rUiSerwz7QB7ijVndssdctddSPeJHfCNn6JtnHZo4bCvpWnb,50,CkpYUejKM7WebpS4wJVREN1GprzFamrweMrGJUSExPEfDZwr5bjCy,0.001013800,0.000659070,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 07:51:00,145228,3NKL43ZXn7SN9UoMadKjrwCYDj7zuXyAN7wbae1M2otmDnjoXaVw,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qrr5rUiSerwz7QB7ijVndssdctddSPeJHfCNn6JtnHZo4bCvpWnb,4268,CkpYqtCTdYqtpw2Rri6csLQB4GCfq9mgBZe2JCytMTpPEqPDmniEC,0.003000000,19.902463540,e29_staketab_payouts,PAYMENT
2022-05-30 05:15:00,142872,3NLSseFYcB6quJVrnFTyXRxLozknoK9NNmQo61krduLiFmeDkZeL,B62qrBVcfUa98VxNi8aCXoY2nrWdWZc34hHwVTx3jXkBjuNJBgvy4Aa,B62qrr5rUiSerwz7QB7ijVndssdctddSPeJHfCNn6JtnHZo4bCvpWnb,50,CkpZ5o2zC7q36GYepNEUR2h32AsFuy5Kqd8jYLvKVxdVkRWdr4xsX,0.001078840,0.000753310,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 18:42:00,140788,3NKZ2AXczeNTjR9sBNjTos1ZWxUEEG8JvezkiWEGaJYnjJDVsvyf,B62qjsAx8g7StbPjH9RRgkHH5Xk9K4FQDtyZnweUFRKSwjckLK3FBoY,B62qrr5rUiSerwz7QB7ijVndssdctddSPeJHfCNn6JtnHZo4bCvpWnb,55,CkpYoY6wjhkyd97MNgrWztyuwZfyb7PaF32tYM8bobVbELmvuUE7w,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
