Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-22 09:30:00,209181,3NKXeUxayzd4fhQ1w9P8y2ZTwtPPNb3ikA5AbwCUHCqGqkppAFGo,B62qiXUapKLwGjC7fewe9nJ9P3ii8bgVrHcc5BZrc6QULe9UVwapaz6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpZDgPmpRqB3PUyDgA98iWsveYL71GdSaUxQkFrzUWzBQjHM9SQi,0.007500000,201.992500000,,PAYMENT
2022-12-22 08:27:00,209168,3NKeKjugFt3WtiLeUSXuKcea6QEB6Bq8Na3KbHnKHd7qSzmcT9gw,B62qji1AbE6bgkMwhEQ4SyopAdhVdbPpEnTwc5wD5h9utz18R97dTnW,B62qiXUapKLwGjC7fewe9nJ9P3ii8bgVrHcc5BZrc6QULe9UVwapaz6,19,CkpZzeVMPmjBM6oUnLsgHmqyP8PQxi6XDB4B8zsFm7hUjg4rWpxjE,0.010100000,202.000000000,,PAYMENT
2022-12-05 12:51:00,204077,3NLK2K6JpidRTvKAwaDB8ZA4tcSKxWiWW3uMHLFffdkKFzVYEDJ7,B62qiXUapKLwGjC7fewe9nJ9P3ii8bgVrHcc5BZrc6QULe9UVwapaz6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZgizd4AX88CTGA6Uh8NbF6QyFCKBE3H1KFPtVsnxEfPudHu4Q6,0.016000000,54.984000000,,PAYMENT
2022-12-05 12:21:00,204071,3NKWcYanbqo48NTMJFhV8y3BPZbsd4NfHbrJkUGT3zgHDpDBKsyQ,B62qji1AbE6bgkMwhEQ4SyopAdhVdbPpEnTwc5wD5h9utz18R97dTnW,B62qiXUapKLwGjC7fewe9nJ9P3ii8bgVrHcc5BZrc6QULe9UVwapaz6,16,CkpYdJkuPSgKq9e5W8bQLZVKnceW74pSV3MAZM5Wps8Xipz2eRC47,0.010100000,55.000000000,,PAYMENT
2022-12-02 16:51:00,203252,3NKdt7EPR9EVe52VZ3CbjzH6ozYtS9FTr498adWGx4e1hKhNXncJ,B62qiXUapKLwGjC7fewe9nJ9P3ii8bgVrHcc5BZrc6QULe9UVwapaz6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYnZUHX7uoRc6hks8Rde59HHziiJCREvgf1cL7b3jJwQU8z16m3,0.016000000,92.984000000,,PAYMENT
2022-12-02 16:00:00,203241,3NLamnw2fKShVabfUrCWb72KU5dLSKn4N8UfSvoEfqsz1WvsbCnF,B62qji1AbE6bgkMwhEQ4SyopAdhVdbPpEnTwc5wD5h9utz18R97dTnW,B62qiXUapKLwGjC7fewe9nJ9P3ii8bgVrHcc5BZrc6QULe9UVwapaz6,15,CkpZPVwGUZX3ASRFNDPq2AGK45QfWQtqy4kdQJmShd7PdJpkkiZQV,0.010100000,93.000000000,,PAYMENT
2022-11-28 13:30:00,201978,3NLvYEW5QfcAYb21E95RiDH1nysc5GiwiEsLgGomiKQUxWnYYoJZ,B62qiXUapKLwGjC7fewe9nJ9P3ii8bgVrHcc5BZrc6QULe9UVwapaz6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYxUMis2DfBx8QgVfQRfCVTgRyaUQ3jpYETRnHT1CTfR2gA8fTs,0.016000000,49.984000000,,PAYMENT
2022-11-28 12:45:00,201967,3NKwqJ8ePmNFmS6uGyV23XHFGxzxvdkPWXftnB74bXtgg1orydsn,B62qji1AbE6bgkMwhEQ4SyopAdhVdbPpEnTwc5wD5h9utz18R97dTnW,B62qiXUapKLwGjC7fewe9nJ9P3ii8bgVrHcc5BZrc6QULe9UVwapaz6,14,CkpZngKwAJvhNKGcziwy6NcKL6QV4ky19q7QZoNkJSmkx79v3PWdj,0.010100000,50.000000000,,PAYMENT
2022-11-18 05:54:00,198707,3NLdczR3Hb3nvhuyimT4135jfw8g1FREoJbxKXH1XfBhNTGAMJ74,B62qiXUapKLwGjC7fewe9nJ9P3ii8bgVrHcc5BZrc6QULe9UVwapaz6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZD28JMJr8MhTpxSSyEbjY1aVJUAvrcRXdoogRYvxefFxZfDPxf,0.016000000,83.984000000,,PAYMENT
2022-11-18 05:00:00,198694,3NL5uBRE6MgpiZhmoC3rPpGcfamzjfixEzAn1FJ9qaRvYSm8USAH,B62qji1AbE6bgkMwhEQ4SyopAdhVdbPpEnTwc5wD5h9utz18R97dTnW,B62qiXUapKLwGjC7fewe9nJ9P3ii8bgVrHcc5BZrc6QULe9UVwapaz6,13,CkpZDLgQ8qzRxehqFGNwgxTVtSCMkdronZqhhG4FtrvFKBTdDadjG,0.010100000,84.000000000,,PAYMENT
2022-11-11 19:54:00,196709,3NLtqJ6KMwzoHXxMfGSnTUyBsm4Ju3eUYPCkrL66JeLNHHWhFwL4,B62qiXUapKLwGjC7fewe9nJ9P3ii8bgVrHcc5BZrc6QULe9UVwapaz6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZgN3tSgTd96JpTmwXUqj6BqH7fNXH1U5piC8L9NJD9qqNYm1Q6,0.016000000,373.984000000,,PAYMENT
2022-11-11 18:45:00,196694,3NKhKL9hSmQcZ1QJFPwsTFasjgGwVLKu3Rb6tXfVpw6P77SayhVW,B62qji1AbE6bgkMwhEQ4SyopAdhVdbPpEnTwc5wD5h9utz18R97dTnW,B62qiXUapKLwGjC7fewe9nJ9P3ii8bgVrHcc5BZrc6QULe9UVwapaz6,12,CkpYUV8WauPhq7SYc9ieLDiQNUzM9mXmN9hjF2v725tz7CaPrQfEx,0.010100000,374.000000000,,PAYMENT
2022-09-04 16:57:00,174750,3NKUTaRbcU9BrFNuhUA856m1Lim7h39ofyTURU5fW3fqzsTvmEPN,B62qiXUapKLwGjC7fewe9nJ9P3ii8bgVrHcc5BZrc6QULe9UVwapaz6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZJHxiPyESrobMAKLLRo6Pe4XxsBGdkHuVtCoDs4h4kecRMBWat,0.010100000,24.839900000,,PAYMENT
2022-09-04 14:30:00,174722,3NKpVsQojrjcMvRuXYCkGf7ttpDeKKRufqSsNuovSGLBmbvDqwht,B62qji1AbE6bgkMwhEQ4SyopAdhVdbPpEnTwc5wD5h9utz18R97dTnW,B62qiXUapKLwGjC7fewe9nJ9P3ii8bgVrHcc5BZrc6QULe9UVwapaz6,3,CkpYgBMJEDHbaCmdaDTrRUxtGGob3xMfpnGaiBndJoz2zeQathPzK,0.010100000,24.850000000,,PAYMENT
2022-09-03 09:27:00,174330,3NKZcfX15JMWx6MzaDpinXo4a83dpXdmEFVqG2VK7cAGxUJycktQ,B62qiXUapKLwGjC7fewe9nJ9P3ii8bgVrHcc5BZrc6QULe9UVwapaz6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZwoT8P3kD5DjFj34S19e9VoCXGGB9TxWSoEAx58jMfJwS4GWKN,0.010100000,49.989900000,,PAYMENT
2022-09-03 08:18:00,174310,3NLK5s8ZhG9geyHVXvk3dEZ21WzxW16ghgfoDqCg8assh4cqPkuW,B62qji1AbE6bgkMwhEQ4SyopAdhVdbPpEnTwc5wD5h9utz18R97dTnW,B62qiXUapKLwGjC7fewe9nJ9P3ii8bgVrHcc5BZrc6QULe9UVwapaz6,2,Ckpa4qkqj6b6SGfm4pb7YRMRh5PoLducPFqgtPzPLSPb5UPEYWCpu,0.010100000,50.000000000,,PAYMENT
2022-08-24 07:51:00,171076,3NKC1nTd6jDeJjBJgunYhrGGbe7n6KEzj9MLURYkSV2TUPTX1VfW,B62qiXUapKLwGjC7fewe9nJ9P3ii8bgVrHcc5BZrc6QULe9UVwapaz6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYhEFFnajVPZGFpsrPWx2n7CqCBKndpaf7cz86U8zLppg8ZzG9x,0.010100000,86.989900000,,PAYMENT
2022-08-24 07:30:00,171071,3NK3Rv8dq5JX8VjHiD7fAphNVBx5SEVgU51S2dnc65DvyinoYCM8,B62qji1AbE6bgkMwhEQ4SyopAdhVdbPpEnTwc5wD5h9utz18R97dTnW,B62qiXUapKLwGjC7fewe9nJ9P3ii8bgVrHcc5BZrc6QULe9UVwapaz6,1,CkpaAu9p3QEKhixwS3WXdeRKERKGd16r8Nc8ottrmC3TgvJ7j5iKr,0.010100000,88.000000000,,PAYMENT
