Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 08:42:00,317048,3NL9Spti8Pc7DvTqrYrBSG1JdRc8JCodFQuWEWB2DwStoq6vVecS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4P5npMosico27HtenGAKjzKkUP1Mn1VPENZje2Bpe1ePJDWbaM,412239,CkpZWDwUFQa3jNTRcToYCZdMCXg6azwWDkoP8BwbAuzPxib8uT6FN,0.001000000,1.328800934,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 18:12:00,312691,3NLHpYxnwADMNRgEaHh2AUvVNVxckSmcWFEEJHW5n5aHi3acf1w1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4P5npMosico27HtenGAKjzKkUP1Mn1VPENZje2Bpe1ePJDWbaM,399548,CkpaKM3u24Zc8EWZkdA1QrRoyoaw7RcZeWTawog7b6V5wjCqkjQDy,0.001000000,1.096183154,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 11:36:00,308423,3NL4mgPzkSPk86xajngVPsBfTBsvFoQ4Zeu8Z8zfg79RVSo4C3R9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4P5npMosico27HtenGAKjzKkUP1Mn1VPENZje2Bpe1ePJDWbaM,387602,CkpYbskzjpXPhfQ2xP13ArczwtN25o1hxU2mEFktvjPXX8VfWYqaC,0.001000000,1.137892067,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 04:21:00,304444,3NKBzEDtbWxeKEHmrXca5TFh25vLRe2LTSRzLvnDsap39mEBJYjg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4P5npMosico27HtenGAKjzKkUP1Mn1VPENZje2Bpe1ePJDWbaM,375582,CkpZbkxLvapLNo9vQGZVmWusnD1Xnnuuc6Px9kAyfGL2RkTpBBh7d,0.001000000,1.008003965,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 11:18:00,300186,3NLFKangXuL3oQPD1Y7vtZFayXfFo4BAdkT9NCZaAPZCWHqipei2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4P5npMosico27HtenGAKjzKkUP1Mn1VPENZje2Bpe1ePJDWbaM,363289,CkpYTnmrGW8XB4cuzG7EFti2zj3n6fqzvGGog5RgoUNuNMgQSJFCW,0.001000000,1.026493489,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 09:12:00,295784,3NLbYwm831A3Pd7GJJNhs3Yri51wrJ6eGdRturYP1u2GEZNkNeEn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4P5npMosico27HtenGAKjzKkUP1Mn1VPENZje2Bpe1ePJDWbaM,351120,CkpaKnWPNxRwG3mMdDgKbUVDUwVLpHdeJT4ji1fa7ND9kn4XM68fe,0.001000000,1.132217852,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 22:18:00,291155,3NLmvkA8EtfG4w7cNpn1WGyGrwe3iFs2EWq8WtiMeyKjbbF7VR49,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4P5npMosico27HtenGAKjzKkUP1Mn1VPENZje2Bpe1ePJDWbaM,340576,CkpZnojzF2HVK9E5X78AHJzN9XWZYkmxgRXWT2Qy2LhU1BKeWe8c1,0.001000000,1.068123388,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 01:18:00,287068,3NKtLTG8wZPfG6kwayEoniihsaFjz4kiQfWCeQEuTJt1qDYW6j9L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4P5npMosico27HtenGAKjzKkUP1Mn1VPENZje2Bpe1ePJDWbaM,328763,CkpYn3kzhkTZQjCNN3z6VTJfiJgiifdAiG7TZ2KiekvUEMDX5yPxe,0.001000000,0.984368837,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 06:24:00,283668,3NKwQi59SmqXnV24DLdVpZZuYTRPCE3MKdpdc3KZ6A92pMc7ZvXR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4P5npMosico27HtenGAKjzKkUP1Mn1VPENZje2Bpe1ePJDWbaM,317060,CkpYWNdS3x7YEtsg98sj4HAAUbTtx2w6X5j4G4FwsUUFZV4GKnor4,0.001000000,1.230328974,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 04:51:00,278694,3NLYsRhixNnmMhoPMNTfGxgfYc6dxmLCj4xgGYPRvDgymJHig9RF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4P5npMosico27HtenGAKjzKkUP1Mn1VPENZje2Bpe1ePJDWbaM,305508,CkpZp8xCqTkMHVHNnD8DUfYq6Zj4E5RZDtgbequkqbr6tjecQcv9q,0.001000000,1.136281450,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 14:09:00,274110,3NLZ5fM4e4nE5HhF3CW85YvqwQo7Hs9Kp5gcKGazfuEGXdbDSkyH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4P5npMosico27HtenGAKjzKkUP1Mn1VPENZje2Bpe1ePJDWbaM,294078,CkpZwi8oftw6FL7Y6btgSWiQQmh5qbjQmaHcj9rcYn9xYE7ujXsCP,0.001000000,1.057360351,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 10:00:00,269585,3NKJKvp1hLmXSkyEADT2W1S44fGcZ7NkzTimfPvNuHwCQGAjrc1C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4P5npMosico27HtenGAKjzKkUP1Mn1VPENZje2Bpe1ePJDWbaM,282762,CkpZgGRV4ogdAFvef7eMDd2B5ZjQMqdYkHAXcFxg8XEiP2yWjGsdX,0.001000000,1.014450213,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 19:42:00,265608,3NKsznruF9MYok4vbX9EowKfXovZdr2P2emk6GU8ZPNwwvD4xYRv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4P5npMosico27HtenGAKjzKkUP1Mn1VPENZje2Bpe1ePJDWbaM,272291,CkpZKC79sU3cRW5fb6bgT8HTkJgrC3tvpn1SBuxtRaB5yAQL5Rpyg,0.001000000,1.009552288,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 18:03:00,260846,3NKkrpwccu8BS8DbQQHoUnEcqHyK8izF7XEB7pbWTXYVdCnXDgUT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4P5npMosico27HtenGAKjzKkUP1Mn1VPENZje2Bpe1ePJDWbaM,261430,CkpYXbhXo3H3geczbGVpJmCjvic4EHxMis9g9F4NPmqrs48VNqgNs,0.001000000,1.163634004,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 09:09:00,256665,3NL6pKN2MsK4gnpSnCDWLYmfNBXpZCLFvo4QUT8uekgueTYK4RTc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4P5npMosico27HtenGAKjzKkUP1Mn1VPENZje2Bpe1ePJDWbaM,250691,CkpYqyAq4rYeirSkBDydDK62a2YaGGuP5GYXCBNu7TWxP4G6bb9Tq,0.001000000,1.132360057,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 15:21:00,252070,3NL8GWxXGwvLKZx9dhnJJ5mdGqcBVbi7aodUbHid8uRVxQUpkMHK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4P5npMosico27HtenGAKjzKkUP1Mn1VPENZje2Bpe1ePJDWbaM,240101,CkpYYkKxtvYgaNqUREWTXxqYjUgG5ymPuqjm35Vtfdb5iokZEqyph,0.001000000,1.149777154,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 07:21:00,248194,3NKVXG838u8YH38Az4ejnPbRAyxYacKPNT3JEwvgxVk224xcrktY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4P5npMosico27HtenGAKjzKkUP1Mn1VPENZje2Bpe1ePJDWbaM,229665,CkpaBXRxJrRRzTTmCfS6v4tiwHQEcA14SQSRUN83nQc7pB5frT7iP,0.001000000,0.971282134,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 13:45:00,243351,3NKvcnpM26WLJBSfsBiHdcMaVBsLsXCYrFUgJ8FMYJnfK7MoCz5b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4P5npMosico27HtenGAKjzKkUP1Mn1VPENZje2Bpe1ePJDWbaM,219487,CkpZ23mDBcY6f6c67iSvLWbDgbMoiHEF9eToje8FPxj1wGo7sgahc,0.001000000,1.070350888,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 08:24:00,239532,3NKwCNvLXE7DFa2BcQMAmArCjeEtcBKqbQAsRoALk5KP73zNw12J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4P5npMosico27HtenGAKjzKkUP1Mn1VPENZje2Bpe1ePJDWbaM,209676,CkpYqsc4eDcG17p4WncwHM31YRfNjnft7mxUerDqwWb8fbAuMyLUH,0.001000000,0.933721474,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 18:45:00,234657,3NLFCMJoCUpD3anG1PRQ6vsYqsZGBWkrbivjJVPGg6BS7rMGtRmV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4P5npMosico27HtenGAKjzKkUP1Mn1VPENZje2Bpe1ePJDWbaM,200261,CkpZke5QcNAGErNbuH5yNYEJ54Dz8SZG8iQzeWU8sMBceAmtssRFR,0.001000000,1.090137722,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 09:18:00,230386,3NLPpFajnhi2RjTaRDrHMXwqqCtLVcyRtSwxng1MsZb5c4MsJiU1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4P5npMosico27HtenGAKjzKkUP1Mn1VPENZje2Bpe1ePJDWbaM,191126,CkpYu43EgWJsytwLswN52jiBeyn1WddCE1UXHtyxiEqvj9SKK5fzP,0.001000000,1.001949876,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 06:00:00,225803,3NKqmaonuZgdJYoBi5SwAWPGSW93mk29EgRoVPVeQh3UL35vpErC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4P5npMosico27HtenGAKjzKkUP1Mn1VPENZje2Bpe1ePJDWbaM,182113,CkpZxjqkp5Md4SZBUySuoswZoPjMwGjxxTFLtyBpTWqthDh87o9MG,0.001000000,0.980215050,payout_from_AURO_Epoch_46,PAYMENT
2022-12-31 12:57:00,211999,3NLw8WTjG2mjwrLn4PFifCMNjFYqbLP5jNTXm8CqEdfFHFmxTW8Z,B62qr4P5npMosico27HtenGAKjzKkUP1Mn1VPENZje2Bpe1ePJDWbaM,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYwKm5WaSW8TgLdCrbETZMLxXFGv4BJFUX9VUJo4Kndtww9sgkf,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-31 12:51:00,211997,3NKN3UCwQU34t7b6jmoGyWNHHvqt2BcS5rmmDou46ibHHFc12KXY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qr4P5npMosico27HtenGAKjzKkUP1Mn1VPENZje2Bpe1ePJDWbaM,93906,CkpYrY6gWxrxbfiiLsaBfm4a69gFTexEmhGMZkhWLXG8o5Pc3quC8,0.100000000,130.681830000,,PAYMENT
