Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-08-17 10:51:00,52105,3NL2MdHc39nmyWmH2f9XWbyaNbQo2FcVYhX3w1SqX55KhbXyiyf2,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qiqUyeYCppgJGaaSeBeQwaVYjxSW4DZH7hDjsoHmWnTvfVsrCLf6,5921,CkpZn4EEFmvptKxKAhKchxTmYkqRqF8WpB51UmC2XWLaaUU6i8yhe,0.050000000,349.950000000,,PAYMENT
2021-08-15 19:42:00,51575,3NKh7axjy6aB8gvkQuV4MvUJur6xh2AeUTnJg1k1LGJUwXsQnCFg,B62qiqUyeYCppgJGaaSeBeQwaVYjxSW4DZH7hDjsoHmWnTvfVsrCLf6,B62qiqUyeYCppgJGaaSeBeQwaVYjxSW4DZH7hDjsoHmWnTvfVsrCLf6,5,CkpYTBadxs4yfTVdhCEPbX5RyYGWRNNaEisxbVgkmFKGezAWk2uDb,0.001100000,0.000000000,,STAKE_DELEGATION
2021-08-15 19:27:00,51571,3NLmwmjsuUB8S68W4Kb12qRBy1iPxmrwtU3repRDkCueP9aMVe5g,B62qiqUyeYCppgJGaaSeBeQwaVYjxSW4DZH7hDjsoHmWnTvfVsrCLf6,B62qoHdmdju9E8iFjoNvRdW5iB6G75MoCKs3GGbDVxAZnsZ9VJj8kRk,4,CkpYZjef1z5m7Cregx2sJWLpMi87tz1oDv7JfGaXQNYaQqUQWtph6,0.001100000,499.001100000,,PAYMENT
2021-08-14 18:45:00,51222,3NKyCgyEWbwuu232gMinxWqxgvwBeRzhS3a7wmnBmg2trYnPmzLX,B62qiqUyeYCppgJGaaSeBeQwaVYjxSW4DZH7hDjsoHmWnTvfVsrCLf6,B62qnGrJPmwGqPVsTpuQfhkUoJowHTTYdYtyMdWm1jxdsJocfi9hFQn,3,CkpaKFkhWZQk4kQ2QQvyxb7ejVPBN1F7Dqdh258ZcNZ5TSY7J2hWT,0.001100000,998.002200000,,PAYMENT
2021-08-14 11:00:00,51113,3NKk4SnfGrfyHPNtA49WSfyPmQ4M3q9UH47PoG2BBQ9gZ2Q7rAMz,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qiqUyeYCppgJGaaSeBeQwaVYjxSW4DZH7hDjsoHmWnTvfVsrCLf6,5726,CkpZiW4B3XpqFbXqMoMrGt1vbXSSDLRF6wKLec5yzpcyS9wnzPAC1,0.050000000,1084.387150000,,PAYMENT
2021-08-13 14:30:00,50864,3NKRgYKR4WsXHUYJJyYtRspsP46MgpMcVbqDrcdjPLYm1cQRNF38,B62qiqUyeYCppgJGaaSeBeQwaVYjxSW4DZH7hDjsoHmWnTvfVsrCLf6,B62qnGrJPmwGqPVsTpuQfhkUoJowHTTYdYtyMdWm1jxdsJocfi9hFQn,2,CkpYfhfZCEJnEVzVuzieSUgxsUV13YDh43Vz2eg9fDqpUqoxXE657,0.001100000,5.000000000,,PAYMENT
2021-08-12 18:54:00,50618,3NL6tdDmLmYVaJcv9jKtgHHaUyE5HyB7Rp2ZPQTF7nF9jHSVGevB,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qiqUyeYCppgJGaaSeBeQwaVYjxSW4DZH7hDjsoHmWnTvfVsrCLf6,171,Ckpa9onrrKgdbxFkwGkuJNX3ZR9t3ekCDwPPtuqbu2d7B49ejRXuh,0.001000000,2.333039542,Supercharged_pool,PAYMENT
2021-08-09 17:48:00,49650,3NKi6pDnTwA9N6oFfB93j98YbVDUPmVz3ce17q5CzEdayx9koPsX,B62qiqUyeYCppgJGaaSeBeQwaVYjxSW4DZH7hDjsoHmWnTvfVsrCLf6,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpaFS4iCZNBGgUBt5BAHn1ws7FNsBgGV7VtSsLxEU3LrJeVR5nwK,0.010100000,0.000000000,,STAKE_DELEGATION
2021-08-06 22:30:00,48727,3NKRhMbUiumjszxvbXUEKHAy6Wugo8SyswH9hWdiCr2iDzkCxaw8,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qiqUyeYCppgJGaaSeBeQwaVYjxSW4DZH7hDjsoHmWnTvfVsrCLf6,4729,CkpZxrj27856xFRSN78kpKT5rMMUn6eMBVv7phno9jsp8yyTqzkhT,0.050000000,263.389810000,,PAYMENT
2021-08-03 16:03:00,47642,3NK5i5NZByUp2PeG2GhYeqMGHX5jyDRQAycuUtWCswmnfUvJunTc,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qiqUyeYCppgJGaaSeBeQwaVYjxSW4DZH7hDjsoHmWnTvfVsrCLf6,4563,CkpZmi9S4RaeHM415xHbbUUcfj745Rx3DuYaJJPGbqtBtD7ng8oTy,0.050000000,4.950000000,,PAYMENT
2021-07-28 23:21:00,45764,3NKTU96CeFF9Uu1eTxgh7z5ZnBkcKrPXwVSGMxuvpp6UWcyzNAhw,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qiqUyeYCppgJGaaSeBeQwaVYjxSW4DZH7hDjsoHmWnTvfVsrCLf6,136,CkpYfWzGmFrba972SU95MmKF9AouioFGthWetiS62nK2FZ7MAwFAL,0.001000000,2.651092315,Supercharged_pool,PAYMENT
2021-07-16 16:30:00,41578,3NKHkMLyYhBAg1u4f5ks3sgNQBQkURhJSkTgDmRyEKwwwKJVjLtq,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qiqUyeYCppgJGaaSeBeQwaVYjxSW4DZH7hDjsoHmWnTvfVsrCLf6,8036,CkpZSNVyedQnTVdSXJ67ZpzhGDuagFSMmLaAou81q5wdD6PPMny3k,0.020000000,2.028583666,,PAYMENT
2021-06-17 19:57:00,31727,3NLJxkSJZSayFcchvZG4WPguXzWASFBWsfPepEMD4NUnHFMoLb19,B62qiqUyeYCppgJGaaSeBeQwaVYjxSW4DZH7hDjsoHmWnTvfVsrCLf6,B62qif7HxYzQCb8v2FN3KgZkS8oevDG2zqYqzkdjSV1Smf6jbEcPVEc,0,CkpYmcwLJWmkeXhbyVWu7LNXzVhHnGcQkJ1ESL7i8Uv9CfmBpr6Re,0.018000000,0.000000000,,STAKE_DELEGATION
2021-06-17 16:27:00,31669,3NKc71ZndSP2ypxhqL9WZGfbXoyxcSHXRXoQQLL6rgbQScTkQdhv,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qiqUyeYCppgJGaaSeBeQwaVYjxSW4DZH7hDjsoHmWnTvfVsrCLf6,4484,CkpYuPmAPa3PzChMUNuF78yMrRgwFCRoaok46iDzA25pNNHjqunEw,0.020000000,272.703748000,,PAYMENT
2021-06-17 16:12:00,31665,3NL1E4Kj3mzvKB4VfxEJb4xrCnCLG9ZDGXqtgQXKDki892kScBo4,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qiqUyeYCppgJGaaSeBeQwaVYjxSW4DZH7hDjsoHmWnTvfVsrCLf6,4482,CkpZKUWKGZo4dkt3ShpZkZAGxDTXrQVtXVVZBG4cenP4XB7dLvRtV,0.020000000,20.000000000,,PAYMENT
