Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-17 21:03:00,338249,3NLirfocRXBNtTwd7wDVUmmjck7ZfeBhZz9CBE81ZGMky5usEKQX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvxCXULu8TW5CJyASDi2W3EevFwt7wQfWmS7ACjVDeFCV2VCbs6,474183,Ckpa9GNAs8rzc6m4GPECmQLH8uW7fxTUdT2eUrLpqAvske41jqk7B,0.005000000,0.503842368,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:00:00,337228,3NLxqMrLfSmX2AjiaK6Y6Y6qRR6z1h7ZV4eWR55PDu6venGVDoGc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvxCXULu8TW5CJyASDi2W3EevFwt7wQfWmS7ACjVDeFCV2VCbs6,469922,CkpZBycji3PCJVdy5aseUwyMLHAm6UAMwaBoGeQDEZEr5tJNVJ8VX,0.005000000,0.437767559,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 05:24:00,336565,3NLbxxQmFx5ugWgoAfRf4qFvbmJBWH2JWZUo1AoAvRPFRbWXXD7L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvxCXULu8TW5CJyASDi2W3EevFwt7wQfWmS7ACjVDeFCV2VCbs6,465419,CkpZXX2VgCZeFNg2aZNnLLAc3zwZKGBX123j7qoJhUFfAeL9ivupk,0.005000000,0.555584696,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 02:27:00,335731,3NKwQLRjNP3LD28mqGbijBSfLqJSYqQwtbSkjX7NrWVfMU4PU6CH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvxCXULu8TW5CJyASDi2W3EevFwt7wQfWmS7ACjVDeFCV2VCbs6,461275,CkpZSpkWvYRWHCuhb1Ko4CK7zy5QkML61unmcSjZ1xUcZJiZbhfU1,0.005000000,0.418792784,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 21:36:00,334868,3NLPRnXaNkJhAKp4txwcd2tFjt1UuJRcQpSoJEEAxbLBUZ1X9bze,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvxCXULu8TW5CJyASDi2W3EevFwt7wQfWmS7ACjVDeFCV2VCbs6,456899,CkpZ5io5fFgjnQRend7Xb7PJGnTrtAsUe794avBT94LTZuzHiUaHW,0.005000000,0.462987513,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 01:03:00,333845,3NLA7eurF79SvgSkQvj7VDm6NDr76iAWKiRf3ADE6TP68d697TLB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvxCXULu8TW5CJyASDi2W3EevFwt7wQfWmS7ACjVDeFCV2VCbs6,452846,CkpZc231rjaAyJHX2N7q68yKrwJz8N5oWPFLQ5stB9bTbKJ9PVEeL,0.005000000,0.382555699,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 01:54:00,333092,3NLaV7QcFPbisxY1vpnmi4RN2EenrV4NTydHB1TULq69StViTbu8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvxCXULu8TW5CJyASDi2W3EevFwt7wQfWmS7ACjVDeFCV2VCbs6,448417,CkpZLQG7AyRKyV6yP3pjKeCyH9R5r9CVDwudyLdxUuojGEsJsPm8c,0.005000000,0.573912421,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 00:21:00,332104,3NLW86gEJxTbNXpyRacHrGYVSbodBo4GWwwwB7p7V9HMvyCKs4ej,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvxCXULu8TW5CJyASDi2W3EevFwt7wQfWmS7ACjVDeFCV2VCbs6,444291,CkpZhPgBzbRfgg8hz3sMq7vq8qtVtHr8dJmd6jETzs3zSHu5rN1wH,0.005000000,0.415917947,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 16:54:00,331222,3NKkdQGaDKWfNkDkFrGFikk3Ky1CTKLsVVADRzQUsi7wVyeN5H5Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvxCXULu8TW5CJyASDi2W3EevFwt7wQfWmS7ACjVDeFCV2VCbs6,440018,CkpaKwFdi6ge51PMrsEggbi5VYSvdiyeHvT15UUkJFSsBYpawqBCa,0.005000000,0.503541950,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 20:48:00,330172,3NLErSCEHVbW5HL2wz6y5ThJD6EugTyy9BtV7FF7RQoPcV829dUC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvxCXULu8TW5CJyASDi2W3EevFwt7wQfWmS7ACjVDeFCV2VCbs6,435982,CkpYeQXzbuYxkaT4Nkj7SJvUxyLV1dnehGMj9SGHiQ74xdxnyTyGr,0.005000000,0.430826913,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 00:30:00,329391,3NLWeV2SspePgw7M2GTGBPFqYYkJ8qG556vs2W9h2be98mHt3Ud3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvxCXULu8TW5CJyASDi2W3EevFwt7wQfWmS7ACjVDeFCV2VCbs6,431662,CkpYj216HZoyB9fp6wc8nBjbc1kqV2xGVDWmEMRM3c1EPeLLAMK9X,0.005000000,0.618272396,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 01:42:00,328406,3NL7iNZrKKQWD5rw6TMSy8jNegTGSQDRwjz8GmZMRLYSYAY4sG8T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvxCXULu8TW5CJyASDi2W3EevFwt7wQfWmS7ACjVDeFCV2VCbs6,427790,CkpZfKATYa3Qvprm1TvhBfooXFMGUfN5Hmy9iUoFFu5oNZ1yz9exT,0.005000000,0.319134338,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 20:45:00,327583,3NKX6zibQw5hVUxzw2bxoYYqponzh4ZN6835tDpvpZDCsYrgegRJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvxCXULu8TW5CJyASDi2W3EevFwt7wQfWmS7ACjVDeFCV2VCbs6,423655,Ckpa5wpu6sCKuBWpr2svQNNUt4wW6SMCMroS2vYhdKxpCdGmeQnvS,0.005000000,0.599741570,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 21:03:00,326444,3NKkkNL7ViK7e6X34MVkghYwhceft6FbRx8qnKaHaLpTTeLHytQA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvxCXULu8TW5CJyASDi2W3EevFwt7wQfWmS7ACjVDeFCV2VCbs6,419927,CkpYthnzeib4CTLNxXxbUXR4LttfnRh69HzGTgJAbzgWo6uruWUux,0.005000000,0.381089421,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 22:36:00,325614,3NKz55rDkDx8KT2Sik9JTdXxjqRWHo4W9Uxedw49iqBJjXC8dFd8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvxCXULu8TW5CJyASDi2W3EevFwt7wQfWmS7ACjVDeFCV2VCbs6,415907,CkpZyPhAwmZ3t5acakiJac1Y3odsERR6fNbN8YJ8RGK3Vu4ZFmm64,0.005000000,0.596953121,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 00:48:00,324556,3NKqzb6we4P4ZDw6efkfrWmPrLwwDuw3r6zrrQzqoqVKKuyWDFxH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvxCXULu8TW5CJyASDi2W3EevFwt7wQfWmS7ACjVDeFCV2VCbs6,412095,CkpZssKLprAvhM6cKy79WK8hc2M51PV8438BB3Qz7DuBTgNjiZthS,0.005000000,0.434817449,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 20:42:00,323790,3NLi8CpNunmuot8hJf62ZSyjqFLo4KQhmhJh4YvAVyW7UUo3JXGN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvxCXULu8TW5CJyASDi2W3EevFwt7wQfWmS7ACjVDeFCV2VCbs6,408111,CkpZR3hKEwf22gNCmiUNK7mcX55BWmcDwiw5kTjdECKCquTbzV4D2,0.005000000,0.526226163,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 22:12:00,322656,3NKBrt3x4Rdgxn7zxE572owtYMcdpsjchMFLTeHtETRkx3sCbde2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvxCXULu8TW5CJyASDi2W3EevFwt7wQfWmS7ACjVDeFCV2VCbs6,404318,CkpYRRPY8d9ufMiUcmeDC84wjuaUwvNfyDpUY3UU6WQPoDpuqARYm,0.005000000,0.409898836,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 01:03:00,321846,3NKiEnczoG1LHRhFpvW3FMhcRwo92E8YyVua3sB3eQR9sp5AT6KZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvxCXULu8TW5CJyASDi2W3EevFwt7wQfWmS7ACjVDeFCV2VCbs6,400420,Ckpa5XA1fcvy9HW3URev5FjcPb2K8GhS7F3CU3CWx8X2AtadVDmji,0.005000000,0.508146153,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 01:42:00,320859,3NKL8sw2CkHmD8hedowRnXjso5ocnB63hJdtj696CKNCAvrNQFtm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvxCXULu8TW5CJyASDi2W3EevFwt7wQfWmS7ACjVDeFCV2VCbs6,396516,CkpaJtJCxQ5qY9uq9nUx2n5VDpWU2JFqoVBfDQ4NQSWuSnaFzNCCT,0.005000000,0.550563547,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 00:51:00,320129,3NKydvQ9uaXhJSkYcuSPZMCrYMXvAZumRQ3CMidFdLCgA4qkPtmx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvxCXULu8TW5CJyASDi2W3EevFwt7wQfWmS7ACjVDeFCV2VCbs6,392536,CkpZ46j9xEpMKkyTskc9V9qZJXfjgTm5f5yb2Fz6hGB2Bf9tcjziM,0.005000000,0.488095046,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 03:03:00,319087,3NKs5a4jfMWC9RcrhRdGDnUUbELmPUa6fiZ5dJbar3S9NBnNcHDa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvxCXULu8TW5CJyASDi2W3EevFwt7wQfWmS7ACjVDeFCV2VCbs6,388719,Ckpa3PKxdotsz6TfJvUhu33Qg5bP72syxNqbZvrhKNVS8atLemats,0.005000000,0.470684105,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 21:39:00,318193,3NK4SK5gsKVbejLPL5TzJGXrTecAZY2nCBD6m83eMuDYV7XWm4od,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvxCXULu8TW5CJyASDi2W3EevFwt7wQfWmS7ACjVDeFCV2VCbs6,384908,Ckpa55b8igJuJhQJT89GTfW8mPTG2rwwEATCJf9LG2WT6VD8YbaUZ,0.005000000,0.428611962,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 01:54:00,317198,3NKcqiLGWyY1qFZqPW9jHcHqR3Y6Z3GBjghtWuoC8tg7fRm3E9Hk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvxCXULu8TW5CJyASDi2W3EevFwt7wQfWmS7ACjVDeFCV2VCbs6,381001,CkpZozNdR9o9VQjWZQeYUq1bR3ZR7rbVKUJGVyZCCte2mobbmfxPW,0.005000000,0.478348642,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 01:00:00,316470,3NKG2otnUr3DFUmWEAr8swQQMbSUxykzpyzBrsnseqqoxGn9ha9P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvxCXULu8TW5CJyASDi2W3EevFwt7wQfWmS7ACjVDeFCV2VCbs6,377108,CkpZZYM75oXDChBvDSQvTQeHnpwHDjZrGFFMD7AsLpJzBpiwAZeKB,0.005000000,0.490120138,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 22:00:00,315386,3NKo8Cey1uuTALLKb6k8MEJ38cZSoZ7niCVdXWwbRbTDThDcCdXo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvxCXULu8TW5CJyASDi2W3EevFwt7wQfWmS7ACjVDeFCV2VCbs6,373293,Ckpa5F15ezCEwPLDW6Q76BehYXMbPdJZX7h699KS2ZtSjaCE5miJu,0.005000000,0.398518362,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 00:39:00,314577,3NLTNSp7SggD9aH7VocMaq2DiVFDcpUhUBMRB4wpqzkAsnRnxwYL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvxCXULu8TW5CJyASDi2W3EevFwt7wQfWmS7ACjVDeFCV2VCbs6,369279,CkpZ8FE7sFCToZMw89ffwhgLHzgYuBH51vJJBCtG8XfDH2CdywyrC,0.005000000,0.561455005,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 22:39:00,313457,3NLWWuoBMTodz4BgfvFF5CEJHjYBN5xB5axLyFwNHsKszVdKw1ZM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvxCXULu8TW5CJyASDi2W3EevFwt7wQfWmS7ACjVDeFCV2VCbs6,365649,CkpYQ6qiunyB7bo4jRNqTRmYEdvk79LbyAFsPEKDMVFw9WPiAPj34,0.005000000,0.319265617,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 01:27:00,312742,3NLjmwy3KXupqDakAVgczppbz9FWCrxsqhKnj4FjgeXoS9eGGWfo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvxCXULu8TW5CJyASDi2W3EevFwt7wQfWmS7ACjVDeFCV2VCbs6,361594,CkpYRbK2pcfsYaHYz42vqj1qwoccgST7pjUU8p93vFaaVvR7ixxyL,0.005000000,0.580804696,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 22:33:00,311650,3NL5C5TxFw6Q8QPjh7UQQbbHyXZwGKmP6EXJVBnnm5Y42eYBmw7j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvxCXULu8TW5CJyASDi2W3EevFwt7wQfWmS7ACjVDeFCV2VCbs6,357861,CkpZbrP9FtRqVrNo6zJQhpX3SmQuoj7mdvLZgxXd4jS6ep8n4DP3W,0.005000000,0.341991561,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 21:15:00,310775,3NLc37MfmkzDXTgbTCXmJy4YrnkWStwHtg3WYe23gz8apR915Kzu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvxCXULu8TW5CJyASDi2W3EevFwt7wQfWmS7ACjVDeFCV2VCbs6,353855,CkpZH98PPUNicGtmarheRxiJZGW7jsb5nF4KNEHdJMH6kTTwcdvs9,0.005000000,0.561487916,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 21:06:00,309632,3NKNAK1yDVu6NX7mrq8FGvGo8SjzLAQnFGiUMuFh95E5GhTz6nfq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvxCXULu8TW5CJyASDi2W3EevFwt7wQfWmS7ACjVDeFCV2VCbs6,350069,CkpYq8xHg5GhbYJrzMiNPEeBVysQEhh5E3781tYSHbA8QD2sbXMip,0.005000000,0.382861972,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 22:57:00,308837,3NKwriTguocXcDG2xWC2fd9xGGvn11iDt3CMg5s1mmngYqkY4ddV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvxCXULu8TW5CJyASDi2W3EevFwt7wQfWmS7ACjVDeFCV2VCbs6,346114,CkpZLh33e6xKxQgvxXgUjwy9wPD7VVv3kBn4VWk2NsXwZjzSb5EP8,0.005000000,0.490837084,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 21:33:00,307734,3NL95bPh9QNxVb4xvY7XQ5b3FjTTvWvhREBjLHcXmEvCqodkYpk3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvxCXULu8TW5CJyASDi2W3EevFwt7wQfWmS7ACjVDeFCV2VCbs6,342306,CkpYhcU4tkXE1mNCEgt8jWywZAqRrZB4EeM7hFwVqKbQPvESAHddR,0.005000000,0.424540036,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 20:15:00,306859,3NKZjkvL2jW6RoFai9whJ5sK31PrB43Syo3QBUM2TmavxbmiqEdG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvxCXULu8TW5CJyASDi2W3EevFwt7wQfWmS7ACjVDeFCV2VCbs6,338428,CkpYrUFhVFmRu8ijkW7SNERaGfEVyGr2yaVWwPAWbbKpgWJWZPgqd,0.005000000,0.546774744,MinaExplorer Payout 279 #306769,PAYMENT
