Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-07-20 09:00:00,42813,3NKMdixbrhMdrRoBDUuQ1R54sCiULKr98Yd9riTK7x1heo3SHEkY,B62qpeMRdpDiqH1Hr2qE5ZjdNhCrondhEWjNX85EWeit5DtecTycPck,B62qqtSjXPRXVB14V3kApxW2ycfXj2EUs2wfGKpqknjeMnYpQqeFEF8,5,CkpYcAxBQt7NhgsHb71PXdWMiQqgE18ZHWEE9yCVgn1XRerZi4Fjp,0.010100000,1065.000000000,,PAYMENT
2021-06-17 13:42:00,31632,3NL91LG4rHYqLTEsKWe1xvsH6sUDPNTN3VWLTVB9WnzSAueGqLvd,B62qpeMRdpDiqH1Hr2qE5ZjdNhCrondhEWjNX85EWeit5DtecTycPck,B62qqtSjXPRXVB14V3kApxW2ycfXj2EUs2wfGKpqknjeMnYpQqeFEF8,4,CkpZJ7YyLfUA6YafbZUYtbzUzAVPSK8TqtkiKAAnj6tER54HxLHYx,0.010100000,1.000000000,,PAYMENT
2021-06-03 01:21:00,26641,3NLthnSk8SuKEGFPdiWtZpVHjgtwDhbo73tXzQedGBzGTA72c3Un,B62qqtSjXPRXVB14V3kApxW2ycfXj2EUs2wfGKpqknjeMnYpQqeFEF8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZMxLefdBM5XdiZLiMvPJaRHW5xb7P3XQQQCnfYEeasyYx5rATV,0.020000000,1063.109955760,memo,PAYMENT
2021-06-02 18:54:00,26558,3NKQhckqfk3pYv4iCNg6eySWCV38p9LgvSSYGqvFUXjUnXtKPwv9,B62qifpPvEEEefvb9UM1LSGmfu2Po69T8ih3TckoKknoB8gSQ4htCFE,B62qqtSjXPRXVB14V3kApxW2ycfXj2EUs2wfGKpqknjeMnYpQqeFEF8,1044,CkpZbB46UbSHCZBQAJkSUjLgb7yXMA5Voq2wVnxcBVz4jMSRzrCq5,0.020000000,1063.129955760,,PAYMENT
2021-06-02 15:12:00,26509,3NLX5C1jQYAvriSiie4K21mafrPCs2eYCAjX94FRkopmDmiynJLn,B62qqtSjXPRXVB14V3kApxW2ycfXj2EUs2wfGKpqknjeMnYpQqeFEF8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZAymebLyvwuDC53AcaDRykDNFuns4giL5aKnVzYcgmmbUzyXB2,0.020000000,2055.841141300,memo,PAYMENT
2021-06-02 06:09:00,26399,3NLBfm4emJN61TvDiZQ6WagGwtGyFJJdBzSGDYpN5pWLoS5ZSKy1,B62qqtSjXPRXVB14V3kApxW2ycfXj2EUs2wfGKpqknjeMnYpQqeFEF8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpYzcLpXiFCRcSe3FEEjFS5e2iBEMVaG9wzXHk2SWkstAih4qAwR,0.010000000,6160.940309580,memo,PAYMENT
2021-06-02 05:48:00,26396,3NKDMygxiVAGQFX4zoZUCFsoU9EHmsvDZagMzJoLj2v5hAmGrPqH,B62qikGYVsnbXdVeGSmMmYZi2FzTkjEfGqCPjrHz99P6iAP6LoUi1GM,B62qqtSjXPRXVB14V3kApxW2ycfXj2EUs2wfGKpqknjeMnYpQqeFEF8,767,CkpYYU7YHoC1VDjQZnURRZEtYpqU7vPncj17R31P5CbP4SkSV9mJp,0.020000000,2055.861141300,,PAYMENT
2021-06-02 05:00:00,26385,3NKtJz6NeMm7u8Mv787ifdpijqrkfMGjq5iD4KYHA92N8KXQrVfj,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqtSjXPRXVB14V3kApxW2ycfXj2EUs2wfGKpqknjeMnYpQqeFEF8,819,CkpZqaPCG9hpkPFgVEQu7MFXAQVEqDKJgMpxfxSZbuifLGDYKQd8C,0.020000000,4100.089168280,,PAYMENT
2021-06-02 04:51:00,26382,3NLjotsinFJQHQzMNDYVU5S1sbwmEXcVEaU17bur5Wm6Toc68HAq,B62qifpPvEEEefvb9UM1LSGmfu2Po69T8ih3TckoKknoB8gSQ4htCFE,B62qqtSjXPRXVB14V3kApxW2ycfXj2EUs2wfGKpqknjeMnYpQqeFEF8,771,CkpZghUaVSYnrpagrt4Yv9YmFJVKAFmDzQ7vPcdMmVQaVvvVoVLob,0.020000000,2055.861141300,,PAYMENT
2021-06-01 14:12:00,26208,3NKKTnkNPrmiHeupMNRgP7UKeNAmrY5E5NiJhRycE3v5iX4QaytK,B62qibwpNfzeAmcZZyC3TT24TFYmAA975XTYz9cDNrHjgcrk2DpPSkN,B62qqtSjXPRXVB14V3kApxW2ycfXj2EUs2wfGKpqknjeMnYpQqeFEF8,184,CkpZKdMACfPKTP5jpTWVHuVo79tV6Emc3NNC9B1Cz3Aumu4EnGALQ,0.020000000,6.000000000,,PAYMENT
