Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-03 16:06:00,57825,3NKWpuAD9r1u5gKrKMbBqs928QBGUX6L6HWNdwTNd7qpwqqmpsWG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqzYxuYjZGtiCwGi8N5dAJhEuidvRLAvDV5jNJugJY8Jdtk8YvF5,4255,CkpZR7MAQM5z788gyfD3mZRwrKDpWxTdTY6MB2e4Pfzests14FQho,0.100000000,1000.997500000,,PAYMENT
2021-08-29 20:54:00,56280,3NLMzgs7xN3MdU7A3KvUcpMamxwMjTS1bPWHC1LDhGwCemMC1J5m,B62qqzYxuYjZGtiCwGi8N5dAJhEuidvRLAvDV5jNJugJY8Jdtk8YvF5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZnYqsECoNRWLv2BURsWJrxe41z1qFBPBW1nAMbbLCUEscuTkRz,0.030000000,146.023300000,memo,PAYMENT
2021-08-29 18:51:00,56252,3NKwpEB9VN3u9hjF587K65BNjCGmSeJ8FPoQvcpbtBc6SLih64vM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqzYxuYjZGtiCwGi8N5dAJhEuidvRLAvDV5jNJugJY8Jdtk8YvF5,3176,CkpZHW6ZAZh1mRdVmZHBi4KqLTcRmyvNHUKeKaqHkZp76hhE3nc6V,0.100000000,146.053300000,,PAYMENT
2021-08-28 00:18:00,55665,3NKGz6qTyReU7xyPqjmr3PBuw7gVuDwZ14EDGcUuG9yHUhZNMPQ3,B62qqzYxuYjZGtiCwGi8N5dAJhEuidvRLAvDV5jNJugJY8Jdtk8YvF5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZq5ti7uEzm2dBv5pbGaxnabRLdRhaG7LfRma74wh51hiAK4Ljb,0.030000000,229.809800000,memo,PAYMENT
2021-08-27 22:03:00,55631,3NLdTcALjg29VGTxQra57RuaNx4Xyf36Ar7mzx5fz6oYVq5HFFFK,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqzYxuYjZGtiCwGi8N5dAJhEuidvRLAvDV5jNJugJY8Jdtk8YvF5,21864,CkpZg6B64DhjsdH464CKfrRS1CfTczJnsA29vJ9Nyrw24TZ3ZLw2k,0.020000000,229.839800000,,PAYMENT
2021-08-26 21:15:00,55278,3NLgbWn9F5zBLFhqGnFrkqQNitKkN5P9xCSeWXYMX9foFvPv3Bch,B62qqzYxuYjZGtiCwGi8N5dAJhEuidvRLAvDV5jNJugJY8Jdtk8YvF5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,Ckpa1sUArAxeu4tZecaTHNpVXkDWrN9L3EcbHAojRvSUL32wp1SDx,0.030000000,528.040900000,memo,PAYMENT
2021-08-26 17:24:00,55223,3NKEdENj6ta2aQiBXGLgDibfwZqz2Z8VPbpwpbyXUxrGHcZ517uV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqzYxuYjZGtiCwGi8N5dAJhEuidvRLAvDV5jNJugJY8Jdtk8YvF5,2678,CkpZyXojSNxTRuDEG7sdXP72yLA4sEWsKFsjiQPXA6dx4f1HfVLAZ,0.100000000,528.070900000,,PAYMENT
2021-06-03 07:30:00,26728,3NLsMEAXVwBxNw1bK77WxXkiJ71Wzyk34PMuKyiUku6kte4Rrxio,B62qqzYxuYjZGtiCwGi8N5dAJhEuidvRLAvDV5jNJugJY8Jdtk8YvF5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZr4PCb9dzx7gcP1RCoWMaMSsSuWck84jGpXDsLQvYhWwtZwp8t,0.020000000,549.998900000,memo,PAYMENT
2021-06-02 08:03:00,26425,3NLQeeizdsmytFoYNoSJKmMUBCv7wCYNJGNcYRaDuZg7RWDP91uc,B62qikGYVsnbXdVeGSmMmYZi2FzTkjEfGqCPjrHz99P6iAP6LoUi1GM,B62qqzYxuYjZGtiCwGi8N5dAJhEuidvRLAvDV5jNJugJY8Jdtk8YvF5,911,CkpZ9UVJ7CeaN3sMejnKRhYPgQeLGFJEcs3fyPgLXwFxm4BjyBwWq,0.020000000,541.018900000,,PAYMENT
2021-06-01 21:21:00,26293,3NL6B5zLzipiMBRvABFuge5wR35ygpgPtFeQsRftqpyfBbLt1t1X,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqzYxuYjZGtiCwGi8N5dAJhEuidvRLAvDV5jNJugJY8Jdtk8YvF5,414,CkpZFPt4ekHSoVqrBy3DJ22z9HEezYaqypuP4ZKRTU7rwEuJvu34b,0.020000000,10.000000000,,PAYMENT
