Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-19 15:09:00,252892,3NLQyJCjV6V9utWixnzjDzzbMRCrTC4999hQBypCekRFcUEK9eqN,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qimhxB6hmEsYW2VTttKkyouEuintAQpca9P3g26ogWTgZr6Xg9yj,1123,CkpaBtkqEkcJK1szNA4Ew1GFWfHysNEpGoHixEy2owZugQgFgov9S,0.001010100,0.000429100,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 03:06:00,251653,3NKtGorPE2x6Cr9HM9vatSZDvDTMmcyveM53khix4YHRVhZGZPCp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimhxB6hmEsYW2VTttKkyouEuintAQpca9P3g26ogWTgZr6Xg9yj,235955,CkpZttW4FTQbNqW1R38FBdgcahR7F4sYC4oKaAhPmV6CVcbs25G5S,0.001000000,17.423757072,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 22:33:00,247792,3NLiXNSXFqqXKPqWjMxfJ4qx9TM3K4NWmxuwbXeWTnXBdRkvHBDY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimhxB6hmEsYW2VTttKkyouEuintAQpca9P3g26ogWTgZr6Xg9yj,225671,CkpYhmHrYmGxo6q32Gvo1fD6CYDxqC2USAALq36U1Y84HsjAdBE4N,0.001000000,14.718833045,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 16:42:00,243106,3NL27v7P2ff28pU5wVVNt2L8gqcDcDobAvHzJByYQvcoXinTaP5j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimhxB6hmEsYW2VTttKkyouEuintAQpca9P3g26ogWTgZr6Xg9yj,215721,CkpYRc2yDdFpL7Nrfd4zJ9FTZ7Mgqxb1TpbjFV74vuydoQMdWbu3C,0.001000000,16.220104101,payout_from_AURO_Epoch_50,PAYMENT
2023-04-01 01:00:00,238865,3NLbkRxBfrytTR48wSmxd8RAu24us8b3gcFepcppQHUSWtoZoFAt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimhxB6hmEsYW2VTttKkyouEuintAQpca9P3g26ogWTgZr6Xg9yj,206037,CkpZxuLtvPynDVBD1YUPiRRJNx68CDpmY3PDo61pDEnmJinr6YmUW,0.001000000,14.150362151,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 13:00:00,234315,3NKJgJCaM2W4zo1CqbnhX452yb8Mn4y4ndgmq99jPXMBXs1bhzTL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimhxB6hmEsYW2VTttKkyouEuintAQpca9P3g26ogWTgZr6Xg9yj,196738,CkpZNRRtSp35dNUEQiuzuaCsT7S4LN8zcW6EiS8wZnvzGakdGVK4s,0.001000000,16.522324300,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 03:42:00,230028,3NKG51HafpA4g2ZMnQLi27LxHPHfFtYjy5GEUpSwPEk9JwhL62DG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimhxB6hmEsYW2VTttKkyouEuintAQpca9P3g26ogWTgZr6Xg9yj,187685,CkpZaSUYUMEwozYyZhecsK8dC3M1sXgJ1NFK576RRwuMuxWtG5FYn,0.001000000,15.079845377,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 02:21:00,225487,3NLNi9NwqxLuQiLNGDrDKeYVAWbCQStfe9DP3QQJTjmd7cqAttvK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimhxB6hmEsYW2VTttKkyouEuintAQpca9P3g26ogWTgZr6Xg9yj,178710,CkpZdWRra6E7245RLob8EgkhicGBZaDA5KDmKmUzB9EKjGa7T7Wgm,0.001000000,14.675919263,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 17:57:00,220916,3NLZKT6ewHJmewPxjtnnTs3YH2Jk2NEtN6Vq5BuxzxcyN4TFEri5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimhxB6hmEsYW2VTttKkyouEuintAQpca9P3g26ogWTgZr6Xg9yj,169915,CkpZXiejXihHXWvajcnmnWtJttkUm9VoPaUyfvNkjJpjU1pz5DxKk,0.001000000,13.703944792,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 13:09:00,216734,3NKDcwhsyvgmke2pbX3u3WE7EAT3C3WcmAmzkWfpiaw6vVoc5miR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimhxB6hmEsYW2VTttKkyouEuintAQpca9P3g26ogWTgZr6Xg9yj,161860,CkpZgPquJpCeQK7N41euZGg8YZGzoS65Zm27HisUSdrvEg9ErD9QK,0.001000000,10.160617601,payout_from_AURO_Epoch_44,PAYMENT
2022-12-17 12:00:00,207730,3NLvkVo7MS6jU6aGPZuWb7xW78h2b4tStW85CpGLsnSnxLYvnDYg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qimhxB6hmEsYW2VTttKkyouEuintAQpca9P3g26ogWTgZr6Xg9yj,91008,CkpYR7NHQrxQondZ8hQC9EKUWjq4nsvv11TprVPq4jNhP3NAqKkgV,0.010100000,646.612473600,,PAYMENT
2022-12-13 16:30:00,206541,3NKd62LmwTj4ztVon3hNRvFFXXG6C4K3MaF4CcbKKSv8qPiU136m,B62qimhxB6hmEsYW2VTttKkyouEuintAQpca9P3g26ogWTgZr6Xg9yj,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa1xdFNzk7TSbn9MsDnnokL1LZF6SwwDZ2PokQmSXn7S4bPrteq,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-13 15:39:00,206531,3NLqfCS1Mu7tsZEcgjjYqgW5FpGvHD7g6JBjt6oenD4LTvodAhwd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qimhxB6hmEsYW2VTttKkyouEuintAQpca9P3g26ogWTgZr6Xg9yj,89658,CkpaAbwysEavz6r3S5LX9FSxrJYKLcLxsWeW5LfNcK32zeBaZFZ7c,0.050000000,1295.861114800,,PAYMENT
