Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-05 08:33:00,184726,3NLGjaxw87CfxcFWi6YGzHKwTemiUymcSaTpodBq4F8jh52HidyB,B62qoNCMWoUyGByr9PLNK5pxtFrY6eAaRatx5ibDuLw1JAPzuc8YJ2Z,B62qjAbb8hxvgGfpJLULvEA3A5yPXmZu8h7VkEMX8wAwpGWEcAEQLvz,21,CkpaDYfYDmw79MAeedfcqTRQauWib9Wsi2cGwFhppw6z9gbEzbw4p,0.010000000,6156.050100000,NoisyBOY322#0658,PAYMENT
2022-09-25 16:03:00,181561,3NKEdaAX9VFyaqrH3cz7qzXRFBrhmv8od5hqNCG9UFS3DXR2STHx,B62qpqpjjzYu1tMS2aYBaCroe1KLetpBEKtnjCHLrEN35UXywino8aG,B62qjAbb8hxvgGfpJLULvEA3A5yPXmZu8h7VkEMX8wAwpGWEcAEQLvz,73,CkpYXsruqrUERs1U4RY55qHhjnQtDFHmdXuEoPuyKvmvCq1JjEQne,0.010100000,4274.966660000,blockscope rewards,PAYMENT
2022-09-25 15:57:00,181559,3NLxcyyLXkxrcgk9A59pkshJ3FraYTpuXYuHYW9TPHasL6poJP2v,B62qpqpjjzYu1tMS2aYBaCroe1KLetpBEKtnjCHLrEN35UXywino8aG,B62qjAbb8hxvgGfpJLULvEA3A5yPXmZu8h7VkEMX8wAwpGWEcAEQLvz,67,CkpYxAQhgjNo8q7jnVnG3ZC1j24aZYdS4imGV1z3XEM16jXrPoAdy,0.010100000,4034.826980000,blockscope rewards,PAYMENT
2022-09-01 13:54:00,173762,3NLh4xQDgmnNjLcNZZnnEPmMLSWXM6PL9UhdNS313jfXRskMQAPv,B62qjAbb8hxvgGfpJLULvEA3A5yPXmZu8h7VkEMX8wAwpGWEcAEQLvz,B62qqqxSi2A1XWZ1qmZWjidraTSH5wDNWcDG7THCZbKfQgm4zsvn75N,11,CkpZqNm2mtzkMuc1Fk61SewG3hKnfRGZ3yZPEXBjkVBcT6RucxiGK,0.020000000,0.000000000,,STAKE_DELEGATION
2022-08-20 08:15:00,169822,3NKJrKhqS7XPkL9xH9jiQxzYaCAsjwSFnqE8RXNbwdiS8pkMTm76,B62qpqpjjzYu1tMS2aYBaCroe1KLetpBEKtnjCHLrEN35UXywino8aG,B62qjAbb8hxvgGfpJLULvEA3A5yPXmZu8h7VkEMX8wAwpGWEcAEQLvz,62,CkpYxaAuaQBTXKmkefmwag65tGJ12gnDqtXSs5fVeGUKDR1zPtd3c,0.010100000,3381.436060000,feida Blockscope,PAYMENT
2022-08-04 21:15:00,164784,3NLSNVan49LxA2jPk9UqDf8kMFfMPgiYN3pjdifE5U7UsaP5RG12,B62qpqpjjzYu1tMS2aYBaCroe1KLetpBEKtnjCHLrEN35UXywino8aG,B62qjAbb8hxvgGfpJLULvEA3A5yPXmZu8h7VkEMX8wAwpGWEcAEQLvz,54,CkpYUkazVm1hsPsRjwjVt4g2BVMLFUvdh6GXqAh7QZdfiURCcE2Cg,0.010100000,2211.521030000,feida Blockscope,PAYMENT
2022-08-02 14:42:00,164042,3NLCtRiSEu1nniYC4EXzCofkm3zfuiAvW2StjrnhK8RDNLV3zCLG,B62qjAbb8hxvgGfpJLULvEA3A5yPXmZu8h7VkEMX8wAwpGWEcAEQLvz,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,10,CkpZi86HrLFS7GxXpyR4kc7pCfbz6qbJTTSguXserMii9aTi5KaL6,0.020000000,17252.768740000,,PAYMENT
2022-07-29 02:42:00,162565,3NLB1aSpjM3dC3HvWU42tYQAneKWZbqNRh8v6QzhuZPnmYo7rWp3,B62qoBtPZAJ54q4JiCwSkrifeGFbkhDe7AerNTjmyF1yX8qYj5JFjL1,B62qjAbb8hxvgGfpJLULvEA3A5yPXmZu8h7VkEMX8wAwpGWEcAEQLvz,122,CkpYiQqwDBh8kBdB5hScNwg2PwkKTqsooyDe9g1BFU3y5HPfQMnRN,0.020000000,186598.137000000,,PAYMENT
2022-07-27 14:57:00,162070,3NLqPbkKufkwjEijo7ef6y1DpvDt4u6MAsK7LfDxMH26TfLxjWh3,B62qpqpjjzYu1tMS2aYBaCroe1KLetpBEKtnjCHLrEN35UXywino8aG,B62qjAbb8hxvgGfpJLULvEA3A5yPXmZu8h7VkEMX8wAwpGWEcAEQLvz,49,CkpaBP1VzFZfS3mAVq7UXPmtcSriJp2deAqGWTzuKZBzLWGZGemL9,0.010100000,3359.031400000,feida Blockscope,PAYMENT
2022-07-07 10:51:00,155423,3NLYQpFji4k9ZQ49zKDdqkqmzEM7zwCtoUd65Uez4HzAtwyDJKCr,B62qpqpjjzYu1tMS2aYBaCroe1KLetpBEKtnjCHLrEN35UXywino8aG,B62qjAbb8hxvgGfpJLULvEA3A5yPXmZu8h7VkEMX8wAwpGWEcAEQLvz,43,CkpZJdYEgRsq5cSUGS1J1QRtmkg33K2C7TjRAncfKBWmPLqN3EzGK,0.010100000,4207.292190000,feida Blockscope,PAYMENT
2022-06-24 03:15:00,151023,3NK7GCbkeo1VR4P5Mquo6dH1QfuQouQFs8L3amX6rtGMa624XVTU,B62qjAbb8hxvgGfpJLULvEA3A5yPXmZu8h7VkEMX8wAwpGWEcAEQLvz,B62qjgSHy8VcpnKqebUYJ4k3uy6PVH5av2u1gyin954o15fbccxTMeH,9,CkpaGRqGQ4dJRgYhuT1vzKfXBCEufhjgKDC8CARvKnNZuBGKjfd7z,0.020000000,20000.000000000,,PAYMENT
2022-06-24 03:15:00,151023,3NK7GCbkeo1VR4P5Mquo6dH1QfuQouQFs8L3amX6rtGMa624XVTU,B62qjAbb8hxvgGfpJLULvEA3A5yPXmZu8h7VkEMX8wAwpGWEcAEQLvz,B62qk5Fwyd64nvH23nnfDByH4kqVmxitJsQyZHMaLTnhG1WGbSFTVKY,8,CkpZ6NqzZtDmfUsmmmocyTogijYUAnC3aoTCFm9nBhFuGyMBuDg6E,0.020000000,10000.000000000,,PAYMENT
2022-06-24 03:00:00,151020,3NLufafmhqyVxHM1kKo1tydQ7iVouxsSXBUbY9ogjLFsqNTzuzqS,B62qjAbb8hxvgGfpJLULvEA3A5yPXmZu8h7VkEMX8wAwpGWEcAEQLvz,B62qr63PZiLi8La1SzSd1sHJV9vvKG6soeA6F35kvC627xbZTPW21xN,7,CkpYfA1kePudUWcvHRo6CUYTFmJVwDQaS5M7gU6dXBfbQvYu2JjsZ,0.020000000,5367.000000000,,PAYMENT
2022-06-24 02:45:00,151016,3NLnbbz9hoiNY98kwokJhWXGt5mZjd9AR3TbZU5v8yMyxaRgyM4F,B62qjAbb8hxvgGfpJLULvEA3A5yPXmZu8h7VkEMX8wAwpGWEcAEQLvz,B62qkJAKAmhnT4QhNtjnKUGW3JkYJUjSnfPhw9LsKergshCgJwXod6A,6,CkpZAvKyCgXoFQpTrpYEH8KVHrKDx3iYMDTnjQRCpMJ9crVrYkyjf,0.020000000,4167.000000000,,PAYMENT
2022-06-22 21:27:00,150638,3NK2zktdiUdxBWp8a36skBPSReRpfTswVYf9dC649ormck7o8jZ1,B62qmvuzJ1q3FcPSvYMYMeBhYt9H9FLZCW5Kyioi7jiSzy2z39SSyC2,B62qjAbb8hxvgGfpJLULvEA3A5yPXmZu8h7VkEMX8wAwpGWEcAEQLvz,54,Ckpa9QinCH6UV8mYVNkbSQ1vTFXfdTCLJPoyKxCxukUgUbXYZKnES,0.010000000,1929.252200000,,PAYMENT
2022-06-07 21:06:00,145731,3NKgjY9NBdN5shLwHqjCLJKsQ2PLHTKVP52391HRU9jYh2RqmHJN,B62qmvuzJ1q3FcPSvYMYMeBhYt9H9FLZCW5Kyioi7jiSzy2z39SSyC2,B62qjAbb8hxvgGfpJLULvEA3A5yPXmZu8h7VkEMX8wAwpGWEcAEQLvz,50,Ckpa98xamKm74XokRnUUQ5QFQaDN8L3UYxuWGNChYbhMDjNZ7gxo6,0.010000000,3659.808300000,,PAYMENT
2022-06-07 18:24:00,145691,3NKC1MXQA2ge2ab6mxvUf1wC1VG26wjEJmt5ioKKwK3uax2JNQVZ,B62qjAbb8hxvgGfpJLULvEA3A5yPXmZu8h7VkEMX8wAwpGWEcAEQLvz,B62qoP1ppEg4bvdyR4YnjcfkMTV3sWTCq2hGRpn53Ncq4zUa8UoMRVo,5,CkpZUk9jtokqsVY6teozaYLRJXSCmzJkvSnKousvkdJuHjocBBRuv,0.020000000,193808.630000000,,PAYMENT
2022-06-04 19:12:00,144735,3NKodYQ9qnqqHbrw59vZrX73GQ3dJpz5yQRKnpjKJEhPx2JwY64b,B62qjAbb8hxvgGfpJLULvEA3A5yPXmZu8h7VkEMX8wAwpGWEcAEQLvz,B62qptf4MGw8h6tJyd7b1Bbqysfk3UVyRBEukCZEHuNSJEretDBDWYs,4,CkpZxofCXEDzZPcn46YiZwLCc4WeyPx8epske1u9ytXNHbpDB6biY,0.020000000,0.000000000,,STAKE_DELEGATION
2022-05-30 20:30:00,143074,3NLqSHJAGo67Liqdzam1QUzbN6VLWZ44hsQku3JZ3uM1Hw27Rd8L,B62qjAbb8hxvgGfpJLULvEA3A5yPXmZu8h7VkEMX8wAwpGWEcAEQLvz,B62qmDRVGNhNHwnHL3vRRH4Hgv3bjhmvtn9D7DU4awHrcJszL2T1o6k,3,CkpZxnqJYDPaQv4d7BmQwa32UAXFNgwczzsUwuX4MdsZXsqpLGcYY,0.020000000,0.000000000,,STAKE_DELEGATION
2022-05-24 10:00:00,141002,3NKbWNYjg6J4rEa9Pgs3ANuTiQSA5S9ntShUJwTVj71JLU61ZjXp,B62qmvuzJ1q3FcPSvYMYMeBhYt9H9FLZCW5Kyioi7jiSzy2z39SSyC2,B62qjAbb8hxvgGfpJLULvEA3A5yPXmZu8h7VkEMX8wAwpGWEcAEQLvz,46,CkpZmu7mBuWUvM25QLAbeztnTt1LjZvVJdMDZY4KBzSHx1eBpYBE9,0.010000000,4629.715200000,,PAYMENT
2022-05-13 23:12:00,137506,3NLstLKYk38agZqvC8iuwTTe5av9fhVy3j8b1FcwnX2j1EAPLiFW,B62qjAbb8hxvgGfpJLULvEA3A5yPXmZu8h7VkEMX8wAwpGWEcAEQLvz,B62qo8Ws7GKxzekfSEu95UZMs8EGa1rKSxEcAYzx21gENPCFDza4nJQ,2,CkpZiZ4nVPhRVePwhc3K7GVKLAdbph4Z3juiK9oVNUxeCDtHLUCJa,0.020000000,24723.855240000,,PAYMENT
2022-05-09 22:54:00,136213,3NKnJrSvsQKz9xPUevtwc84NHSbk33D5Tcpe2pCb9PTuAiCGqRGt,B62qmvuzJ1q3FcPSvYMYMeBhYt9H9FLZCW5Kyioi7jiSzy2z39SSyC2,B62qjAbb8hxvgGfpJLULvEA3A5yPXmZu8h7VkEMX8wAwpGWEcAEQLvz,42,CkpYrg3WEmuhJpzBE4GqtV8hTNd1q1BaAwYNamFfdkUZ1AZFUeaoU,0.010000000,4397.986200000,,PAYMENT
2022-04-23 21:27:00,130974,3NLS73C57m5ngYCshfysrVQKskhgXVCNauNVMsxcT4wMPHDZUAta,B62qmvuzJ1q3FcPSvYMYMeBhYt9H9FLZCW5Kyioi7jiSzy2z39SSyC2,B62qjAbb8hxvgGfpJLULvEA3A5yPXmZu8h7VkEMX8wAwpGWEcAEQLvz,37,CkpZ7iSoCY88udZ74rCNNcvyJRg4Zr5kcmh1xKWmbpAU6igF6RtDE,0.010000000,5616.908500000,,PAYMENT
2022-04-08 21:27:00,126058,3NL48qEF7cXiNRVnEFEqawnQTo3mPjGYMDc9dhw5Go1mHmZhqjBm,B62qmvuzJ1q3FcPSvYMYMeBhYt9H9FLZCW5Kyioi7jiSzy2z39SSyC2,B62qjAbb8hxvgGfpJLULvEA3A5yPXmZu8h7VkEMX8wAwpGWEcAEQLvz,32,CkpZVVwujw6RJLG7x7vQscvUVcdbR7MKpyjhimaLNdoGmd18Naozg,0.010000000,3212.143000000,,PAYMENT
