Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-11 20:12:00,329348,3NKysrXoySAMmdeCJEWqdnMW4QxC2Fp2kZguYX2oF86CBgtNaUj5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTQZLWoeQq4EVfDecEwe22iXTU2gYUHfSNVoNuCfF7F8AbaBKmE,430248,CkpZMQw1LMUQ81rDEAG2pjXL9jv7LPfeVSzmCCCj2WyKFxHkH5iuz,0.005000000,5.739747287,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 22:18:00,328385,3NL6pH2tr4xANDS9gMW4W8BZKM2C8cFUmonMBM854LJtNTbLn8Rv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTQZLWoeQq4EVfDecEwe22iXTU2gYUHfSNVoNuCfF7F8AbaBKmE,426385,CkpZ925ucJzKvW8eahAijAntpXPH6ZFoSyE8Rg1shANc15Ypw1oWA,0.005000000,2.962691599,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 18:15:00,327558,3NKECVxtw3o1azYXADrUojZgazukda4pP3jf1ee5hBUMG8bKTREH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTQZLWoeQq4EVfDecEwe22iXTU2gYUHfSNVoNuCfF7F8AbaBKmE,422367,CkpZjr9AN5Qu22kQSReMMXjDJVFdX4F99Msf35rHmSn4fQ3eDVXFx,0.005000000,5.567715827,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 18:18:00,326415,3NLcAL2BXF7QQgP6NDVRZxmhV4xDFL5pzy27UNU9s3Afs2q1usF4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTQZLWoeQq4EVfDecEwe22iXTU2gYUHfSNVoNuCfF7F8AbaBKmE,418639,CkpZ3wuJxFwuZsfPpR7SP9Kr13ZT86jbVVtxqseL3T7zW2bGQjUUL,0.005000000,3.537853199,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 19:45:00,325586,3NKdPjtLxyWELV1XmY8DF8jSWsdLyGy6t9AU3Qk9FryFpQB13aKL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTQZLWoeQq4EVfDecEwe22iXTU2gYUHfSNVoNuCfF7F8AbaBKmE,414619,CkpZ7wErJ24Yran7RH6o3tKUZa2FrgHnsCyDHg1CKoVYi4QFqcL3P,0.005000000,5.541829205,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 20:18:00,324525,3NL6AFqBHrVnMf49kNpPh5aQ7SDcUbAWcDUF2y73d7dHCwRAf6qd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTQZLWoeQq4EVfDecEwe22iXTU2gYUHfSNVoNuCfF7F8AbaBKmE,410756,CkpYTcUz1JgC6HamY4j1CgNusSDC2MEYMtzz3C6tCb2apwbFxRGtX,0.005000000,4.036638658,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 18:27:00,323765,3NKLypVqHogsj7qrJKyE1skHNDk4EnAznJ7J9JgsjAZvzMYGYLsJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTQZLWoeQq4EVfDecEwe22iXTU2gYUHfSNVoNuCfF7F8AbaBKmE,406837,CkpZ4rnRskwFxMTz5cQfoxNUfbDMcJvuXwfgM1WxouJMuYCUndNTd,0.005000000,4.885233761,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 19:09:00,322618,3NLECjx2XF6z6qdLG1nD9mZuF4SPMTUDP8ChB37xdHs5eDnEgeQi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTQZLWoeQq4EVfDecEwe22iXTU2gYUHfSNVoNuCfF7F8AbaBKmE,403044,CkpZCHNPjqqZfqzyjDudafiUigQ4EbSEmdYWGz7hGVbNyLhHgsiPP,0.005000000,3.805306135,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 20:45:00,321808,3NKR2V5w5HU9gkXZPaJZrtWagS64jUiDnGbevgxH2Sgyu8gKM4iS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTQZLWoeQq4EVfDecEwe22iXTU2gYUHfSNVoNuCfF7F8AbaBKmE,399146,CkpYWdBztDruDeSc9E3PZdA5NcgTBayRw74oo6FnEUUUdjQ1Nd7Qm,0.005000000,4.717387497,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 21:48:00,320828,3NKvTuM4C98Av5SLvaWVtr8h2kYMqQauFXsUtahuxVkiyKHAnyk8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTQZLWoeQq4EVfDecEwe22iXTU2gYUHfSNVoNuCfF7F8AbaBKmE,395242,CkpaAsrAi3TMHMtvHFDwPxyYLW2DSFnmPqo5YXJzAqUGcaYPo9w91,0.005000000,5.111170440,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 20:06:00,320081,3NK3bLM3eMyCum34ovAGCUw2GWUqDxkNwiti8XtKBYrocinp8oZM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTQZLWoeQq4EVfDecEwe22iXTU2gYUHfSNVoNuCfF7F8AbaBKmE,391262,CkpZcVawv4eMQdwNpzFJczVRE5Cdb3LQqDzPKcYcq741Ls2BVa44S,0.005000000,4.531242244,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 23:21:00,319051,3NL9u9XAARU9Q5h6vTpW1opqmy5oz9SeHjyZ9RYvoYMxAFDsxwJR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTQZLWoeQq4EVfDecEwe22iXTU2gYUHfSNVoNuCfF7F8AbaBKmE,387445,CkpZ8w9oHAX1pghDqydoMU62ihpc1kCnYQk4bPMp1iuxQ1MLepqDj,0.005000000,4.369607359,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 18:45:00,318164,3NKXfoCygPzq9H7H8z77V5WchZ1vi2GZ6BNvrNAt9GYWidJNvc2e,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTQZLWoeQq4EVfDecEwe22iXTU2gYUHfSNVoNuCfF7F8AbaBKmE,383634,CkpZath4he6grcrYjpi9rUiC6TNTPPDyHzZ4rqb83eCZYaKLvs6GS,0.005000000,3.979029563,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 22:21:00,317171,3NKysPbSaynQayjyLgLdqJ2x83kQM6pHHs6xvkXiXszSvZX8CvTR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTQZLWoeQq4EVfDecEwe22iXTU2gYUHfSNVoNuCfF7F8AbaBKmE,379727,Ckpa2oDvF64bt13fZGNfM6Ei86puG5yLDgV7cL8ZsTZU3GpTN6Umn,0.005000000,4.440761312,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 22:15:00,316447,3NKmdWCxDUa4B5pkXYWEGpCwGdXoZ5aR4LPS9W7msScjeBYLwBa2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTQZLWoeQq4EVfDecEwe22iXTU2gYUHfSNVoNuCfF7F8AbaBKmE,375789,CkpYk4dq1bTjos2JaRrPYWgGpdQZYPD1q2DsJ5AwsNdAhwfQH8SNW,0.005000000,4.550042224,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 19:39:00,315363,3NKogAEN3cNorhvnDqDRV9GbmjDipmCuVqEe5CqS9Q4arHFCTBbP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTQZLWoeQq4EVfDecEwe22iXTU2gYUHfSNVoNuCfF7F8AbaBKmE,372001,CkpaCjRLPbc3W3vVq1yLSgt2i1HjEZyBGx1Q39ciXQCPJGLm9SzHZ,0.005000000,3.699654952,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 21:24:00,314550,3NLZS2ntj16BMxFpGr6QusDLDLVN9dzUEhuehmJycomAhCwdgB4U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTQZLWoeQq4EVfDecEwe22iXTU2gYUHfSNVoNuCfF7F8AbaBKmE,367987,CkpZwPGiat27tbLPrxxydnnWdWDb9RZk56rrFCqFAvY5UxpJyXNH4,0.005000000,5.212281224,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 19:12:00,313424,3NKucb5WdZB1ZiKcpCJhtHaWRK37AjXMwp5Mbct7MigkumE2JDws,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTQZLWoeQq4EVfDecEwe22iXTU2gYUHfSNVoNuCfF7F8AbaBKmE,364357,Ckpa8fHzYzSCso3wqaiino6zG4JRLQbzx8hSFKio68AUfLtUiVASe,0.005000000,2.963910154,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-12 03:27:00,313004,3NLvSZJdzyiBGhnnaZ29i8cTqeDkEWjgeYSLiwLqnmo4HHY5Hu6Z,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qmTQZLWoeQq4EVfDecEwe22iXTU2gYUHfSNVoNuCfF7F8AbaBKmE,620,CkpYeESVNvPodarUPfTktmevCpYa4tExSXFeYMkVRR9pU782Cjq1Y,0.001028850,0.000161310,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 19:45:00,312700,3NLoRUvBLKvrPs5AkXDuxXhWJ5zqubv4nQXiDpJ2GpNbuSMVKhwW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTQZLWoeQq4EVfDecEwe22iXTU2gYUHfSNVoNuCfF7F8AbaBKmE,360269,CkpYjBZ9ALorVkj9Njj5fH5qJ7o1EnCCbXgiAQDKkH45naVAesZkh,0.005000000,5.391914739,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 20:03:00,311624,3NLoozHGJ3kxQkq5gzj6PpEsBtKcqpqMsinMgzuoGLy36REddwrB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTQZLWoeQq4EVfDecEwe22iXTU2gYUHfSNVoNuCfF7F8AbaBKmE,356555,Ckpa5q9BmLiKzp2jhjdT19jnhMm5vTMnxYgsGQGM7FWSG3Y5UPwBo,0.005000000,3.174887148,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 18:48:00,310745,3NL9sekMJo713L17hBFJNZHBgH8H9BuTs9NQkLp4tXLN47r2jrZj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTQZLWoeQq4EVfDecEwe22iXTU2gYUHfSNVoNuCfF7F8AbaBKmE,352549,CkpZy7Z2dWMohTrquC1kj2tqDLh1SgQgmYWS7bkmNthRcMkh6MFFG,0.005000000,5.212586992,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 18:33:00,309605,3NLDEAdYLeAiVJF93PdmXRvvcyddS4A5rw15nC2v5PFNVxFbbFjY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTQZLWoeQq4EVfDecEwe22iXTU2gYUHfSNVoNuCfF7F8AbaBKmE,348763,CkpaHqhywKzgLQcnGjSNTprND4iDDhpuo86wAjhAcy1PYkHHAMXbA,0.005000000,3.554308638,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 18:48:00,308791,3NKM99KV9csKw9Y3vsRJsN1Dwa8QcLPH97T6346jVRKhiGVDRUig,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTQZLWoeQq4EVfDecEwe22iXTU2gYUHfSNVoNuCfF7F8AbaBKmE,344786,CkpZvCohdXMei5RD9LdtAfBrYfMnVA1MUUC8rjoapJAe1FesJHaUD,0.005000000,4.556696260,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 18:48:00,307706,3NLm5z5eg2EBjjCtnTxFKUYFaDyP7LVyuE2vA4sUaX9eZje5JqPy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTQZLWoeQq4EVfDecEwe22iXTU2gYUHfSNVoNuCfF7F8AbaBKmE,341016,CkpYpVpyyBgvgEuC1qLzMVz6v4AuGWB4XLg2HvsqQiR1rsBZVHmkf,0.005000000,3.941218652,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 18:03:00,306831,3NKaogVPPf62bjPZovuwLptoPAqv5HVjZuQmbXEeekY9fa2X9sio,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTQZLWoeQq4EVfDecEwe22iXTU2gYUHfSNVoNuCfF7F8AbaBKmE,337138,CkpaF7AtBuLciUboveNETCZHLggwCNYwntd3aHdNxX4qsWEaaKgp7,0.005000000,5.075984908,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 18:42:00,305684,3NKRMu4FptkxgivFUHPa3yHRAxc61cWYn5poHAMajo8sTR95zjxz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTQZLWoeQq4EVfDecEwe22iXTU2gYUHfSNVoNuCfF7F8AbaBKmE,333452,CkpZ6En4BnvkqBSrY2RQqqm6iUuqAUSBPBK878BNc7Vw41DUTLaQj,0.005000000,3.462658169,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-12 20:36:00,304905,3NK8fqbwoNhGRvaMfv5YJ4Zegxzff26K4AuqSsunwSVC5aiEuk7s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTQZLWoeQq4EVfDecEwe22iXTU2gYUHfSNVoNuCfF7F8AbaBKmE,329520,CkpaKuSkkvNb2CU4Bf4iLRZNtqUhjuLtS7rTgNGiYb5aRPDToBkaw,0.005000000,4.637571754,MinaExplorer Payout 277 #304813,PAYMENT
