Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-12 03:09:00,313001,3NLAq4u47z8HiUeuN1TbzbaCaUNETSkoeA6MfrSXZBt3WbCNrSSC,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qjnGVxbEtTAEg2p2NqWAA6W6Dr4wVKcwxTjD2LoG4Ubev79pHvff,299,CkpYbb46zA5DReHdXRgTGDdL9sdAosCwsya1coKVffbt5QqiVRtQj,0.001054500,0.000660000,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 17:51:00,312432,3NL5P66y5xeR4WtgwhGtdsbcotDiCYrbSheg5a38P6hyEUDFszQk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnGVxbEtTAEg2p2NqWAA6W6Dr4wVKcwxTjD2LoG4Ubev79pHvff,394722,CkpZNocWJuQaR1iutgJHh91UiLawSywV7ji8MnKNKnb4s54FBgJhQ,0.001000000,16.466758718,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 10:06:00,308177,3NLffDnHSBd5qURtfAxWTFqBreDwCJ3tvsJuwNCZMUBzZhCNj3AW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnGVxbEtTAEg2p2NqWAA6W6Dr4wVKcwxTjD2LoG4Ubev79pHvff,382911,CkpZb555iW1TRxKsWGCSncSqUytVxR9ovUXGZoVKDVVtLWGPSak7B,0.001000000,17.093306040,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 23:06:00,304139,3NKQ9eGT2MaZ1RQUabDwotcNA2Gt7MRwXrD1LjGKNW6ZB9efezpk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnGVxbEtTAEg2p2NqWAA6W6Dr4wVKcwxTjD2LoG4Ubev79pHvff,370752,CkpYywJheDPa9BHNjaeF3Fv3LmtZjBE9YgYRXZFRVMSSQgaxqgMCs,0.001000000,15.142139482,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 13:39:00,299939,3NKCW4WrzdT21JnjodZAv9uELTmU98kg4bMLjUHbJs9ipVyLfzmE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnGVxbEtTAEg2p2NqWAA6W6Dr4wVKcwxTjD2LoG4Ubev79pHvff,358515,CkpZ8ynEANCUhffuu9nLNhVVbSgmxm2DnPkffMnrFooQmbBpbRLaS,0.001000000,15.419887315,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 00:06:00,295405,3NKY54xH8NSW7cNJ4JqRdupdnW7exCJMZjQntK8cESbh1v7ePMio,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnGVxbEtTAEg2p2NqWAA6W6Dr4wVKcwxTjD2LoG4Ubev79pHvff,346432,CkpYoCZ1CMihfmYo9Gyoq82ArQ1tq8EP1NfQ5dErkZCxQwQZPw1fh,0.001000000,17.008068596,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 18:09:00,290849,3NLAb7tWWfvrYC2ppK7Bu8FiSoc68gE7Yi6X6idEpXpymsuFMjZx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnGVxbEtTAEg2p2NqWAA6W6Dr4wVKcwxTjD2LoG4Ubev79pHvff,335953,CkpYUWP3iRjGBZhVHK73aQySraXfvWgWi6faMYfiJUkVXbfTwBZoR,0.001000000,16.045247485,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 01:24:00,286784,3NLgxPX58vdkaPWy4693ZmnMrNLaQSNtbAMiesL6sSQL6HUwJ9pC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnGVxbEtTAEg2p2NqWAA6W6Dr4wVKcwxTjD2LoG4Ubev79pHvff,324197,CkpaF7dHdHJw61LgrDtqVoULyEQVdRnBAfwTBdQuQHxybuLKkR1T8,0.001000000,14.787094748,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 06:51:00,282297,3NKYcPnRL1TW23Mnfy2QGvsjxwNKHYddDF5htkrd8YhmcbkRNk5H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnGVxbEtTAEg2p2NqWAA6W6Dr4wVKcwxTjD2LoG4Ubev79pHvff,312532,CkpYgFsD31uz3V8wfTMNnTrWAJhJH4ZVaKABpgkMB1es3LjAyDc8f,0.001000000,18.481884438,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 11:00:00,278216,3NKx1r5L4bYeZjBvPK5PSbboV5t3MfEkfw7WWcuQak2j3DoyatbE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnGVxbEtTAEg2p2NqWAA6W6Dr4wVKcwxTjD2LoG4Ubev79pHvff,301026,CkpZQH14W8QDTeZdXfYe9ESvaxFPVJQx64rGDdgLvSyaZxdXBaiEk,0.001000000,17.069111247,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 22:12:00,273640,3NLbmeLiCvh1ZZfEVbf5frZ6cMEKqvYBjRzJfRyDMS1wqWCxrEs8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnGVxbEtTAEg2p2NqWAA6W6Dr4wVKcwxTjD2LoG4Ubev79pHvff,289658,CkpaCUoXDEf2XCELCqrJeyPjWGumX5uGC8xmeJ7sQqAJF8GDETGk5,0.001000000,15.883565795,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 19:12:00,269122,3NLZ8LCtfPfu5QhCgvzU7VSXyr4BhFLEQuH9frKau5g7on4PpFXf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnGVxbEtTAEg2p2NqWAA6W6Dr4wVKcwxTjD2LoG4Ubev79pHvff,278403,CkpaEc4TddJRwrVMy9igzvjwFiraQ66LcpdmnADmnqRvokRLYupER,0.001000000,15.238982054,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 18:15:00,265010,3NLtqwbuwe16aVPdrZiV7gFydx6cKgGbUzkyVPaUJuXkQJJLDEcA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnGVxbEtTAEg2p2NqWAA6W6Dr4wVKcwxTjD2LoG4Ubev79pHvff,268033,CkpZbtAoSbdmm51zEsxAMP6v8hJMhv8CjU3Sohwzj8qCrAV9W5vdW,0.001000000,15.165427446,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 05:00:00,260440,3NKb4QYdZbYYD9yQ6mUznESHTRZLPFbxBDe2VKxmfH6vdEDx3CDf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnGVxbEtTAEg2p2NqWAA6W6Dr4wVKcwxTjD2LoG4Ubev79pHvff,257219,CkpZo1WC6wLYvhCyifiJPEaaR5QcHTPeFtBrhdogFhWcQBipXjS42,0.001000000,17.478871193,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 20:51:00,256240,3NKuFbJG9Tazooqp9P7nFWVwBavXFLi5X4DVy1RXnoWzvz3f4VDm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnGVxbEtTAEg2p2NqWAA6W6Dr4wVKcwxTjD2LoG4Ubev79pHvff,246507,CkpZmLT3FEJZPWBShJMCBRobHztg5WKNjM4tdjBaXGUczJE2jaMQm,0.001000000,17.007269655,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 15:12:00,252893,3NLpKHw1sun89mMDU9SQKpzQd1PMDwLLpZ38T7VM8AqqLiqr6gXR,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qjnGVxbEtTAEg2p2NqWAA6W6Dr4wVKcwxTjD2LoG4Ubev79pHvff,1166,CkpZeaQeAb4DJGoHs39RsunAxXihrprnHr8YgCH6Pi8hNfLvxeEKN,0.001094380,0.000227400,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 03:06:00,251653,3NKtGorPE2x6Cr9HM9vatSZDvDTMmcyveM53khix4YHRVhZGZPCp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnGVxbEtTAEg2p2NqWAA6W6Dr4wVKcwxTjD2LoG4Ubev79pHvff,235956,CkpYUtNNEGRR41j5uiZSKFBSLvCEzPLvi36LACQF7v4giiWtRrRgD,0.001000000,17.407133348,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 22:33:00,247792,3NLiXNSXFqqXKPqWjMxfJ4qx9TM3K4NWmxuwbXeWTnXBdRkvHBDY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnGVxbEtTAEg2p2NqWAA6W6Dr4wVKcwxTjD2LoG4Ubev79pHvff,225660,CkpZtiHoJmU5p1ASSPZhaVVnAWqo7SNixGBitxxdnggtWrYfnqqoU,0.001000000,14.808228832,payout_from_AURO_Epoch_51,PAYMENT
2023-03-25 15:24:00,236986,3NLxg456sVEqbN1i3MPmQduDykrZeocgm91BS7b5NZXCUcLTogKq,B62qjnGVxbEtTAEg2p2NqWAA6W6Dr4wVKcwxTjD2LoG4Ubev79pHvff,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZU1zJmkKkYhynZphx71APFFUYgMPUWv4bKgUarStc8kCrgLVPX,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-25 13:57:00,236965,3NLsBq9g3f1xk5vyVNrrZkxK77hENAD3qKxxRnPe6hxx5KeWWbgP,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjnGVxbEtTAEg2p2NqWAA6W6Dr4wVKcwxTjD2LoG4Ubev79pHvff,14343,CkpYhfwDANJTzRVEgCgqAWHBMMffE3SRqqFgtMybRxEKhBsVpth2G,0.100000000,2024.833859800,,PAYMENT
