Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-24 03:54:00,324373,3NKg7tELsXrCPteMVYnyhusZ5GxDF9JjdQ7adTr4mW14EehAHLWq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozoZpw33poKu2cXvWjL4hU7SxpXv7rmWwnGG1DTwymNJYXp8xpM,433944,CkpYoGZdvAeSHyepQv6tBdaf5mgG7VuKYFEFp5Ff6DmTRmk5qUC63,0.001000000,11.224039804,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 14:57:00,320523,3NLrucKdcNhWFWpnbuvZaGBZXNDd2uE8cZxPRBxDeJyNHwduPnjS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozoZpw33poKu2cXvWjL4hU7SxpXv7rmWwnGG1DTwymNJYXp8xpM,421016,Ckpa7YHUCgQjkvaWgFA1RgQqUA3FN8jHZoDTzLTJywn7oeQF7C4ik,0.001000000,11.226137050,payout_from_AURO_Epoch_68,PAYMENT
2023-12-30 13:36:00,317828,3NLJ1BfRvKGB8QZySuTgM8Q3vrhR67eW3WqyTffLL3WqzqYaiFJT,B62qozoZpw33poKu2cXvWjL4hU7SxpXv7rmWwnGG1DTwymNJYXp8xpM,B62qn9UmH2wDWWZjry63R28oZ1BYJ8ZciiLQAmDVmnvjME7ZmY2Rnk7,6,CkpYeWDqgMhHFiR5LNMgFWo6kRohdEwvzFqpLQq46VtKmeTfv6BWA,0.010100000,100.000000000,,PAYMENT
2023-12-26 13:24:00,316845,3NKDCgSFnhjRq6LQZiGwZ6GP6b8Xwsv3u3AVeuupuqZUjxkFB3Ue,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozoZpw33poKu2cXvWjL4hU7SxpXv7rmWwnGG1DTwymNJYXp8xpM,408005,CkpZWRZYNhqyk6Dez6iZwK7noY2899MYg3SA3QPfg2bnZ1jWrZHdm,0.001000000,13.904822798,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 20:18:00,312463,3NKE1aNbZbeosikFZEvbvH4UcQfHpKTRpqnnbw7fRUpsHWPEAZuF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozoZpw33poKu2cXvWjL4hU7SxpXv7rmWwnGG1DTwymNJYXp8xpM,395368,CkpZJVne42vvRbZ1EGCoTxB36HhrXXJWc1fVeea8EtQVdktvkuSoT,0.001000000,11.470476597,payout_from_AURO_Epoch_66,PAYMENT
2023-12-05 19:15:00,311322,3NL4bMku7aQgapELQYkmx4ijth7LkEh9u9tn5Hr6pEzgKTJ9q6L2,B62qozoZpw33poKu2cXvWjL4hU7SxpXv7rmWwnGG1DTwymNJYXp8xpM,B62qrCEjvP39ptnKwbVUb3Hes9XMF5EhiTeqEadrGYU5a46D1aNing1,5,CkpZ2X5Gnw6yoViDpnkL5z6vak9wFVM37aMhur57GFCiefn3iasM9,0.010100000,159.000000000,,PAYMENT
2023-12-03 13:24:00,310694,3NL2pZQYWJ1jwrCQg5HW8qRuu8F3yipLiWCvtvhY2Hyu7AgQxUJJ,B62qozoZpw33poKu2cXvWjL4hU7SxpXv7rmWwnGG1DTwymNJYXp8xpM,B62qn9UmH2wDWWZjry63R28oZ1BYJ8ZciiLQAmDVmnvjME7ZmY2Rnk7,4,CkpYWGdYv95KNSwkVYuYmnBrhaEKGKibBquZsvjrvtWymMaSn4hpe,0.010100000,1.000000000,,PAYMENT
2023-12-03 12:12:00,310678,3NKvsoN3Hh71XCAye4uKpeVQ3AKaqBsgCS7BtoJGHCKmzngoMvfE,B62qozoZpw33poKu2cXvWjL4hU7SxpXv7rmWwnGG1DTwymNJYXp8xpM,B62qrCEjvP39ptnKwbVUb3Hes9XMF5EhiTeqEadrGYU5a46D1aNing1,3,Ckpa2DCPvBr4sM4Kbe7EVWuNGR2bzD2DJdoxKkurWhr9NXH52FDcj,0.010100000,18.000000000,,PAYMENT
2023-11-28 13:51:00,309283,3NKzpmZ7amALTV9pm35DpUnZdW5z43ywVbwxanQXxjtmjJfy2jGu,B62qozoZpw33poKu2cXvWjL4hU7SxpXv7rmWwnGG1DTwymNJYXp8xpM,B62qn9UmH2wDWWZjry63R28oZ1BYJ8ZciiLQAmDVmnvjME7ZmY2Rnk7,2,CkpZYFYGoTbRbvvmiPkEHsqej9yiYucjbGy3s4W6c3wJdDThZfTW2,0.010100000,1.000000000,,PAYMENT
2023-11-24 13:12:00,308202,3NLadA1H82Kjw2FQVqoeHY7kDTxo1KrAg7nMFVuXLAXGvCwYeNZk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozoZpw33poKu2cXvWjL4hU7SxpXv7rmWwnGG1DTwymNJYXp8xpM,383522,Ckpa2wK6tHaExeDcrEkUbfq4Wxh5EkXxWb2FWdbZNga3raiRe9NL3,0.001000000,11.906521547,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 05:15:00,304209,3NKUztCKyp9PkFZNk5BCCHXy53rcudeMjDZbpNqjkNLnzfqd1g9h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozoZpw33poKu2cXvWjL4hU7SxpXv7rmWwnGG1DTwymNJYXp8xpM,371379,CkpZeWjiwKGbfECggQeyMSPBuacKi3fx3dtAFwvkpn6x1NK2NbmGA,0.001000000,10.573738805,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 16:51:00,299970,3NK9kMd2tRPvhznLwB2zLk1ao1ym3HNtc29gUmRVGTirm2gGN5L5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozoZpw33poKu2cXvWjL4hU7SxpXv7rmWwnGG1DTwymNJYXp8xpM,359129,CkpZTLgZpChC8CfqkykCJbZWbeqizVq11VheYCCQhPGxC67gFmStN,0.001000000,10.792902585,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 05:51:00,295470,3NKPxG6ocvkPfXM76Udv5rPtzuNCpmfJ1C2qfWrKZamcciMuTMFe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozoZpw33poKu2cXvWjL4hU7SxpXv7rmWwnGG1DTwymNJYXp8xpM,347916,CkpYytdGMEVZVzEXP6zfYFbR2rwAQrLyKCw5VCXmVrjTUFheZRTFB,0.001000000,8.017156441,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 01:03:00,290917,3NL7yCrss4HWrL6zQJ7cnxbqLaLRazPx6Cwj53mFEjJrHSAUaBJ7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozoZpw33poKu2cXvWjL4hU7SxpXv7rmWwnGG1DTwymNJYXp8xpM,337391,Ckpa3iN1g4JE7xFVSaZ4U3ySiLft4QqWMNyWsj42SNS4qmEvZT4N9,0.001000000,7.628206579,payout_from_AURO_Epoch_61,PAYMENT
2023-09-21 10:06:00,289557,3NLfwodXZTJbG6rc2Bdn1MHGVDdSehazCtAmZg7kqLGjA48xR3HG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qozoZpw33poKu2cXvWjL4hU7SxpXv7rmWwnGG1DTwymNJYXp8xpM,14176,Ckpa2uYtgAamZSCty8cTDKiNjGsBKMZnH2cdDkTGyESw6Caz32FGi,0.050000000,499.779901000,,PAYMENT
2023-09-12 08:51:00,286871,3NKsYRycUsYMrPugPRBa3R21JLTJceRNX8EMthGt5gUKUsiXScDg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozoZpw33poKu2cXvWjL4hU7SxpXv7rmWwnGG1DTwymNJYXp8xpM,325610,CkpZw6dBhBB6RLagwRKBvdyL5aF6NakaBjqTsACBhX2YY878QRQQg,0.001000000,7.086214471,payout_from_AURO_Epoch_60,PAYMENT
2023-08-04 11:12:00,275533,3NKkfetc62uzTznp1Cwnv5Ar66JbAeoVBhvSf6qJQTZK6gRGfTJX,B62qozoZpw33poKu2cXvWjL4hU7SxpXv7rmWwnGG1DTwymNJYXp8xpM,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZ6Z9Pp7hGcRaSN1NbuGPTEDCXzj2xQd8o4NgEqqxhWYV5jbmky,0.010100000,0.000000000,,STAKE_DELEGATION
2023-08-04 11:00:00,275530,3NKiG1msdLQXvbVYihRGzeqTnH6ggLarHfE6RatLpVeo95HuZ5Zh,B62qozoZpw33poKu2cXvWjL4hU7SxpXv7rmWwnGG1DTwymNJYXp8xpM,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ6419RRpZCKqZ8oyQCakt7aPzbCHpG6c8mzTaoTSa7qZXy5bic,0.010100000,0.000000000,,STAKE_DELEGATION
2023-06-18 10:03:00,261642,3NLJzMEVKiCHRxi3wJz2XXT3GJFZKeTWctY7Jx2Uy8tG4ZuDarm3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qozoZpw33poKu2cXvWjL4hU7SxpXv7rmWwnGG1DTwymNJYXp8xpM,3979,CkpZ4Axe8ToLdkCha4QGj325xXQGibc41f9sgAJmUigWpFAy5t5Sx,0.007500000,899.500000000,,PAYMENT
2023-06-16 16:33:00,261127,3NKfzw85mbT71rDTMEf86v9YwUfF781bYNJJ7zHWhCrzy2QzrJhc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qozoZpw33poKu2cXvWjL4hU7SxpXv7rmWwnGG1DTwymNJYXp8xpM,3737,CkpZnyK26BZKUuF9PyukzjT62PLqR89eyuM3YyL8RMbFkN3KPBdqa,0.100000000,123.515708800,,PAYMENT
2023-06-16 16:21:00,261124,3NLdp9xCM5bmdxRTr5E4zMaUtXAQZuqqaW4z1ezVdWQMuGGDb3Ka,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qozoZpw33poKu2cXvWjL4hU7SxpXv7rmWwnGG1DTwymNJYXp8xpM,3734,CkpZimoG5K7grRpSAGQW8DpDBHZm8YfSsg4vBAhCpVdDy7BTTCYRJ,0.100000000,2.000000000,,PAYMENT
