Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 18:06:00,320555,3NKXiLBGd9xeorYcgAG53Tn4DwSD3LxtSGCYNXHXMVuhnXLh1D9u,B62qrZKgfqi85d74vGEyELxH37s1Djp879eE97WSN7TxEhhUaUBonQ7,B62qqasRbp5M4E56qErnjPSxwNr9ta6tE6Hfgns9L9gjXocDW1ZLfSE,124,CkpYRLAGdQw4w153bY4hZcz9GDmGZepcynaPLuMMVos4F17rfkANG,0.001000000,3175.847106563,payout from mina-pool-payout,PAYMENT
2024-01-01 22:15:00,318478,3NL77fWGwcBiGWn3ZSkMTwHsAhVUp4bwYHymkatDVBwXYeMqMQqr,B62qqasRbp5M4E56qErnjPSxwNr9ta6tE6Hfgns9L9gjXocDW1ZLfSE,B62qqY3eUjwtXurWP247d2UhrH2bxqaWpn6RbdEULrbV4A6w4gzcWqt,13,CkpYixtysX4WHh3JT5mmxrNc8jDuanCZvmuim5jXGJVsgmbg8mDXY,0.100000000,49000.000000000,,PAYMENT
2023-12-29 15:54:00,317594,3NLiZFoHWJQZ5SvBS8btYtZ3enb7kPV88NvPcSLZ8ENSVVt4GWHC,B62qrZKgfqi85d74vGEyELxH37s1Djp879eE97WSN7TxEhhUaUBonQ7,B62qqasRbp5M4E56qErnjPSxwNr9ta6tE6Hfgns9L9gjXocDW1ZLfSE,117,CkpZZtQtN75qdcMidZGcdq158AhEtVaT5TNWzHAWEXESv8xytSztY,0.001000000,2206.512103225,payout from mina-pool-payout,PAYMENT
2023-12-21 21:21:00,315651,3NLGLD2KQDUUzTmwuzPQ9cNnuqDXiXdsF8frQ8g44YXNYzvAAezn,B62qqasRbp5M4E56qErnjPSxwNr9ta6tE6Hfgns9L9gjXocDW1ZLfSE,B62qiWEuA8cxujQ1KyB4ZMEYtcTZF9qCX2vUtNDc5vbb8p4AfoXtGnW,12,CkpZz8CQQfDsc1FWP5PTPC7vzJ5duBsmCqs2pSLxTc8sTZMaReMN9,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-12 02:03:00,312989,3NKgz2HyoVrjfFKQoJhEhbYX6dVATAQrm5YDPzVaVcFMvqNM8Vcf,B62qjGio44RPhEjYx1btYmPhAnXjromtx3NgTdAchx9BuaVyT4tQieJ,B62qqasRbp5M4E56qErnjPSxwNr9ta6tE6Hfgns9L9gjXocDW1ZLfSE,35,CkpZLBoaaDWN3FUtK4bHrJWr6PXf1gqgtEevATy8q27WUtF6TRYR4,0.100000000,165202.058470000,,PAYMENT
2023-11-30 20:51:00,309904,3NKxyKaPFbWUNvuHTWtqv6s5fothFbNjEFa8W8MWLmd3vDkH7JRU,B62qpMgctuj4iopxWjmXQNM1BUUmNhAsAoQVpQsDCJL5JsMrp7vH19T,B62qqasRbp5M4E56qErnjPSxwNr9ta6tE6Hfgns9L9gjXocDW1ZLfSE,68,CkpZeM89DD3SSNvsi2AqvoTEHx7fH7FHjuYMQcxxcdHfzR2E4Z3nn,0.200100000,1388.402960000,,PAYMENT
2023-11-15 20:21:00,305704,3NKEKMw3AdvqG6EXY3A5uEogouvVAcvRFcvzWzx2qrdA3fxRtfpY,B62qpMgctuj4iopxWjmXQNM1BUUmNhAsAoQVpQsDCJL5JsMrp7vH19T,B62qqasRbp5M4E56qErnjPSxwNr9ta6tE6Hfgns9L9gjXocDW1ZLfSE,67,CkpYkZsD1Ch2xcm3oAB2sz5CDqfH7BRGMiFGboLNga68wQtLSG7it,0.200100000,273.201300000,,PAYMENT
2023-11-02 19:51:00,302022,3NKLtFtX4S77YLazdYSSR8t651CZ2hBUXC5VYibMZXgyZCXGZNoP,B62qqasRbp5M4E56qErnjPSxwNr9ta6tE6Hfgns9L9gjXocDW1ZLfSE,B62qiWEuA8cxujQ1KyB4ZMEYtcTZF9qCX2vUtNDc5vbb8p4AfoXtGnW,11,CkpZPXCrXWtfCQdRjFbgKcKYMT1zBkCxf26UaR3s6n7rwDQoS6DuH,0.100000000,0.000000000,,STAKE_DELEGATION
2023-10-27 17:54:00,300265,3NKiaeu1dSc6N7svxZnseTeY3FF3iJYf8buumnp9gni5hrRfop5S,B62qpMgctuj4iopxWjmXQNM1BUUmNhAsAoQVpQsDCJL5JsMrp7vH19T,B62qqasRbp5M4E56qErnjPSxwNr9ta6tE6Hfgns9L9gjXocDW1ZLfSE,63,CkpZCcJKp3W3M37PAqNpAyXNTP3Spy2HpV92zGuHS5ejdSwkmdjLk,0.200100000,2049.969190000,,PAYMENT
2023-10-26 14:39:00,299945,3NLGg9ZKkUb1jaCSbobxpHPrNParxPYeybKvdYg3JkCisdzftmTm,B62qqasRbp5M4E56qErnjPSxwNr9ta6tE6Hfgns9L9gjXocDW1ZLfSE,B62qqY3eUjwtXurWP247d2UhrH2bxqaWpn6RbdEULrbV4A6w4gzcWqt,10,CkpZqAaCPJYhLAd67JNJKGTRCkv49CDieZfaei6GthmL88zDn5yuP,0.500000000,49000.000000000,,PAYMENT
2023-10-12 07:27:00,295760,3NLWY5Tai5bCDigukYFqtC94d5am14kTtTaBV9LhFdhCBbt7DaFs,B62qpMgctuj4iopxWjmXQNM1BUUmNhAsAoQVpQsDCJL5JsMrp7vH19T,B62qqasRbp5M4E56qErnjPSxwNr9ta6tE6Hfgns9L9gjXocDW1ZLfSE,59,CkpZ7ergg9ZQMocfUqhpNwBQPKwQUABg8rzKNRb38JHKEuqaJpnv9,0.200100000,1908.791500000,,PAYMENT
2023-09-27 10:12:00,291300,3NKD7TQukdXGBuVjtK9x6HrHzfd9JotPNam1EQsBsCmQxT3rUfqQ,B62qpMgctuj4iopxWjmXQNM1BUUmNhAsAoQVpQsDCJL5JsMrp7vH19T,B62qqasRbp5M4E56qErnjPSxwNr9ta6tE6Hfgns9L9gjXocDW1ZLfSE,54,Ckpa8aw3RRNschqWJiahnjHg1kqsbrCEdz5igbnnHGVFS1RFe8xgW,0.200100000,1457.106340000,,PAYMENT
2023-09-14 09:24:00,287429,3NK6wiq3gvdNUUoFMdgcGRgq9RbmzakghYXBDAxMcZ9fmjJW994A,B62qpMgctuj4iopxWjmXQNM1BUUmNhAsAoQVpQsDCJL5JsMrp7vH19T,B62qqasRbp5M4E56qErnjPSxwNr9ta6tE6Hfgns9L9gjXocDW1ZLfSE,51,CkpZHqCctpBwzvMsLfzj7rpzCwGiXAKSDWsohf5EVubSA22ZqvhmB,0.200100000,1895.020970000,,PAYMENT
2023-08-30 13:18:00,283185,3NLZwToukD93VC3ouHpQqazyLPi7hNGQ4VPLfzPXwv2Uv8NzaG6U,B62qpMgctuj4iopxWjmXQNM1BUUmNhAsAoQVpQsDCJL5JsMrp7vH19T,B62qqasRbp5M4E56qErnjPSxwNr9ta6tE6Hfgns9L9gjXocDW1ZLfSE,46,CkpZQ2Ytfv2ZP6oW3kQmfjpytePXXEgi5n6PQD4oZse38N9sP9fqf,0.200100000,1159.775900000,,PAYMENT
2023-08-29 02:06:00,282758,3NLV6sGRVHLSgxzYsomdHmCU2uT7UTwM7rAhSe6SwkYBmXBpJ3hD,B62qqasRbp5M4E56qErnjPSxwNr9ta6tE6Hfgns9L9gjXocDW1ZLfSE,B62qqY3eUjwtXurWP247d2UhrH2bxqaWpn6RbdEULrbV4A6w4gzcWqt,9,CkpYZeyGxxiKvXsZxYXSVyAygqwjFb62L2m3wqq781SmhfiX55W1R,0.020000000,49000.000000000,,PAYMENT
2023-08-14 16:00:00,278545,3NKmkUTnucF1uf8YNRa6wiMvRzTqVkwKERUGL9URREC3nuQ6oki3,B62qpMgctuj4iopxWjmXQNM1BUUmNhAsAoQVpQsDCJL5JsMrp7vH19T,B62qqasRbp5M4E56qErnjPSxwNr9ta6tE6Hfgns9L9gjXocDW1ZLfSE,42,CkpYTFMVtJ8dN7wDgCiQgRSY43xhiX2uNtnzweqae56gB6mXJ9cZr,0.200100000,1744.772107230,,PAYMENT
2023-07-31 21:21:00,274462,3NKxM8MujNu5sYfTNCxyyp2j2TxVGbhesbMvFraMrQh4Y6n8f4e6,B62qpMgctuj4iopxWjmXQNM1BUUmNhAsAoQVpQsDCJL5JsMrp7vH19T,B62qqasRbp5M4E56qErnjPSxwNr9ta6tE6Hfgns9L9gjXocDW1ZLfSE,39,CkpZihaYYEzXhJRNUsrC7T7zz8neRKgEJhNFwefLX4Mfq3dmANVhH,0.200100000,2619.149197170,,PAYMENT
2023-07-15 08:30:00,269565,3NK8YMXA7hTadR1h7imJNAcSarTCWFnqKHg7MFGHorP1YQPWoUEd,B62qpMgctuj4iopxWjmXQNM1BUUmNhAsAoQVpQsDCJL5JsMrp7vH19T,B62qqasRbp5M4E56qErnjPSxwNr9ta6tE6Hfgns9L9gjXocDW1ZLfSE,35,CkpYkxS2Dy6kb6w6rMcoCSUZMa1id8x5qoBMNVPXFbQjFRJ5qBLU4,0.200100000,2006.353573120,,PAYMENT
2023-06-29 16:45:00,264990,3NKntAiLyB6iiCoSgx5qUftC1NiAjRZLbXcm2J9C6rsyUKGrjCcK,B62qpMgctuj4iopxWjmXQNM1BUUmNhAsAoQVpQsDCJL5JsMrp7vH19T,B62qqasRbp5M4E56qErnjPSxwNr9ta6tE6Hfgns9L9gjXocDW1ZLfSE,31,CkpZ47T4qsbcnvajeMn1tB9rtJjR9dmVbdd4x1uk4YyhLbAEee6Lz,0.010100000,2157.826570000,,PAYMENT
2023-06-29 04:30:00,264852,3NLAgGhajfcihmTeqs9nmz6jKnEaNaHmQyw7VBCMYNZCE9hoYbjg,B62qqasRbp5M4E56qErnjPSxwNr9ta6tE6Hfgns9L9gjXocDW1ZLfSE,B62qqY3eUjwtXurWP247d2UhrH2bxqaWpn6RbdEULrbV4A6w4gzcWqt,8,CkpYsDSt7K9tE9hurSQ2bKLZNfH8ocbm7sCyExvdtaF7LVbgf8zZN,0.020000000,49000.000000000,,PAYMENT
2023-06-14 18:45:00,260589,3NLM2cjYja5aM6xHHnapjUDjLDYbHtZ8jACftS7yEJq3hTdkEgBP,B62qpMgctuj4iopxWjmXQNM1BUUmNhAsAoQVpQsDCJL5JsMrp7vH19T,B62qqasRbp5M4E56qErnjPSxwNr9ta6tE6Hfgns9L9gjXocDW1ZLfSE,27,CkpZu7iVEd5ZHAocdDb5PczuNiVE4LqfzRf2PKNxfWTR83cx324Rd,0.010100000,2009.816570000,,PAYMENT
2023-05-31 17:45:00,256479,3NKGDXaVfZKDHWx2UgLouFGx6HQ22fMGRt4BUNwSoqEDZbtyNvxc,B62qpMgctuj4iopxWjmXQNM1BUUmNhAsAoQVpQsDCJL5JsMrp7vH19T,B62qqasRbp5M4E56qErnjPSxwNr9ta6tE6Hfgns9L9gjXocDW1ZLfSE,23,CkpZJLLbyPD4jStf4xFmq9xXBfbSfz1Z5NUP2oJszU1h5V81y3aoM,0.010100000,2470.917130000,,PAYMENT
2023-05-17 16:42:00,252362,3NKkhLUoBG5ZT3avEiWadXWXRx4D3jMq8ky2pAkctf76aHRDLKj8,B62qpMgctuj4iopxWjmXQNM1BUUmNhAsAoQVpQsDCJL5JsMrp7vH19T,B62qqasRbp5M4E56qErnjPSxwNr9ta6tE6Hfgns9L9gjXocDW1ZLfSE,17,CkpYbp9G1sfWK3WDbDaBDEPn2Wssp8UcAmE78sZnKFQ941KqLs76B,0.010100000,1854.813290000,,PAYMENT
2023-04-30 09:06:00,247386,3NLAHxSm8AeFPqwvDi81ic3rvVee2iyEv2bFdcPVpg1WcagWpaXM,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qqasRbp5M4E56qErnjPSxwNr9ta6tE6Hfgns9L9gjXocDW1ZLfSE,68,CkpZWem4ZuGH7NG3MYsybyv8sxeF67jEWK77TPieu7RwxmFxQGUJ4,0.001000000,4794.123269522,staker-space-payout,PAYMENT
2023-04-19 04:00:00,244088,3NKPMo6bYpurTtzZ2etctGXzY6BqqFyWzSAWnLsecdR7PjaxqDBY,B62qqasRbp5M4E56qErnjPSxwNr9ta6tE6Hfgns9L9gjXocDW1ZLfSE,B62qpE1fryznm7GkpEhyFtW1n4jRASgp1C3azVRxhvHdk8rFdzzNB1d,7,CkpYQgnH1xuBAwS6JbY1imBMZ6PcwTGW9J2BJYXk4uV3Fbxbrf2nm,0.020000000,66441.000000000,,PAYMENT
2023-04-16 12:33:00,243332,3NLQRbL6n5pD5QH9zdiBkN33qJhFmq1yZHH2o1zUrK8TcgvHDEwa,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qqasRbp5M4E56qErnjPSxwNr9ta6tE6Hfgns9L9gjXocDW1ZLfSE,54,CkpaAWq2v8q98CDmbu8vydnENAWcmULPSTa4iN5eAdV2TfDqmbY8P,0.001000000,7017.952428370,staker-space-payout,PAYMENT
2023-04-11 17:51:00,241965,3NLMigLXo6xQSEstamzjYxH6BjmZS3mfzQaWm6Hz1CbvU5efeigq,B62qqasRbp5M4E56qErnjPSxwNr9ta6tE6Hfgns9L9gjXocDW1ZLfSE,B62qjiSiF5M7ohYUiMBhVuAma65Y8bARMrKG8GPHAKwHq8DsNUm1kXo,6,CkpYwZWkagBYKaKEDbkKZeqguMQH2QDubjTV8BEcgvtqLPbz1kxNX,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-07 16:33:00,240792,3NKsPgGB71ox65Ekh1b4j6RrCjtVdt8w7Se6irx79H7Yr58NquDA,B62qrd6hgek7MF3qEb9AbZp9Cjmsd58xSCB1J2but4F1vmsgeQ25N2e,B62qqasRbp5M4E56qErnjPSxwNr9ta6tE6Hfgns9L9gjXocDW1ZLfSE,27,CkpYTzMgJKuWE633GEAkfVk4njzYoAex9cpNMEUqKSZdvBCsVTfA9,0.020000000,203059.141670000,,PAYMENT
2023-03-31 09:48:00,238693,3NLPh24CvGXL2zzysavTyC1G44iWKDZn5iaRwFYPvJ7aZ3dRAwPV,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qqasRbp5M4E56qErnjPSxwNr9ta6tE6Hfgns9L9gjXocDW1ZLfSE,43,CkpZTgYjtZSwFzpdqjYRUcQkz8dHDusom4xKLYuaMcjEwy3ubTghh,0.001000000,4073.565789422,staker-space-payout,PAYMENT
2023-03-16 11:51:00,234300,3NLNKnnkHFYHZ1PGZ6QUZJkG5BBjt5vHuVzEp8diFXnamKz6Zv8S,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qqasRbp5M4E56qErnjPSxwNr9ta6tE6Hfgns9L9gjXocDW1ZLfSE,33,CkpYeniN2TkoDcsaoB6YzyTN4popNnTzYZwXaUiJQ39o1t6tqMT5q,0.001000000,3419.814025586,staker-space-payout,PAYMENT
2023-03-15 04:30:00,233917,3NLo4p48wGoZnYTY2tqAMXAEe2Ppmqu78M1Db3Qb51CCZasWfREZ,B62qrd6hgek7MF3qEb9AbZp9Cjmsd58xSCB1J2but4F1vmsgeQ25N2e,B62qqasRbp5M4E56qErnjPSxwNr9ta6tE6Hfgns9L9gjXocDW1ZLfSE,26,Ckpa5eYuR6W1LerCTC5RDDtk2sY7ymbwuTHDUVkTzTf23C8neQ96Y,0.020000000,203059.141670000,,PAYMENT
2023-02-28 13:03:00,229537,3NKVJ23fTD8U4XYxePvtUihXVHqzceKbb2nT9LjjV4ytLszb4vps,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qqasRbp5M4E56qErnjPSxwNr9ta6tE6Hfgns9L9gjXocDW1ZLfSE,24,CkpZaqAzYwoakm8xxy3FCXdb2ZZbqGMAMRomWFwHGMcsVg7ToGG5u,0.001000000,552.737843633,staker-space-payout,PAYMENT
2023-02-15 08:45:00,225569,3NKL4vDn54moBFbybZ61PtqpgvKhcdjaotFNKW1hAmKAcg23Mxfj,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qqasRbp5M4E56qErnjPSxwNr9ta6tE6Hfgns9L9gjXocDW1ZLfSE,11,CkpZwF8hmYd7dhWCRQD8tyEQj6XZ4ihWbb1v35pzWoy5FDhwRMkez,0.001000000,2935.181168003,staker-space-payout,PAYMENT
2023-02-01 16:33:00,221478,3NLCP821i1bLbVgEYDv2WCQjLYogJ1KKqbUwgaqVx4eXz55ocKUn,B62qp17siioFbT7ugFCJwtfcSn9SHFsBNAkUAxKjaFtorKqQ2Z46L1G,B62qqasRbp5M4E56qErnjPSxwNr9ta6tE6Hfgns9L9gjXocDW1ZLfSE,262,CkpZJtDAndmzi8iJuTGmE863Kzh6YEreeUMsp8cQjXza43sxqV4U8,0.020000000,646.397575549,,PAYMENT
2023-01-22 06:36:00,218375,3NKYcYoBF17jGBCU8FQRLTpZKwoopoTMmQMsu4QTmdGJLbVCseai,B62qp17siioFbT7ugFCJwtfcSn9SHFsBNAkUAxKjaFtorKqQ2Z46L1G,B62qqasRbp5M4E56qErnjPSxwNr9ta6tE6Hfgns9L9gjXocDW1ZLfSE,255,CkpZ29kkJemj577SHa9khjqUVF8opb9i61TzUzsUYj6anW5BvznhN,0.020000000,468.938059144,,PAYMENT
2023-01-12 01:09:00,215420,3NKjRH23vGa9qPuj1ZiWvUebwDPV38KgvGALdFn5KYV6Y33KTGon,B62qqasRbp5M4E56qErnjPSxwNr9ta6tE6Hfgns9L9gjXocDW1ZLfSE,B62qmLRLxC5Fx3cRmHDwKGq6psCbmXAYE1UsS4Z1foqrXCTtJuvTbbL,5,Ckpa6kGK57vRuHH7vugvMRDX77Loy9aqposgp2CkHZCmKTqbkCoF9,0.020000000,0.000000000,,STAKE_DELEGATION
2023-01-12 00:45:00,215418,3NLR599VW2W5LWZVp8BDyeoXfXAY1DWVLNThXBiCdu1qpyzpYaRy,B62qqasRbp5M4E56qErnjPSxwNr9ta6tE6Hfgns9L9gjXocDW1ZLfSE,B62qpE1fryznm7GkpEhyFtW1n4jRASgp1C3azVRxhvHdk8rFdzzNB1d,4,Ckpa4nzqNUKw8ZYDhA7pHke14A4quVz2ku16EV4WEbj19Y4mCkGqK,0.020000000,52634.000000000,,PAYMENT
2023-01-06 11:57:00,213739,3NLF5ebygFrr26H2AWQ52oJPyamSeoSviXyiLTbnB5CMvXD25wzi,B62qp17siioFbT7ugFCJwtfcSn9SHFsBNAkUAxKjaFtorKqQ2Z46L1G,B62qqasRbp5M4E56qErnjPSxwNr9ta6tE6Hfgns9L9gjXocDW1ZLfSE,248,CkpZ9qCfT8hC8nMZYqPpRxkpS3VQnEWnBry2NJTL3vWb6Xy4kgkoZ,0.030000000,1179.937695260,Dmitrii#3520,PAYMENT
2022-12-17 07:15:00,207673,3NL7Fa3gf9gsbHFHpjKTKijzFUSWCv4hntdUssoXQrBHa73PS4fJ,B62qp17siioFbT7ugFCJwtfcSn9SHFsBNAkUAxKjaFtorKqQ2Z46L1G,B62qqasRbp5M4E56qErnjPSxwNr9ta6tE6Hfgns9L9gjXocDW1ZLfSE,241,CkpaKyMZhGstnpv5BwiPL9jXCy4vMhQKH23fe6br1DveT1pi3ywYG,0.020000000,1121.487506218,,PAYMENT
2022-12-05 09:54:00,204041,3NLdxmj3WaJ5FS2zauxa4MJBTsBnwJfqkXXNytingAAag7G1fnKY,B62qp17siioFbT7ugFCJwtfcSn9SHFsBNAkUAxKjaFtorKqQ2Z46L1G,B62qqasRbp5M4E56qErnjPSxwNr9ta6tE6Hfgns9L9gjXocDW1ZLfSE,235,CkpZVn7tqQdAxWCB8miJ4UCYT3TmDSYo6HaJnfLVeykNfdxxwBQTW,0.020000000,709.072508928,,PAYMENT
2022-11-20 13:18:00,199436,3NLKefgzTxEkNQZmeP6SRsaC7edve8azHBpYioQkSu3mZx1QabwA,B62qp17siioFbT7ugFCJwtfcSn9SHFsBNAkUAxKjaFtorKqQ2Z46L1G,B62qqasRbp5M4E56qErnjPSxwNr9ta6tE6Hfgns9L9gjXocDW1ZLfSE,229,CkpYjR4oLJ2Lvzu832iazozDwA5rJW1diWZ69yCzEiiCxDx45tJ3Y,0.020000000,647.312068040,,PAYMENT
2022-11-07 18:54:00,195453,3NLGEvAuRDA8EhUynE5TPFQ6Weybwdpu9Sh8AyfC2w2rnTDWpy2S,B62qp17siioFbT7ugFCJwtfcSn9SHFsBNAkUAxKjaFtorKqQ2Z46L1G,B62qqasRbp5M4E56qErnjPSxwNr9ta6tE6Hfgns9L9gjXocDW1ZLfSE,223,CkpYtLiHHM2hPDCxrKEw28eswJz7oC3pSKwV2f22VBv3A3QD5W6Fd,0.020000000,529.425587133,,PAYMENT
2022-10-22 05:36:00,190178,3NKHvtFA6VaaSPAy7DDambzB5JKqTEsdEh7g6x4wuMzktWNB7i8y,B62qp17siioFbT7ugFCJwtfcSn9SHFsBNAkUAxKjaFtorKqQ2Z46L1G,B62qqasRbp5M4E56qErnjPSxwNr9ta6tE6Hfgns9L9gjXocDW1ZLfSE,217,CkpYXGtNjmmWxQ5btMcgrboxkTc6GzbzUHEtRG8NZ2wvQ8hF5Yb6D,0.020000000,645.759533078,,PAYMENT
2022-10-03 13:09:00,184136,3NKuRVoH78hrUCF3ixkqDR53zf4xPPeqjAweyb4WGtuFEhoKQsZW,B62qp17siioFbT7ugFCJwtfcSn9SHFsBNAkUAxKjaFtorKqQ2Z46L1G,B62qqasRbp5M4E56qErnjPSxwNr9ta6tE6Hfgns9L9gjXocDW1ZLfSE,212,CkpYxczEPc6NPW3NEYPLQ5ta7Qw6BetvUDkiNAbtPNSCBfnrG2HJz,0.020000000,746.652349924,,PAYMENT
2022-09-18 13:39:00,179246,3NLDrwXmK6z8E6dHg55hPMWYeoYKAaHkJjaxGqjKKLWEj474bac9,B62qp17siioFbT7ugFCJwtfcSn9SHFsBNAkUAxKjaFtorKqQ2Z46L1G,B62qqasRbp5M4E56qErnjPSxwNr9ta6tE6Hfgns9L9gjXocDW1ZLfSE,209,CkpZ6ZTCSYC4LGVJ5ixHcMg95JMM9SJcNaU8jQKjcwf1jhZLqq6rC,0.020000000,815.316062700,,PAYMENT
2022-09-08 20:45:00,176095,3NLkqL4omXc68i26r4iL3JYvsL8DLDmZEatjt1LzTUDbbLpXRFse,B62qp17siioFbT7ugFCJwtfcSn9SHFsBNAkUAxKjaFtorKqQ2Z46L1G,B62qqasRbp5M4E56qErnjPSxwNr9ta6tE6Hfgns9L9gjXocDW1ZLfSE,204,CkpZcw4waVDfzkPVxm9pSmnHKaTNomAvhZi2RKpHZA2AYuzAcLRoc,0.020000000,2399.794786741,,PAYMENT
