Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-11 18:18:00,295609,3NL7FmYnrZ89berzT6BYq8z9QSrJCLDoZ3CWHEe7AUrM8BC2LJvA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEpwRodYhUJXEJPVM7D7aRaN1RYLuoejYG3ChnQYqJVmG1TQ4ZG,349625,CkpZ6zpvff4UNXHUNVDg1d8W925qSGit6FCTZ21GQuwixje1eHpTL,0.001000000,3.045297403,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 15:06:00,291070,3NLPWa3Gx4yHJjYdDgExpmQjafEiU68N2mvTXKdsCuP6YReoVfVF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEpwRodYhUJXEJPVM7D7aRaN1RYLuoejYG3ChnQYqJVmG1TQ4ZG,339100,CkpaD8qFJXQGFTnqkuGxaqy1i77AXj2CUxmeKZFd7WwaFL7gPYF2C,0.001000000,2.872904131,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 17:45:00,286984,3NKCDFeeNt8pUEnDx5NJEfi5Ec3jdYhk3bTmB1wcbFzvMnhv8jhB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEpwRodYhUJXEJPVM7D7aRaN1RYLuoejYG3ChnQYqJVmG1TQ4ZG,327323,CkpZprvzjTGDZULbLMQ7mGwrZxS2bo5vqdVNtfEFJ1T8y4qez7Mne,0.001000000,2.647631686,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 05:57:00,282796,3NLrsq86hRpUypRERkdUnoWhqy3XAv7A9TZgJFnvvGkcCYwUFFCY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEpwRodYhUJXEJPVM7D7aRaN1RYLuoejYG3ChnQYqJVmG1TQ4ZG,315628,CkpaAsTcKtdzQiRkkyZLeEz859U6vpeYXFknwrWTNxYWCivSJkEcE,0.001000000,3.309184366,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 19:45:00,278593,3NKX85ABgBXXqWrF1amJL2XuJLeancDN9ZPAhnMsQh7BWUnrLY8Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEpwRodYhUJXEJPVM7D7aRaN1RYLuoejYG3ChnQYqJVmG1TQ4ZG,304093,CkpZcuy9tyZqq4wwGaDSXMCtxU867vd33k78xGypQwoqtJY229rpJ,0.001000000,3.056227114,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 00:42:00,273944,3NLQ1nvZjnDC9uFz6zYGM9mDE2dJQ3omYZNmCmXTDoNZhgzGfy7s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEpwRodYhUJXEJPVM7D7aRaN1RYLuoejYG3ChnQYqJVmG1TQ4ZG,292670,CkpaLjbg8QfKmMY5tXq337qRBLPocbx83NVbQ5EFyTPhHDpP49YJA,0.001000000,2.843955071,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 21:33:00,269431,3NLgJApZAZskoAnMQ1s2qUs7RsuFMGumk5Ep9fGfFUrvYvVFAvHL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEpwRodYhUJXEJPVM7D7aRaN1RYLuoejYG3ChnQYqJVmG1TQ4ZG,281378,CkpZyJXZwgh4YuUtQmqpd6jo9NrGZZTm2LnWcxWyHpJffdPqyLM5x,0.001000000,2.728540757,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 07:24:00,265457,3NKo3L1QfAJngwbHBXisyU7HrAC1AEN5VDYm6jP5Kf6h7qLVumRH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEpwRodYhUJXEJPVM7D7aRaN1RYLuoejYG3ChnQYqJVmG1TQ4ZG,270924,Ckpa4CYZtTHZD8vsUmiGezuWMDTiHc8pUPQM1gZvRiu2GzYBhtTtd,0.001000000,2.715366914,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 09:39:00,260745,3NLZGq9YYErVyBJTKifr5Q2xe4j8rRD2ZmLEaHQJNApDY1aCPZDg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEpwRodYhUJXEJPVM7D7aRaN1RYLuoejYG3ChnQYqJVmG1TQ4ZG,260071,CkpZZvYW3poryagLrWJpsYNsWLtabFnTPRHdCjDKd5NbekLoJnN4N,0.001000000,3.129796573,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 01:24:00,256573,3NLhiQYVnBM32fJoSVqy4WWWhQXKfWnV6WiTtaNCoQtu1pw9Q4GN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEpwRodYhUJXEJPVM7D7aRaN1RYLuoejYG3ChnQYqJVmG1TQ4ZG,249347,CkpYhph5Youya7ai7g9ry2q3wj4zFCmHFPq9e8KV3HQ1qtEUWpmJF,0.001000000,3.045679836,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 07:30:00,251982,3NLqtAGho7jQ999D9xj2UnCk3x3QCKTwLxL2xH6xG4E6qzUFvKZi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEpwRodYhUJXEJPVM7D7aRaN1RYLuoejYG3ChnQYqJVmG1TQ4ZG,238771,CkpZJQbQTKaydhomRFvgqcRtVGjyYbgmiYsEMUTzxXXxybsoGoPTs,0.001000000,3.092526188,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 19:57:00,248046,3NLZKRoL2ZLpqNvJ2JcdYg7V2svitCYGpi3V5Mq5b7SKaFTvAKV9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEpwRodYhUJXEJPVM7D7aRaN1RYLuoejYG3ChnQYqJVmG1TQ4ZG,228368,CkpZ2cerH3WjDPG79hNiUxuk2F8zH577LMBXGg1MF6iotGYzSN4We,0.001000000,2.612431792,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 07:57:00,243278,3NK2zPjGMdNM27YHkRG4vj1pK2GbGrxh4P3FaKtavdiJiz7SR9mS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEpwRodYhUJXEJPVM7D7aRaN1RYLuoejYG3ChnQYqJVmG1TQ4ZG,218241,CkpZTnhEyxxKUpVn8tUEWpbsNWk128tcwATiKhjGwfddVT93hzWVx,0.001000000,2.878890581,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 04:45:00,239493,3NKBhND7JmmpY2UwnmM56AFMjPbMYeHoSU8ZwwhxJ1BEt46fKh1y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEpwRodYhUJXEJPVM7D7aRaN1RYLuoejYG3ChnQYqJVmG1TQ4ZG,208456,CkpYhrxnCe7iXpEJ8383aaGFxR9Wsm1GkjomhoiqEMq4FQRzTR9CA,0.001000000,2.511532404,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 09:00:00,234541,3NKJ8wpyTW3BiNxZPJkS2vmf86sCaRYn115PmnQVZkQ9Saq1jt5x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEpwRodYhUJXEJPVM7D7aRaN1RYLuoejYG3ChnQYqJVmG1TQ4ZG,199075,CkpYuHdc3Jzv7V82JYejBWiyuWHQHNMKc1eSchQnhMtuKRjAh5yRX,0.001000000,2.932581663,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 02:48:00,230311,3NLZDNRyyg8bBqd3c2zfrmEmGtURhtVqe5P7GtU48FufBGjLWz71,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEpwRodYhUJXEJPVM7D7aRaN1RYLuoejYG3ChnQYqJVmG1TQ4ZG,189975,CkpZ9BejPg91KputKgLUZXjJKj3FuM9rHWj2Yc2tufxarmQJrjNAv,0.001000000,2.676741921,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 13:00:00,225621,3NLmiqgpoHr9jA5YNrxpqvf1NCzv2FNL4jBE4Q34XCDf35rH14ue,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEpwRodYhUJXEJPVM7D7aRaN1RYLuoejYG3ChnQYqJVmG1TQ4ZG,180990,CkpZXsb3SdXZeDmGqkknmA9vLWbvbSJ6T7t3snsnKMEBtKu44B6wa,0.001000000,2.598596194,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 07:06:00,221078,3NK87mU4y6ovq2zBMMsx5VjeL6cA8fAFqRr5huRPEMXBXapSfks4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEpwRodYhUJXEJPVM7D7aRaN1RYLuoejYG3ChnQYqJVmG1TQ4ZG,172135,CkpYxx7QxeW8kqybc3Eeq4Q7VpExfm5XKTzYxGuWasvR7fsg5Pxh2,0.001000000,2.407902317,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 22:45:00,216828,3NLc9CQT2Ndm2i1AMAxsr74Ei4Rq3fuKWFC9uaFXvpfFCki52Ha3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEpwRodYhUJXEJPVM7D7aRaN1RYLuoejYG3ChnQYqJVmG1TQ4ZG,163531,CkpYtPXCHGKxJLNvtZ1UUomMdEAYMu8HLMEWcqaUjmcADU4xCBtzE,0.001000000,2.656421407,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 10:30:00,212273,3NLCSjcbpu4kQ2phfNZ42YzeZ5BBDnWbFhpwfCHL6KfYNFgWed2b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEpwRodYhUJXEJPVM7D7aRaN1RYLuoejYG3ChnQYqJVmG1TQ4ZG,155242,CkpZCYgASD68m3KqsFrpHiwJ18hJSSqGk79anrq8NpMwv837hx1EC,0.001000000,2.633810494,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 06:54:00,207954,3NLKN2maGD3QDgLMKNUX1d7jEUc5ajMwm5e9VHVFoFjqWKQcF8jB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEpwRodYhUJXEJPVM7D7aRaN1RYLuoejYG3ChnQYqJVmG1TQ4ZG,147264,CkpYhRhZ7F9iUwq59BCDTx9Nepy8HJezceM5E1nkswzW1nDJjYAGE,0.001000000,2.602411481,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 00:00:00,203338,3NLGJCkjGtRhKT52eey17XPnTZkn1C6uLV4k5ZWdm3XvLgdHM4Ci,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEpwRodYhUJXEJPVM7D7aRaN1RYLuoejYG3ChnQYqJVmG1TQ4ZG,139583,CkpZx1Ezz9ywevrqZUjrqko3eKeKC2ZkG2BBbzAZWUuFDifV9sfwL,0.001000000,2.442405027,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 12:30:00,199114,3NK6Mk7nZaDjPjfhS1rVgRZvdxfW4z45sNFD5kppUr2fvdBu5Uz3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEpwRodYhUJXEJPVM7D7aRaN1RYLuoejYG3ChnQYqJVmG1TQ4ZG,132251,Ckpa7XP5qMh7dPGfVx2tLBe5Q6C7NW9sbdhGvvPvB2zcuMmrHNCdh,0.001000000,2.069896880,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 02:57:00,193967,3NKPewxwXUSrdKmifLNQLDBVAVzZwZdS1VH5X8TmXzyGJPeEL4P2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEpwRodYhUJXEJPVM7D7aRaN1RYLuoejYG3ChnQYqJVmG1TQ4ZG,125087,CkpYoxykZgrijc5LitXVoHeqkH8DaPgdmzbyzY7aL3tx2dUurcWf9,0.001000000,2.302234832,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 03:54:00,189224,3NLjryb3KYddLJyBW8aFt2x2PdHsmkiMh8qZVfgTahSgVFeRxcM4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEpwRodYhUJXEJPVM7D7aRaN1RYLuoejYG3ChnQYqJVmG1TQ4ZG,118038,CkpYqGhZwQUzMKy5CmKYCU2qS7vN2DTBC7RRWbjyQ8spY2fLBmK7Q,0.001000000,2.501366540,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 03:24:00,184319,3NLigajCwbbGtnL9DuMmhhrLYHETNmhu5mJCNKgaxiHknAB28ayF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEpwRodYhUJXEJPVM7D7aRaN1RYLuoejYG3ChnQYqJVmG1TQ4ZG,111095,CkpaC2N6XWN9Sy2kSHz1t8S2HcaNtcTjUwGgVDFkqW5Gv6JMgHBv1,0.001000000,2.381591444,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 19:03:00,179642,3NLPwZrgbW7Mvd58NXD1MfAbdt8Ttwzsp1GFmKKsDoeBJj7jDRC8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEpwRodYhUJXEJPVM7D7aRaN1RYLuoejYG3ChnQYqJVmG1TQ4ZG,104300,CkpZHnXnC5LLfN52M3BUHkQYsxjKDuHVphCYjK1dfmYAJKTmpCZDc,0.001000000,2.590423378,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 21:03:00,175117,3NL9Y2VJH5Sa4ttn169zYAo58JSea32C4Leitj2DsJLkV4qmU4SU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEpwRodYhUJXEJPVM7D7aRaN1RYLuoejYG3ChnQYqJVmG1TQ4ZG,97601,CkpYb1nrNestpFqk3EwwHrvL489v5gaWnhUSBZeX1YuChyxxrPA3t,0.001000000,2.408727943,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 14:36:00,170220,3NK82S1Lsu4FyJhDiEe4KTpE3Q52VWzBcTtWGBr9PSFPeJxpQGzP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEpwRodYhUJXEJPVM7D7aRaN1RYLuoejYG3ChnQYqJVmG1TQ4ZG,91014,CkpZ8VA7xmCxKSjmsVEYA95tYgpMaV3znVfYsvKfZpbP9koKWDzEF,0.001000000,2.594845495,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 22:21:00,165432,3NLGV8WVMJTC4tYLeePKZBf3rAeatPThN1h5tpV1yNLnqjyR9SBE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEpwRodYhUJXEJPVM7D7aRaN1RYLuoejYG3ChnQYqJVmG1TQ4ZG,84523,CkpZKEqeBdKW5bRp7wzWJvKksCDBGiNw9vUAHTXabue9nG1BPn2YB,0.001000000,2.705755058,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 20:42:00,160172,3NLo9MHDbjcaseCXvUCQWRP5R8ydwRpaZoaQSqq2Rjx5yy1SXXJQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEpwRodYhUJXEJPVM7D7aRaN1RYLuoejYG3ChnQYqJVmG1TQ4ZG,78149,CkpZ7ZF4zA3Y8e1Hgt84wEKc6mP5rE97Gb6LWjjaczmeRKkykhqhY,0.001000000,2.449191665,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 23:39:00,155275,3NKwaKPyS5s2bzC72Jwf4xALXynCzfWC1AWoygAeMFiBBe59UmWW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEpwRodYhUJXEJPVM7D7aRaN1RYLuoejYG3ChnQYqJVmG1TQ4ZG,71936,CkpaC8a3B6Vo6h97zFRw9VjBaLzqyq7nL7CdQLrs4bLKmC9Ucdt2E,0.001000000,2.217545296,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 06:42:00,150430,3NLSn1MjfLhJ75GEfMMDYNyhn1jjVwo7iWFn72WxaC8NiyXTDpwb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEpwRodYhUJXEJPVM7D7aRaN1RYLuoejYG3ChnQYqJVmG1TQ4ZG,65961,CkpaKvjbXWtXABUZqQcvfS77epWL4SJ86vyjTZSvtobYrwTfgbFKN,0.001000000,2.624020893,payout_from_AURO_Epoch_30,PAYMENT
2022-06-06 22:45:00,145446,3NKvcCQkWNakLh1etchwDZhiaMQAQyBHhAMha5opEs5tdq3aXKLw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEpwRodYhUJXEJPVM7D7aRaN1RYLuoejYG3ChnQYqJVmG1TQ4ZG,60171,CkpZRjc98KGkaTQfPS4uaj1vcFX7dUWNDFfRMX3GQE8WS556KZwLz,0.001000000,2.044565253,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 05:24:00,140931,3NKMSnmowSgNgGm3qnircfNMgz9BVHbSQoj5xCbZwzCKstJ6b7Jr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEpwRodYhUJXEJPVM7D7aRaN1RYLuoejYG3ChnQYqJVmG1TQ4ZG,54516,CkpZpbsB5kthx5EP26vLdc95iYX7o2vKCruqL1J4KStLJ2xoJEQSa,0.001000000,2.705197050,payout_from_AURO_Epoch_28,PAYMENT
