Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-12 17:18:00,313172,3NLb88pjvz3mAgLD28wd21pbQyndiPwvTBTysCNozUAfBwytww5c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrX4bxRB64LfF5CGU7fnDw6tTY11z9Ku3qCvQBz9zU8qTux6xfET,403987,CkpYX453wsnE87kDKcbovuwRFmzxEPnCH5JVbSpmmQt2YHtQXdNNL,0.001000000,0.015656471,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 16:24:00,309313,3NL1SoY9DcnXk16KiHu7XizdZp48as7RBD6WATPFZ7SiTcxfSWqS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrX4bxRB64LfF5CGU7fnDw6tTY11z9Ku3qCvQBz9zU8qTux6xfET,391865,CkpYkTombjKY37vrBY8K12SuD1Wuk4Te8wc6wvsEW6HDhvV3pikV7,0.001000000,0.016251377,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 00:24:00,304672,3NLdhgdnCpnsp8LaeLLWHcGYyKi2qc1RxkVWs5Dz8vSajHPPwMWG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrX4bxRB64LfF5CGU7fnDw6tTY11z9Ku3qCvQBz9zU8qTux6xfET,379775,CkpYxrzhgQpmFuQpwryZ2rMMFcYCEi7EEjj4w4psLbWJFSeqT5cjF,0.001000000,0.014395494,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 06:45:00,300413,3NLQ17QoC2zJsTb7ebdVwGrUjsDWDu4BXfXYLLkoufKDvT3xCBu3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrX4bxRB64LfF5CGU7fnDw6tTY11z9Ku3qCvQBz9zU8qTux6xfET,367448,CkpYZfcNdYHo6D3KwDeFPceaenbuHgy5BD8C494TfGdrzNouG2rw4,0.001000000,0.014767089,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 18:09:00,296186,3NKaaDKxsRSk9ziU3YHaam7duWSo4Mw2WXcyU9RVdjyUppmp51jv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrX4bxRB64LfF5CGU7fnDw6tTY11z9Ku3qCvQBz9zU8qTux6xfET,355259,CkpaCEP7t63T8wV4JoayERBdTYfRSCrQt3UsCLTxLhQe8DFxET3yo,0.001000000,0.016288056,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 08:57:00,287424,3NKc3BpyqqM4ZGMwu4qxqUWUkAFSoXtBbwQ2cW7TzT7AW4QUomjN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrX4bxRB64LfF5CGU7fnDw6tTY11z9Ku3qCvQBz9zU8qTux6xfET,332800,CkpZghpWRzYtaKp8nMudRuWcuvc3hhpKdHDVQPF3HfFSvzFxqEtwc,0.001000000,0.014160698,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 00:54:00,283867,3NKs9UFzA43xnu1RxuHX7i1yXyiNtUHPgXmAPEyur6RgW7P4e4F8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrX4bxRB64LfF5CGU7fnDw6tTY11z9Ku3qCvQBz9zU8qTux6xfET,321063,CkpYZ2HB9PaThSpyS8EVkz5hoFEZZVGDuAdi8miNdnfaYVYwcezS4,0.001000000,0.017697555,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 16:06:00,279687,3NLw2dgBg4v3PGN7YpSgYYzijNN2jQLPKeQH9Xivh4gFNbixe413,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrX4bxRB64LfF5CGU7fnDw6tTY11z9Ku3qCvQBz9zU8qTux6xfET,309463,CkpYrwaLNz7YEnaximPdDtEPZvSi98BjDjp78cjRTkNbD9PNZXwrM,0.001000000,0.016403859,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 05:00:00,274863,3NLdeCUthmgPnZAhjZHpvVC9HPuuh9SWGT5ggLFDaV9nKQ4eWcwJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrX4bxRB64LfF5CGU7fnDw6tTY11z9Ku3qCvQBz9zU8qTux6xfET,297984,CkpZFD5HNh6gqeRJAsAkCwoC6g3ghNsx5DRkXN8woY2NyMtog8SXu,0.001000000,0.015375268,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 07:42:00,270118,3NLKUtWot9kqZt6KJKTawu4mAged6EJE6iqvXKNZnpe8M5b7oYV3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrX4bxRB64LfF5CGU7fnDw6tTY11z9Ku3qCvQBz9zU8qTux6xfET,287282,CkpZX1fk8M3dFYcCiKGc7zuy8gm6CVEuQwWJctAnx7n7U43xMP5Ds,0.001000000,0.007300176,payout_from_AURO_Epoch_56,PAYMENT
2023-06-15 18:42:00,260852,3NKZc8tSFYjgG5pvsQv9kxmY15SDbKzhWoLUs9eBoXfZgrPHHZM3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrX4bxRB64LfF5CGU7fnDw6tTY11z9Ku3qCvQBz9zU8qTux6xfET,261648,CkpZZRYmAh9J74JTGJBveyvqqH5mUpS5ZVJU8ApStVY5iHnHiTxim,0.001000000,1.030539975,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 10:30:00,256681,3NLa927F3Fm9GzcUncNvXWodxCh2sWtwaJP7am8FmDveoTRSHbqT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrX4bxRB64LfF5CGU7fnDw6tTY11z9Ku3qCvQBz9zU8qTux6xfET,250932,CkpZ8i4u3LR2hpbajRDwP712bShQeXvDGSWiPCqdixVhfurF8u7Zq,0.001000000,0.993096809,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 10:51:00,252842,3NKqA5cJXP5UtEMyWLEgucfNrfFnHpeCUsegZCAFmVJyVpvMYiHf,B62qrX4bxRB64LfF5CGU7fnDw6tTY11z9Ku3qCvQBz9zU8qTux6xfET,B62qp8pnb7EJNvFZzgyRCWs54a2CRG2w2UHkSKbMp9HVnHK5xutYgVB,12,CkpZGamqe7pW6T1c556o98a1FVfAx8yrzSXxnCeKUdPUjgchqjvm6,0.010100000,123.773057565,,PAYMENT
2023-05-16 06:42:00,251974,3NKvQ4bC8KzgZNfCbYWfQJWpamfSgmJxPwx6VArMDTuy5CCUQVbX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrX4bxRB64LfF5CGU7fnDw6tTY11z9Ku3qCvQBz9zU8qTux6xfET,238527,Ckpa7xA6dhnrDdZpin2dKbMeqKFyZu2jke8H7jqnPxvFeRfFoBGKX,0.001000000,3.587070544,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 09:57:00,248220,3NKFqEHCLXUYQ3FT6MmwFCLSTJUo88uq55adx7N6nsYrCNZ1KRyT,B62qrX4bxRB64LfF5CGU7fnDw6tTY11z9Ku3qCvQBz9zU8qTux6xfET,B62qp8pnb7EJNvFZzgyRCWs54a2CRG2w2UHkSKbMp9HVnHK5xutYgVB,11,CkpZ9tNm6EgvHGm2PqR9tCEEdcrTjfq8NJ81kxetvgvUZ8AGjgM7H,0.010100000,1.000000000,,PAYMENT
2023-05-02 17:39:00,248020,3NKCGpLGkUBHrtpeKkGeKUETuZc2iDDZsLjUpYLg2iUg4nJDhzzJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrX4bxRB64LfF5CGU7fnDw6tTY11z9Ku3qCvQBz9zU8qTux6xfET,228133,CkpZYYGxeaohu68h5NuxJksiXG91GCqLw8zx2kHoQRzverjQVLLEc,0.001000000,3.030069884,payout_from_AURO_Epoch_51,PAYMENT
2023-04-26 10:30:00,246212,3NKqP9uuGPCxcfUV5ptJD2uEJyR2PAgRSkpJXEXQqdJj3dpVnfN2,B62qrX4bxRB64LfF5CGU7fnDw6tTY11z9Ku3qCvQBz9zU8qTux6xfET,B62qp8pnb7EJNvFZzgyRCWs54a2CRG2w2UHkSKbMp9HVnHK5xutYgVB,10,CkpZ9CyhPqn7XqAFWbexBTdRA5nXTUSFGMKYWVp7fPG6ACzs3JQVE,0.200100000,300.000000000,,PAYMENT
2023-04-22 17:18:00,245125,3NKqTEgRpBX2m1qfoQDbFPFiz6w3ycVaMb36VAHABW2xM5k66aGc,B62qrX4bxRB64LfF5CGU7fnDw6tTY11z9Ku3qCvQBz9zU8qTux6xfET,B62qp8pnb7EJNvFZzgyRCWs54a2CRG2w2UHkSKbMp9HVnHK5xutYgVB,9,CkpYgoybXHzQJqXdPjguEZhAUph661FzQBQVCFxx2XPraoUp5zrCH,0.010100000,2.000000000,,PAYMENT
2023-04-16 07:15:00,243269,3NLeGHrsePKzLbGcycfENcdoFkW4q7EotvSm6QSVX1txU4CyVDYo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrX4bxRB64LfF5CGU7fnDw6tTY11z9Ku3qCvQBz9zU8qTux6xfET,218027,CkpZqH8BXiEwLzJ1KgMsQ1pDHdeME94E7zAbS9PRqYyzSSn89RYCG,0.001000000,3.338971827,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 04:21:00,239488,3NKV4BB7y5xSiamo6NF7gCj2QVmtPZsitfb3uzCZ1ymSopr5Z4uy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrX4bxRB64LfF5CGU7fnDw6tTY11z9Ku3qCvQBz9zU8qTux6xfET,208238,CkpZiH8dmUBo7FBQ9JStj7KHtGXNHFuYKqBaBaBFtFmXcWm3GuCe4,0.001000000,2.931137912,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 07:42:00,234528,3NLGDGbJi6vq9rEkvxXBkdWQ8jhjsZAhcTEC9JYQaha3E76B4gr8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrX4bxRB64LfF5CGU7fnDw6tTY11z9Ku3qCvQBz9zU8qTux6xfET,198863,CkpZFvA6oKE2NbcpXDoVsvicbKLxv64Jw2Wx1zwUUUHeQumc4MijR,0.001000000,3.420398530,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 22:39:00,229968,3NLxgpurNUKPVGHF2oMkrbc2d3tQkKsPVKMpjSyLJQpnDPVDm2AB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrX4bxRB64LfF5CGU7fnDw6tTY11z9Ku3qCvQBz9zU8qTux6xfET,56628,CkpYVeUoJErPSkjGKdEk8DDXv1kz7zHfzWvffrJ3rT8YmMyuFWMUy,0.005000000,0.553315655,MinaExplorer Payout 204 #229850,PAYMENT
2023-02-26 20:09:00,228995,3NLnrjtBK7cBMya5SY3Pwjx2hRbNTDGjFM9RJnYxKsLkd38zQZhJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrX4bxRB64LfF5CGU7fnDw6tTY11z9Ku3qCvQBz9zU8qTux6xfET,52880,CkpZdUaAN6HaRa8fkN7w3zSSyYZofHhXcTbqHqMmwNWKeKFeSes8b,0.005000000,0.826879297,MinaExplorer Payout 203 #228886,PAYMENT
2023-02-23 00:33:00,227810,3NKM1pkPEJmJdU3GsMGe8T33fDhFnwds3p9KGKhTK5QVa77HZCsh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrX4bxRB64LfF5CGU7fnDw6tTY11z9Ku3qCvQBz9zU8qTux6xfET,49406,CkpZTq85qskWmWYhdHRStEKifQchcBFfcJre98LHTFPg1xYMJJFta,0.005000000,0.601926666,MinaExplorer Payout 202 #227687,PAYMENT
2023-02-19 22:54:00,226897,3NKGHr8VyjYeaUZJMStEVL6tWSS7NBZEorDViHS9pbUhkryavh9n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrX4bxRB64LfF5CGU7fnDw6tTY11z9Ku3qCvQBz9zU8qTux6xfET,45646,CkpZ3A4RFgNXRB4PystSrYBSktpwtKFUf1R5UjriVAbuRqrH7S1eN,0.005000000,1.033826262,MinaExplorer Payout 201 #226803,PAYMENT
2023-02-16 01:03:00,225750,3NL3wEA2AaMXccFu5aM5NFpE1XsNZc3afR1aA9eybWCUSKkotSvz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrX4bxRB64LfF5CGU7fnDw6tTY11z9Ku3qCvQBz9zU8qTux6xfET,42056,CkpZJF82QZVfFbB4A5wEfpQmUit13Xpv7UdwhZm2pPTNMRfSc18nk,0.005000000,0.823951158,MinaExplorer Payout 200 #225631,PAYMENT
2023-02-12 21:00:00,224818,3NKLbYCpwjMLwBpWLqEHxr5p4cHdZJ7JDqd1kHmQfv62uFFx5hhr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrX4bxRB64LfF5CGU7fnDw6tTY11z9Ku3qCvQBz9zU8qTux6xfET,38355,CkpYnx8vTFQqfeVfTsgR7BiTZAEGH9xDB4EksSrKErFV2xWrbomyX,0.005000000,1.106138017,MinaExplorer Payout 199 #224732,PAYMENT
2023-02-08 22:00:00,223629,3NKv6YiNPY3MbJurA8qeTbA18onBmdvZCwPZvcuaoCtY91ZTUm71,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrX4bxRB64LfF5CGU7fnDw6tTY11z9Ku3qCvQBz9zU8qTux6xfET,34795,CkpZvzCoe9fvxJ3cbivKpcHGeGHMawBstvMYv3C6YLDfNvBcRDkbL,0.005000000,0.791321488,MinaExplorer Payout 198 #223541,PAYMENT
2023-02-07 17:36:00,223280,3NLevafxvBdPDPZqiGSMu15JFc23aTRyetH7pm2VAsw4y7HpE3Z1,B62qrX4bxRB64LfF5CGU7fnDw6tTY11z9Ku3qCvQBz9zU8qTux6xfET,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,8,CkpZjBy6v7bA3gFRCQ3sRMeWf3sRHegq3LytPDhvxGWNNmcFvJqXy,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-05 19:27:00,222696,3NLuEPSbuN9NSSyMRRkgvyCF1yKv725SHnw7o9r4wX2o8ssYu3Dm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrX4bxRB64LfF5CGU7fnDw6tTY11z9Ku3qCvQBz9zU8qTux6xfET,31178,CkpZJAYw73rWXP9seiBg77xFzey9KDchm1nTd4Dgete56StaTjoaW,0.005000000,0.891956700,MinaExplorer Payout 197 #222610,PAYMENT
2023-02-01 23:27:00,221558,3NL2Fd6nRPf3m4dmiHmX5H9WTa7TcpQpzdG5YKdq6uS174bJns8R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrX4bxRB64LfF5CGU7fnDw6tTY11z9Ku3qCvQBz9zU8qTux6xfET,27638,CkpZAsXKVDmGV6qF4hJVfbCYc3wjCns89ro7NU3cWNrjtjpe6HdLv,0.005000000,0.767896066,MinaExplorer Payout 196 #221454,PAYMENT
2023-01-29 21:27:00,220662,3NLCdBy9uv4Fhh8kYCb8jaiJQ2JGybg9iSKEgf6XYPcLk2byELHK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrX4bxRB64LfF5CGU7fnDw6tTY11z9Ku3qCvQBz9zU8qTux6xfET,23823,CkpZssgMEGqW2Z3Gf6heBW6PbZyjNB3jk32rq7B4qdefa9YetVeBE,0.005000000,1.155206253,MinaExplorer Payout 195 #220568,PAYMENT
2023-01-25 22:54:00,219473,3NLpNbKVkxpJYakYYyqReYUkXGa9a69mR9kSPmY6Xi7BFjhecmUG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrX4bxRB64LfF5CGU7fnDw6tTY11z9Ku3qCvQBz9zU8qTux6xfET,20285,CkpYmJrhH8Kz25MK7ujnn6U9o2SgWvRh4vWnS2j8LLoRSKWYcG7pS,0.005000000,0.731671668,MinaExplorer Payout 194 #219361,PAYMENT
2023-01-22 19:06:00,218533,3NKzqgGpHvm1EmHi1dr7QSgTSVfbjWhd1GXbCugKBdxJUM7qf56J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrX4bxRB64LfF5CGU7fnDw6tTY11z9Ku3qCvQBz9zU8qTux6xfET,16684,CkpYSs6ZZ7onT6UDPwjCyQGYVHykxYUsujTuTiP9oMu2JFEf56Hw6,0.005000000,0.823608448,MinaExplorer Payout 193 #218445,PAYMENT
2023-01-18 22:54:00,217389,3NLWLNZkqWTwe54JoHvZLvKuHRHnTU2M413fTVeZfF6ReBxwsVMW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrX4bxRB64LfF5CGU7fnDw6tTY11z9Ku3qCvQBz9zU8qTux6xfET,13126,CkpYRfRmw2p3arYL9yLN9PfvQCYQdsHEwLL18EY7doEwTDNqDE3Pr,0.005000000,0.744262003,MinaExplorer Payout 192 #217296,PAYMENT
2023-01-15 21:30:00,216552,3NLNTwUbxfCcvwSuMN9FXjvmKqLQ6eMdwhqdC3N6VRZFcsyiHook,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrX4bxRB64LfF5CGU7fnDw6tTY11z9Ku3qCvQBz9zU8qTux6xfET,9470,CkpZ1TG853poAhvLdbVkJniHJgQLJF3DCopEZKrHXgUvr6ERh3kXn,0.005000000,0.897920487,MinaExplorer Payout 191 #216389,PAYMENT
2023-01-11 22:09:00,215389,3NK7pur3KE86hqQMFDBrRdDULxC7N1GCPGsApdZsySm2bBcdHpYf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrX4bxRB64LfF5CGU7fnDw6tTY11z9Ku3qCvQBz9zU8qTux6xfET,6040,CkpYovu8XFdfjQWVCQjUfYLPj81kt4JMFkXQGv8ax3nm1YHfUgZEc,0.005000000,0.737780526,MinaExplorer Payout 190 #215270,PAYMENT
2023-01-08 20:09:00,214444,3NL2VPRSNgH4bLDuZsn5Q3doZxBnLXGxRRWfKsUM6wocQ7JZZEmL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrX4bxRB64LfF5CGU7fnDw6tTY11z9Ku3qCvQBz9zU8qTux6xfET,2425,CkpZkbBH593XwsQRdSxDUAwWFedXNFkomWb14sKo6GkLZW4ipcUwJ,0.005000000,0.885485628,MinaExplorer Payout 189 #214371,PAYMENT
2023-01-05 00:45:00,213303,3NLVWoEguLvFk7trvgziaiHnTq4X3DEmPx1649mVB4wXF1fCyFty,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrX4bxRB64LfF5CGU7fnDw6tTY11z9Ku3qCvQBz9zU8qTux6xfET,421274,CkpaDabwaqnnpMf5C6pNpTmwYTc9GySFLmaNAVLNuNFkvz63uuXYX,0.005000000,0.767017778,MinaExplorer Payout 188 #213173,PAYMENT
2023-01-02 00:09:00,212427,3NKv4nbWgWF7p8iATsjUqDRWnqQiDNxWYi1moQy1GZtsK4WQNDUi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrX4bxRB64LfF5CGU7fnDw6tTY11z9Ku3qCvQBz9zU8qTux6xfET,417699,CkpZFHjk7n3e4PFqUdJsPLhZar7t5EW8V6WivzhdPZtHzgqx4M1yN,0.005000000,0.918679323,MinaExplorer Payout 187 #212314,PAYMENT
2022-12-28 20:51:00,211176,3NLBMcrwVbfpu4Fhz96FCgJ8rdaizg7Av4JiHbq1f9BYKY6yqXj5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrX4bxRB64LfF5CGU7fnDw6tTY11z9Ku3qCvQBz9zU8qTux6xfET,414253,CkpZXqELet9oHCu8SesoKBfq7fBtF8HaEFZjfXRaH98wx7FNnKfXy,0.005000000,0.700488559,MinaExplorer Payout 186 #211094,PAYMENT
2022-12-25 21:06:00,210235,3NKWhcaEgc15Az3gSJVNjW4DDutzLsVjKF7B9CTFexR8d9BGkSJQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrX4bxRB64LfF5CGU7fnDw6tTY11z9Ku3qCvQBz9zU8qTux6xfET,410775,Ckpa9nvwXTXutBhwjvpqQXwZxWhg6wZJJup7LkN95F41CgVrn43cF,0.005000000,0.871235828,MinaExplorer Payout 185 #210143,PAYMENT
2022-12-21 23:42:00,209053,3NLpcDUdHnwBxM3bGtWMTmJwgEzxuhzmEExgGGkkBXJ4pWvy3DZv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrX4bxRB64LfF5CGU7fnDw6tTY11z9Ku3qCvQBz9zU8qTux6xfET,407451,CkpZTpX767fSbgM69df3kpPMojYzgvks6Uy3vqnQbcttEP7itQ1ff,0.005000000,0.682300181,MinaExplorer Payout 184 #208940,PAYMENT
