Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-25 05:06:00,308364,3NLEFy6n9q63mgEgbjPeWUG9rsGtbNs8XDBpYrsAGjHXxuemJxrM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNdaNK4ngEbQLQHQhqZHZxNMQd1pRr2xnpS5qWavEEd3jDvjhJS,386605,CkpZ5n27neSzPcLF9PwXJa487jM2eJbQy4wwNNitZcoAb2hXUEYsG,0.001000000,2.209380885,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 23:54:00,304395,3NKj7GwmownShAfjTxtaZpQteJA4PWYsn1a6pmh3UnGqFp3uQVaq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNdaNK4ngEbQLQHQhqZHZxNMQd1pRr2xnpS5qWavEEd3jDvjhJS,374568,CkpZQ59W1oUwZQHD2e9ob2c6hUcQLZbmqJYLPBusx5JNr9hMcA5gu,0.001000000,1.957184487,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 07:09:00,300143,3NL9i3nuKrsARPRFGkFr7zKsVt8Pq8MYBLwbQPYcAYWdy3zpHg4N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNdaNK4ngEbQLQHQhqZHZxNMQd1pRr2xnpS5qWavEEd3jDvjhJS,362286,CkpYisgNkiHRecPTmKFkyQuZ8AhXWjFGkFRVvBQDaKL73yi59z9zF,0.001000000,1.993084541,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 05:24:00,295736,3NKqDqDJLa3vr8gBDRExyWD3brW3oVPiM3NQ5WwQ1jdAWap83t4V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNdaNK4ngEbQLQHQhqZHZxNMQd1pRr2xnpS5qWavEEd3jDvjhJS,350134,CkpYrtyZVDKBnUvgX7nsFRkLhHJF726atgab9QFPAKgqDSuMkNCWF,0.001000000,2.198363579,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 18:57:00,291112,3NK3VmTENnXKnLkcALANWRspSHgoZLLD7sqkkAoTAPc4vDAGES4p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNdaNK4ngEbQLQHQhqZHZxNMQd1pRr2xnpS5qWavEEd3jDvjhJS,339604,CkpZqsKShfb7BfgMMctq1xEu4cM5LsVybVznBy4ssX5ZmjXV5dMe6,0.001000000,2.073915193,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 20:15:00,287013,3NKkun7zSpoK2r3GjnXbFseFHkaPANuZAiXzbqWfPBvfBk9g2GXd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNdaNK4ngEbQLQHQhqZHZxNMQd1pRr2xnpS5qWavEEd3jDvjhJS,327817,CkpZX4zCxX31eW48yXZJti1UBpajNhHdWNAHDshuxYLQWV1gSffFJ,0.001000000,1.911294388,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 10:45:00,282853,3NKdtSbxvJXNbmU49h87bnH2wvxmcPBnmP4rTu1i6tfBLECuxSo2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNdaNK4ngEbQLQHQhqZHZxNMQd1pRr2xnpS5qWavEEd3jDvjhJS,316122,CkpaFHF84CsNtVynKUwqvpjb2RUsGAJ6tyBKJ2SF1txKBUzepMAGD,0.001000000,2.388827072,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 22:57:00,278631,3NKXw4R4BuP1XFjcawQQVtg1VWPkgnFhRWP2356GBTMWRMpbNKxr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNdaNK4ngEbQLQHQhqZHZxNMQd1pRr2xnpS5qWavEEd3jDvjhJS,304579,CkpZPJjEkKD4YqbckuXP4NsL8V4QPag5F1j45iDmZZeDuE7pbapKJ,0.001000000,2.206154966,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 05:09:00,274008,3NLyHS93TpKVTHCZdrbVw9oXpE6n4UqKxd52FNgsPHRd7UJdeNiD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNdaNK4ngEbQLQHQhqZHZxNMQd1pRr2xnpS5qWavEEd3jDvjhJS,293155,CkpZm1UKbbfPKD2hXioEo9qYEB5YUMpKrdKEzUjojnpc8ckZ4Njr2,0.001000000,2.056973955,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 01:54:00,269480,3NKCiunoyYawDE6D2pQvDDksumeL37cHpffERPFjNEzaHhuo2eNt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNdaNK4ngEbQLQHQhqZHZxNMQd1pRr2xnpS5qWavEEd3jDvjhJS,281861,CkpZURrzSCwJ1dadZ7TTSj21huvyEHUPrGYhSXsBZAUP2P8QQr5Ct,0.001000000,1.978045007,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 15:51:00,265562,3NKSWaFrdHEBWKrGKgPj6Yvt6RejkhX35vt1oNTHCrBoHwfhFKtZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNdaNK4ngEbQLQHQhqZHZxNMQd1pRr2xnpS5qWavEEd3jDvjhJS,271867,CkpZJWd7ZKQd66awy7Sh5J165ophsbRyWCPstVMBe4bJeBp6MBCV4,0.001000000,1.427220386,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 14:45:00,260804,3NLTxs4HT8A4fTJPR2Z3uPndKhXwDzbtCoCAuH7d3tDedLwPGrrG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNdaNK4ngEbQLQHQhqZHZxNMQd1pRr2xnpS5qWavEEd3jDvjhJS,261011,CkpZCA5o15w2e6TeCeA7X7ULsndH9omzkxzCK8FDUiTJnRAKBNkBG,0.001000000,1.645048200,payout_from_AURO_Epoch_54,PAYMENT
2023-06-06 09:33:00,258099,3NLX8yuVgoYWYwbFLRkKfPeeaXKfBfD8gjeVxDHmG4zNLUhbVrqx,B62qoNdaNK4ngEbQLQHQhqZHZxNMQd1pRr2xnpS5qWavEEd3jDvjhJS,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,Ckpa2cFQzKCaJ9aqwmqzV6MY9coXZKDSnjm5VLhN8TA4nd2HwSHc8,0.010100000,0.000000000,,STAKE_DELEGATION
2023-06-06 09:21:00,258095,3NLY6UgKMfhPzpbyiWSg9JEoPu16maUmzR7TeoRio5RzCribgifq,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qoNdaNK4ngEbQLQHQhqZHZxNMQd1pRr2xnpS5qWavEEd3jDvjhJS,5581,CkpaJAwgBQXDJT1f1Xfny57aesMaraKTVNBicCeesuapq9AJJsEvF,0.006158333,74.000000000,,PAYMENT
2023-06-01 06:51:00,256636,3NKEE1XwJZNkpB9PZndqGEZTrfWBMZHhA9RS6pytAHGkzKcPKUJt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNdaNK4ngEbQLQHQhqZHZxNMQd1pRr2xnpS5qWavEEd3jDvjhJS,250283,CkpYzEgiiyKoQK1ysX4PDJrgvzG9Hb78SDJaomvJiTMevygwzmPnK,0.001000000,1.600835688,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 13:06:00,252038,3NKT4eDKnSfvwezn1kBXKijTLhX1MGXhMikGPhQbHEFMq72jGkYA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNdaNK4ngEbQLQHQhqZHZxNMQd1pRr2xnpS5qWavEEd3jDvjhJS,239701,CkpZ5JFbYfWym5mPvUd5YGdy9zbzupUiH2h9mPAstBsRNKossNmWv,0.001000000,1.625459302,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 03:42:00,248148,3NLMUH9MsRp8qG5cNp6HmVrfcFB3NA8QdgABArNekDZ3CiDwiqHq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNdaNK4ngEbQLQHQhqZHZxNMQd1pRr2xnpS5qWavEEd3jDvjhJS,229272,CkpZSWaGBw2Nd8S2r848oJktWg81pw3hmk3vZ9qgUp97a5Dpi7Bvb,0.001000000,1.373119040,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 11:45:00,243321,3NKUggQjKS4dgGr5HBGxq2hJkpf5HSa3PkW1t1UiyJfTQ1AcavCz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNdaNK4ngEbQLQHQhqZHZxNMQd1pRr2xnpS5qWavEEd3jDvjhJS,219120,CkpZFen4Ur4u5cVHjrgRFewZnkMKuoKhk3RxWhyUtCspG71AFtLvu,0.001000000,1.513081103,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 07:42:00,239526,3NLC11QHSmQ96cdFtsPKEASbPCsbUo8J5XhAHWqDF9YiohAi2zXh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNdaNK4ngEbQLQHQhqZHZxNMQd1pRr2xnpS5qWavEEd3jDvjhJS,209315,CkpYeuo3MPojJz8KyEShB1AfuyrpQx5E1bJmU77EB4JaH1pBph7hr,0.001000000,1.319861606,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 16:12:00,234627,3NLVHWPqZSa6S9NJSf9FDscb2QS5uitRsc4DR9hZ7FmYtA9MpK4U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNdaNK4ngEbQLQHQhqZHZxNMQd1pRr2xnpS5qWavEEd3jDvjhJS,199904,CkpZvT8dp7H61VHVbZ1twcUJH6zbCMB1LMDGdvjmGkKCwkKk66EBg,0.001000000,1.552612192,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 07:18:00,230362,3NKLBgtMBuVR3pG9QcyiNtKxfmZfcwkbHbef5ZUrdhESo4hMd3iW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNdaNK4ngEbQLQHQhqZHZxNMQd1pRr2xnpS5qWavEEd3jDvjhJS,190777,CkpZ4cufg53ribQBJKW1Y5B4foRZVZNwgCWZzMWJ5PcWa9BJSvXRC,0.001000000,1.427011974,payout_from_AURO_Epoch_47,PAYMENT
2023-01-19 20:39:00,217664,3NKoM61Rmxn2VhghqLjoukHtrTYDcVb2QWhtpFh52G3Hmt8BKMT5,B62qoNdaNK4ngEbQLQHQhqZHZxNMQd1pRr2xnpS5qWavEEd3jDvjhJS,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYwRUrHuoWYLttGyuKGektnVDGxD9QB5z8bbmXqU91ntUxxY6G6,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-19 20:39:00,217664,3NKoM61Rmxn2VhghqLjoukHtrTYDcVb2QWhtpFh52G3Hmt8BKMT5,B62qoNdaNK4ngEbQLQHQhqZHZxNMQd1pRr2xnpS5qWavEEd3jDvjhJS,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYXbvoGaqH8b8hbd2z7vFjoRQXWt7AxGzR5tC2hpTgZqwTyM3rH,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-19 20:30:00,217663,3NKbMCC3y5UBs1sH9pPy2p44NKx64wqVcMBYNAb2n9rYzpWA239d,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qoNdaNK4ngEbQLQHQhqZHZxNMQd1pRr2xnpS5qWavEEd3jDvjhJS,17014,CkpYwQSmrCV1iFMCTDZr4wvGs2gh9X8Qfo1MWk4Tmup9tHkGFgBJB,0.010000000,185.703200000,,PAYMENT
