Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-28 10:54:00,282594,3NLVRENugqAkEWqB6yikJY2aq4CQ2uU9u2sxbKpcGj1wg1P5CWhV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr2yRanh56T2VEueTuX3gjaa8Sd5LBQTnY7Rp5BmNZAGWVEx7tN9,247113,CkpZipFLuHAwXkHz71g4nqE74cZDvr1njRRLdz1JVdv4wANoDcJKP,0.005000000,0.102866243,MinaExplorer Payout 255 #282359,PAYMENT
2023-07-31 08:51:00,274305,3NLENZzUBozeUuz5MgeXYxbLkf4SZXwC97ty619CHhz6FYYm9UcB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr2yRanh56T2VEueTuX3gjaa8Sd5LBQTnY7Rp5BmNZAGWVEx7tN9,216741,CkpYVuzctP47X6tBEAfRTqz7L6umS56Mh2cAL1YNiYD6Ma666Ztg3,0.005000000,0.105938085,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-03 02:09:00,265956,3NKgX7E2aa4hbCGGoNqXhT4GyPvPQqEKjWrihfpGv7yN5k15yR83,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr2yRanh56T2VEueTuX3gjaa8Sd5LBQTnY7Rp5BmNZAGWVEx7tN9,186471,CkpZWb5tWAZ8xGWMewcrvKy9yaMpmEuKcaKa2XF8JGk2F9zmduebn,0.005000000,0.104495639,MinaExplorer Payout 239 #265807,PAYMENT
2023-06-05 02:54:00,257724,3NLriGyHwPs4B24m1hRLyvMmaoAWqR2SvNrenA8UYKsAy99HkUgF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr2yRanh56T2VEueTuX3gjaa8Sd5LBQTnY7Rp5BmNZAGWVEx7tN9,156449,CkpYpHnwdTEZPNrEo2EzBVKYPtYySEi6ouaTQdAjjbK8MSdNr4uqq,0.005000000,0.108732275,MinaExplorer Payout 231 #257572,PAYMENT
2023-05-08 01:48:00,249576,3NLgD6XjDvEqBvkixb4E7U1jsZTcd3SSznKmu5xHpY8R9qSszFzM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr2yRanh56T2VEueTuX3gjaa8Sd5LBQTnY7Rp5BmNZAGWVEx7tN9,126710,CkpaJzedoaUVPhcweAwAVnANAhpFhARNCw73xjAxsamLJAhEbbheu,0.005000000,0.112401288,MinaExplorer Payout 223 #249415,PAYMENT
2023-04-10 01:51:00,241473,3NLgC8EWDo7f7Dkn39Kr4YBwE75o4PGzysjVduZao99Jc7MTWbE4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr2yRanh56T2VEueTuX3gjaa8Sd5LBQTnY7Rp5BmNZAGWVEx7tN9,97144,Ckpa9aAg2aDkoz2FCU2BnYqQTU8x3H6SpGW3YpGtjGpf6au7otL2Y,0.005000000,0.106438097,MinaExplorer Payout 215 #241337,PAYMENT
2023-03-13 00:42:00,233275,3NK6amLX1wNLhqhEJVGB6vS5HaaFpHFvWtD5Z4qeUJyAdT8tfDHM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr2yRanh56T2VEueTuX3gjaa8Sd5LBQTnY7Rp5BmNZAGWVEx7tN9,68322,CkpYsXZkK3SSnPuWxhjVTYYXeToJZG7kHxTyBkbnxcfzJx7oq4cYA,0.005000000,0.100454917,MinaExplorer Payout 207 #233113,PAYMENT
2023-02-12 23:48:00,224848,3NKYFr2bfZPDhQr6PPEKcjooUUSj9enKQ2vHyfJ1q6f5opsGz3BC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr2yRanh56T2VEueTuX3gjaa8Sd5LBQTnY7Rp5BmNZAGWVEx7tN9,39470,CkpZVJ9QuWrUTzEuwAxaWM88Q4QvhEUEgdACcyQBnY8DudDGaC9AD,0.005000000,0.108826317,MinaExplorer Payout 199 #224732,PAYMENT
2023-01-15 23:45:00,216580,3NLHFJGKqEfmPRqyVQs723LBwGr3ke7U7w4LPuaoZA5GKwQQuSV5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr2yRanh56T2VEueTuX3gjaa8Sd5LBQTnY7Rp5BmNZAGWVEx7tN9,10666,CkpZfM9guirtAjqrSXJEUhnoEzuqNGhpzGMf55Ne893vHEiV1LK5v,0.005000000,0.100234491,MinaExplorer Payout 191 #216389,PAYMENT
2022-12-19 02:51:00,208190,3NKiTwktoz2DG92PGzvGKqFkpevFjnMm6HnnPBSSubSDoyJchMJi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr2yRanh56T2VEueTuX3gjaa8Sd5LBQTnY7Rp5BmNZAGWVEx7tN9,405075,CkpaAcVfA16Yv8hVAdf2aX1PYCTiiNcADaQBB46BmXtEDmnZKBDFP,0.005000000,0.101513911,MinaExplorer Payout 183 #208054,PAYMENT
2022-11-21 05:00:00,199634,3NKiDTdGDJBGTxBEJneHWavCMFKZBAx9egQVebXHLRhUnUjViGou,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr2yRanh56T2VEueTuX3gjaa8Sd5LBQTnY7Rp5BmNZAGWVEx7tN9,377858,CkpYWpx9Ei95zc92dh55SLWmKNDcJXLLtgviJWRX8a1dTnk4W1qaU,0.005000005,0.100295742,MinaExplorer Payout 175 #199442,PAYMENT
2022-10-19 23:06:00,189445,3NKbq17zF3ZpCFENpNBYDr7oV5qXyw14qLNdNhPpQBvL2M8TiN3F,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr2yRanh56T2VEueTuX3gjaa8Sd5LBQTnY7Rp5BmNZAGWVEx7tN9,347801,CkpZBgHqtt944ArScCdTrj3KBjRVjb729M7Ec6tUrqNCL3DP4H57A,0.005000000,0.108573603,MinaExplorer Payout 166 #189336,PAYMENT
2022-09-14 21:06:00,178047,3NK925v72UF8KyRPP4GXD7uT7rad2SqRAMFCiXVHbjQ1rkraZo7z,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr2yRanh56T2VEueTuX3gjaa8Sd5LBQTnY7Rp5BmNZAGWVEx7tN9,314132,CkpYe4nUjUNSVAJviD1C6vdgvweQaNnEZ6nxnRucusDWnML1ivieE,0.005000000,0.100813495,MinaExplorer Payout 156 #177951,PAYMENT
2022-08-14 19:45:00,168012,3NLRiWUe1htqJZZeMGmG9ivGv6EzUYQ4eHhrGixf2E4npoDjSebf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr2yRanh56T2VEueTuX3gjaa8Sd5LBQTnY7Rp5BmNZAGWVEx7tN9,284131,CkpYuxNwJziZHKXHPskSQ6L6xfqccfcNqB9PEDtt8YwFYzcr2ZYTB,0.005000000,0.103574485,MinaExplorer Payout 147 #167914,PAYMENT
2022-07-17 21:03:00,158818,3NL1ptTqrc3C9bNbUQmDuXx2UeZo1AYDTuWHVahk4msXcxk9vBw9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr2yRanh56T2VEueTuX3gjaa8Sd5LBQTnY7Rp5BmNZAGWVEx7tN9,257267,CkpaCpmD4nDBPfSRDCuZzQkmneWnz8VStyurDYpjd9E41w3oTBacB,0.005000000,0.105266695,MinaExplorer Payout 139 #158654,PAYMENT
2022-06-13 00:15:00,147367,3NKuDH19ZScx4xoS3Nx2vbXGNrY5jXV1pcQ2XWo3LuJwtELN4zZv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr2yRanh56T2VEueTuX3gjaa8Sd5LBQTnY7Rp5BmNZAGWVEx7tN9,224188,CkpYch7cAVJYH4vEwvHHzLi5iQ6yCKxv9TKmQCh9F79E2nfm19V7G,0.005000000,0.105639283,MinaExplorer Payout 129 #147224,PAYMENT
2022-05-08 22:33:00,135891,3NK8hqwXGy3wJHW2rsW3o3ZvnukrbE8zZMXPG7kZcGgjMdeYzZBQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr2yRanh56T2VEueTuX3gjaa8Sd5LBQTnY7Rp5BmNZAGWVEx7tN9,191404,CkpZGuAsHxy15Mxit8N65ok6oJosb1gFnersF6bYWD9oNU314hfJg,0.005000000,0.110193652,MinaExplorer Payout 119 #135770,PAYMENT
2022-04-03 22:48:00,124408,3NLq8XZWKGeBbdtbKNYAZRvxgqGwwXrsjMYGUqHHN4qiFHN9AZEa,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr2yRanh56T2VEueTuX3gjaa8Sd5LBQTnY7Rp5BmNZAGWVEx7tN9,159997,CkpZPYjjdty3XK5tQF52XTgukT3AZHiEfg9N2tA9VkfnhkAxGTx2J,0.005000000,0.110590410,MinaExplorer Payout 109 #124286,PAYMENT
2022-02-28 00:03:00,113168,3NKGm7ujcXP6ZYs5TFbGQLzR9cPdLQbsoZSAjnqo17h76t3PYfTa,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr2yRanh56T2VEueTuX3gjaa8Sd5LBQTnY7Rp5BmNZAGWVEx7tN9,130247,CkpZWtyo6XbkEuQwcExG98EtP5m57A9dh3MumJE6Gb2eP5xmW2BsP,0.005000000,0.109532073,MinaExplorer Payout 99 #113039,PAYMENT
2022-01-24 05:39:00,102512,3NKW36ejZGi3vAZzbWfuykbR7drvsityZaHcT3FZvX8Mq9j6WWrX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr2yRanh56T2VEueTuX3gjaa8Sd5LBQTnY7Rp5BmNZAGWVEx7tN9,102230,CkpZPYrV1fDkvbJKUq1VWNf4j7oCYnbUnjQ7bqL18gGHs45kE8STz,0.010000000,0.101466404,MinaExplorer Payout 89 #102358,PAYMENT
2021-12-19 23:18:00,91847,3NLhWHnBcMY2UJ6BBGJ2mDyGDu9EQfjpmHFCGjvsZrd4grjNsAHx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr2yRanh56T2VEueTuX3gjaa8Sd5LBQTnY7Rp5BmNZAGWVEx7tN9,75969,CkpYZXMs2TeBZt2vY6LgmEmUDsy4mN2DNPPLvAzCNrvtVpBj1xcz7,0.010000000,0.112241815,MinaExplorer Payout 79 #91732,PAYMENT
2021-11-11 05:00:00,79696,3NLC6bFPa7zv1WS6Am1LT73dJJQCzu5kvqPeiuPBkvNYj87b6UJ4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr2yRanh56T2VEueTuX3gjaa8Sd5LBQTnY7Rp5BmNZAGWVEx7tN9,49678,CkpZhjav4HAnQje4tME18HCpfSNZ3X6J7FYQkSEosHDwAt1syT6w3,0.010000000,0.105479748,MinaExplorer Payout 68 #79602,PAYMENT
2021-10-07 02:33:00,68444,3NKFrHH99qGZHJhbAmwvTdUeQDikNEMnkppjs93bxwB4oCZEX3rY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr2yRanh56T2VEueTuX3gjaa8Sd5LBQTnY7Rp5BmNZAGWVEx7tN9,31305,CkpZtLsRVyKEbRB33NBHWjUGsH83F7N8kEBS7p9B3U2Ca84YNWwAe,0.010000000,0.100103928,MinaExplorer Payout 58 #68371,PAYMENT
2021-08-29 16:36:00,56222,3NL382rRjAu4Qj9isLrh9uS7FBTDgGp7HW4uQzY2Xt9V7otkUE68,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr2yRanh56T2VEueTuX3gjaa8Sd5LBQTnY7Rp5BmNZAGWVEx7tN9,18021,CkpZSZh4apigi6YbyxqM9nPdB47Rd276AJD8w2ca6ELCoAfWTpbYU,0.010000000,1.219262703,MinaExplorer Payout 47 #56182,PAYMENT
2021-08-26 01:36:00,55016,3NLsfwmwrDCPbw3rhuemJ8vJTkMjvciJ1bMprEGcun7BRSS2K4fH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr2yRanh56T2VEueTuX3gjaa8Sd5LBQTnY7Rp5BmNZAGWVEx7tN9,16860,CkpYdAP8HjSZ2nF5ghzKzdkXb9zGwu2c12jQcnN3f1Ks8VdNaMGwZ,0.010000000,3.470835409,MinaExplorer Payout 46 #54971,PAYMENT
2021-08-25 06:18:00,54750,3NKxrGRzsVYQ9Z1gfhENiVxgChrLs7RMZ4cXbbdbiDaV5emTN8bJ,B62qr2yRanh56T2VEueTuX3gjaa8Sd5LBQTnY7Rp5BmNZAGWVEx7tN9,B62qippXcBLZw9AsQHeewis6auXLBogZ6kMimouaxAvHPM8cSZLgtdS,5,CkpYq9uhdVGsNMnCj4jWmEfz2spTveqyLGgNJs54ZjT7gwnWrdtPy,0.200100000,1697.421587972,,PAYMENT
2021-08-22 16:03:00,53867,3NLdySNCYzfPU1vrJ4bbiA8Cr2AmFYm343JghCgZ7kSXhwgj44RY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr2yRanh56T2VEueTuX3gjaa8Sd5LBQTnY7Rp5BmNZAGWVEx7tN9,15916,CkpaJciiDVzdELCMi7aw61yf7wMpsVP6sXpva4qzHwyCaVrhuySxk,0.010000000,4.232551270,MinaExplorer Payout 45 #53830,PAYMENT
2021-08-22 10:15:00,53785,3NLfwbBdu7weCo2KpiVyE468qardPHTXfMNjXHzcyddJ4yFpf8CQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qr2yRanh56T2VEueTuX3gjaa8Sd5LBQTnY7Rp5BmNZAGWVEx7tN9,1942,CkpZmkMXJJ1FCncSGW4SD2KJx28HykQnardJqwtcDch8AmgzruEV3,0.100000000,1679.967000000,,PAYMENT
2021-08-19 00:51:00,52640,3NK4yycm6RLdQfyGgecfWDJgMZQQrcCYciKPxcLHEsfsAPVxQYHg,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr2yRanh56T2VEueTuX3gjaa8Sd5LBQTnY7Rp5BmNZAGWVEx7tN9,15025,CkpZuXjq1AgZy6SRbT9LJykTS6jWojZTMvQNoemFjSpgkjxi8mtHq,0.010000000,2.340448898,MinaExplorer Payout 44 #52396,PAYMENT
2021-08-15 17:21:00,51544,3NL8ViNAapBFYd6ZM6wTGWVPsXLQfN82t8yRAjv3HpTKpgjUJHGq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr2yRanh56T2VEueTuX3gjaa8Sd5LBQTnY7Rp5BmNZAGWVEx7tN9,14034,Ckpa5Q6CDfymnK6apLiA39VTbwyf9HpANWWnLGckf77XfXPh23RkX,0.010000000,5.281329964,MinaExplorer Payout 43 #51522,PAYMENT
2021-08-12 00:39:00,50380,3NL3TpJ7AJXroUwm2eBjsDXq915MBEKd3qLwUKdwyXzXajJADDq5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr2yRanh56T2VEueTuX3gjaa8Sd5LBQTnY7Rp5BmNZAGWVEx7tN9,13006,CkpZGVuZUsJADnm9JwnRn3Xz4kRQxGNTJYcaAQ4A4NbQsQJz9qqt6,0.010000000,5.700493374,MinaExplorer Payout 42 #50330,PAYMENT
2021-08-10 02:09:00,49771,3NKk8sq4gVxsmVpaJnE7te78ivzo5YiRNgF5pz58ENabj7RNkLSu,B62qr2yRanh56T2VEueTuX3gjaa8Sd5LBQTnY7Rp5BmNZAGWVEx7tN9,B62qkgokLuuanVJRvzapaAUTLx348EWEy51U5xw6Rm4u21Ut5SPW66j,4,CkpZSmoFDZadeJF1bNBWsA8Y6LBR3u9sScktYQyq1PLe6qkmuh46o,0.200100000,1681.517000000,,PAYMENT
2021-08-08 16:51:00,49309,3NKMdKVKxys9e8kWAvznkgzTGoEesopKmqhv6gvovVLxRrL35J8f,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr2yRanh56T2VEueTuX3gjaa8Sd5LBQTnY7Rp5BmNZAGWVEx7tN9,12144,CkpYTCM4ik4uLv3vP4pJrhfSELuUG7F3cwWSeiSNep5M4YEEXFnhg,0.010000000,4.776160885,MinaExplorer Payout 41 #49293,PAYMENT
2021-08-05 01:27:00,48104,3NLBCsahJx5JVqhyopz1v3mrfjVfNzKKuhFuWPzBsH3Xytmn5qNx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr2yRanh56T2VEueTuX3gjaa8Sd5LBQTnY7Rp5BmNZAGWVEx7tN9,11326,CkpYew6cpUeZ3aHRobfkU8fL1SDESYzwoEF6iGpykP2iJXG1xBBL1,0.010000000,3.477163015,MinaExplorer Payout 40 #47979,PAYMENT
2021-08-01 16:45:00,46974,3NLDd148w6Stn2krtW3qtn4XK6hrMnbePoVhi13BCVNbg82PstxE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr2yRanh56T2VEueTuX3gjaa8Sd5LBQTnY7Rp5BmNZAGWVEx7tN9,10472,CkpYks5ChDwvpWavLQi1bp7MFqgEiFDo1VxApbyEeA55iBjsG7U37,0.010000000,4.924932236,MinaExplorer Payout 39 #46951,PAYMENT
2021-07-25 09:12:00,44544,3NK73xLFwnUsb2ytAipDFjJvpdiucVPn5dTJ5NJSN939gzUmWx8E,B62qr2yRanh56T2VEueTuX3gjaa8Sd5LBQTnY7Rp5BmNZAGWVEx7tN9,B62qkgokLuuanVJRvzapaAUTLx348EWEy51U5xw6Rm4u21Ut5SPW66j,3,CkpaB78JeDafWfptjULTc2z9GEAmfRR2ueZoyBGMTYnoLC6PiJRNg,0.020000000,500.000000000,,PAYMENT
2021-07-07 09:48:00,38496,3NKJnQZHxQzjJRiJ1Fq7pPCGF7k9XXxLqFamMcNuHwJWVwLvq6We,B62qr2yRanh56T2VEueTuX3gjaa8Sd5LBQTnY7Rp5BmNZAGWVEx7tN9,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,2,Ckpa7uUf6Y8WgTE2wiwsjUGEbXMvU3ucWdFjALQC6ksBvfNuqbv9d,0.006291670,0.000000000,,STAKE_DELEGATION
2021-07-05 04:42:00,37758,3NKVZVf9fKnAtuLtJm4NyfrzEMKR4ycXWmitQea1mVb6GeyccgyY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qr2yRanh56T2VEueTuX3gjaa8Sd5LBQTnY7Rp5BmNZAGWVEx7tN9,4478,CkpZkMoH7rBavTJsj512kStzokXWc1ESAZ7D2JQy5Lts4QaKvpaZU,0.020000000,2165.685000000,memo,PAYMENT
2021-06-03 14:42:00,26827,3NL32h9cDixAazUGFtmj7dkVUB6hYgAsFRfzbA8eutRBcXA69uw9,B62qr2yRanh56T2VEueTuX3gjaa8Sd5LBQTnY7Rp5BmNZAGWVEx7tN9,B62qkgokLuuanVJRvzapaAUTLx348EWEy51U5xw6Rm4u21Ut5SPW66j,1,CkpZuwDtjQtXfXF8SGWgwLLaMhqzyGkX43LgJjyZyG3AeZLmdhuYe,0.020000000,0.700000000,,PAYMENT
2021-06-03 04:00:00,26681,3NLxfcvt1zUeMvijRTAe7GkCyTeBVBfyue7kPuysM8C8NaKHgssc,B62qr2yRanh56T2VEueTuX3gjaa8Sd5LBQTnY7Rp5BmNZAGWVEx7tN9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZ9Wi7AXw3Uygj3PFhq2BKgsULBCHEPjjLv5gWTMA23rvcyshXW,0.100000000,0.000000000,,STAKE_DELEGATION
2021-06-02 10:30:00,26454,3NKqP74knu2K6SBhPDnKW6YaV7CR6cTAYGgU4ZLbasje7ePmtvK7,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qr2yRanh56T2VEueTuX3gjaa8Sd5LBQTnY7Rp5BmNZAGWVEx7tN9,47,CkpaCDfppKFsNhyuW3dx9PiBdNQ51cv8Nn6atMyHzUXPCCvtJReP1,0.020000000,4.800000000,memo,PAYMENT
