Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-29 22:12:00,317656,3NLsJCCqDnqgoYxxvXZCuJRJQH7E3euzfFRC1CuACwTc4pDy3To1,B62qmUY5gpBgmw6jFR9qau3W2SWLrFke6pYy6imEnp74xa38eGGcscJ,B62qkk9NzfTkhpoDQLr3kLdvJTQ2WhhZCmwG19xnUBpc8ysQoZyvi6u,67,CkpaBEiwKasKsuktZztMRvax5EmDZZiUVDYFDGavEDAsY1wZshu5H,0.001000000,0.017402422,payout from mina-pool-payout,PAYMENT
2023-12-21 21:24:00,315652,3NK9B8BqP9JS1hbH5JaRR5bjxj18fiUKt5BpkDCzLmSuYnJHCpja,B62qjdjf7VNhTADQQkzfGBKNnuCVzyMBHBJanCAZZHdtPEeWXUeLBmX,B62qkk9NzfTkhpoDQLr3kLdvJTQ2WhhZCmwG19xnUBpc8ysQoZyvi6u,15,CkpaBqvuDqeXgnprGAKkvY4bMXMPjXPJAMc3QM8gixcnGvhgEQx6x,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-27 23:48:00,309133,3NLZXmDhvhK2sLkZDac9BZw2yMhFzafgm4BekYrKVXYQgqJ4HxHB,B62qpaeE5qRKMPBnVkSoJG76b7q7ZukBrqe8y19LXVevHrYW7FnF6wh,B62qkk9NzfTkhpoDQLr3kLdvJTQ2WhhZCmwG19xnUBpc8ysQoZyvi6u,0,CkpZboC3kzz6fEfmwTobsznQaRtpvdSPVYMX3726PNDzGtDzDPF3d,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-21 11:03:00,307323,3NL5yUft3c9ArjWKwka89pHmwEaX7TaJ6VegY9SFuRpNvGY9FEcd,B62qjM4S6fyaUr9pRWvUXEQr4pCGAoZNoNna34vTgs6b6ZGx5e5pEK5,B62qkk9NzfTkhpoDQLr3kLdvJTQ2WhhZCmwG19xnUBpc8ysQoZyvi6u,0,Ckpa1ap2EvL3bVSxLpJA18Skv3kiFtvoti68njQXen3DKvxH4iY3b,0.300000000,0.000000000,,STAKE_DELEGATION
2023-11-02 19:51:00,302022,3NKLtFtX4S77YLazdYSSR8t651CZ2hBUXC5VYibMZXgyZCXGZNoP,B62qjdjf7VNhTADQQkzfGBKNnuCVzyMBHBJanCAZZHdtPEeWXUeLBmX,B62qkk9NzfTkhpoDQLr3kLdvJTQ2WhhZCmwG19xnUBpc8ysQoZyvi6u,14,CkpZ4SMWAMgZwD9fzonJPx5PuZPB788whJ8ZRuXkzU2hVt8jV6NkL,0.100000000,0.000000000,,STAKE_DELEGATION
2023-10-17 01:21:00,297190,3NKMYHACHzG3fvD56iruxm1Z3G9WKJZJbuEAnoSMmvphrPwUPn3s,B62qrFTdexNZeedkMCGSEUDtc14atEyevSj6Bzix1UUacaXmiKLsggw,B62qkk9NzfTkhpoDQLr3kLdvJTQ2WhhZCmwG19xnUBpc8ysQoZyvi6u,33,Ckpa1Zr3B9me57X7zfAb4DcuxGhBL6TEm4LfFugm59sy7ZpeYAk9E,0.020000000,0.000000000,,STAKE_DELEGATION
2023-10-16 19:09:00,297103,3NLn8zWHHFxkUHQvCf9Qx9ja4JaSoG83iKFA12FBQypHVuFZxub1,B62qmadAHfyiiraNwvXhWC7g5q9qT5bkjA4FU35kycMrhdrEJjguJnq,B62qkk9NzfTkhpoDQLr3kLdvJTQ2WhhZCmwG19xnUBpc8ysQoZyvi6u,21,CkpYakAAeJkeK21VjCTCJ2cirTtBbPvwRpTnkkiWvm2VVr474j6a2,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-23 13:30:00,290199,3NLeUkzpquMK1vSwNgGs5yWGjpSdpMrx1cZSxuRKeD15Cki6PSzJ,B62qmSLcBAgGJYa14CUyGdoZywpKuztSKWRJsnKFSxg3oeLAYaotLFv,B62qkk9NzfTkhpoDQLr3kLdvJTQ2WhhZCmwG19xnUBpc8ysQoZyvi6u,25,CkpZBP1iBTewxwHqNcmK88AxiHwPpHUHTPoNsWhieVMUUuoWLzXp4,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-10 22:18:00,268287,3NKSNWWehrcZNmaMxtKKW9pDrc1XUGNGgJxewjYdFnpcsVimmtTK,B62qnAwsnwgn8okBLuEr63egNYFyJqZAhWwpyccbTZfyxMJgyDGcVGx,B62qkk9NzfTkhpoDQLr3kLdvJTQ2WhhZCmwG19xnUBpc8ysQoZyvi6u,22,CkpZFQ5Ae6bfcULe1t47wz4XyQGQp2YBGyG1s7ZNY3iJDvAEgzqh1,0.020000000,0.000000000,,STAKE_DELEGATION
2023-05-27 06:33:00,255185,3NKEYYyRenTiCF1SjnvG9eSr6mu5ooLBs4YdSNKAoJUVrLqDZG9V,B62qku85TZbbwZhuYr3xMsUJ7KndwA1wHcCDVvawK24uUtBjQDa9pye,B62qkk9NzfTkhpoDQLr3kLdvJTQ2WhhZCmwG19xnUBpc8ysQoZyvi6u,20,CkpYnfKayPbZkKSxMekhcYxJGKBF9D9s6akCvjQpt6bW934Ue1Cb7,0.020000000,0.000000000,,STAKE_DELEGATION
2023-05-25 02:33:00,254516,3NLw3Cq99R17sYiggqMFUswQwfPABYixqkUwLkxA29AqBbm5GZTK,B62qkk9NzfTkhpoDQLr3kLdvJTQ2WhhZCmwG19xnUBpc8ysQoZyvi6u,B62qkk9NzfTkhpoDQLr3kLdvJTQ2WhhZCmwG19xnUBpc8ysQoZyvi6u,1,CkpYys6whvmUaC3r4kPwML6vqcP6fS3Uh3t3bJ2JNf2yPPoT8k7iT,0.100000000,1.000000000,MIP4,PAYMENT
2023-05-25 02:33:00,254516,3NLw3Cq99R17sYiggqMFUswQwfPABYixqkUwLkxA29AqBbm5GZTK,B62qkk9NzfTkhpoDQLr3kLdvJTQ2WhhZCmwG19xnUBpc8ysQoZyvi6u,B62qkk9NzfTkhpoDQLr3kLdvJTQ2WhhZCmwG19xnUBpc8ysQoZyvi6u,0,CkpYyhNvMPjrDmGY2Y9erACboptLCXFifna5Tqa4Hs3enYMT9yYUf,0.005123080,3.000000000,MIP3,PAYMENT
2023-05-25 00:18:00,254488,3NLsThj7RnmRuJm6DKXsGCPPZLT2wXBSEJKsAz16uj2E3XLe2vZ2,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkk9NzfTkhpoDQLr3kLdvJTQ2WhhZCmwG19xnUBpc8ysQoZyvi6u,22912,CkpZh7rgef4Jqf9JiMq1FLxzxbjVGfvGi1hfzVnKngHse3Zhd9cNB,0.100000000,3.000000000,,PAYMENT
2023-02-28 20:06:00,229636,3NKuTNzp3xnFNdpznEAU8YRAcu8f2qxGDxrxkMuyryGSdwzYsxsM,B62qpwZWXpjL9gvwuzw8pkwigsACiXf5ULUv8bjoiddm5RB97UgrviB,B62qkk9NzfTkhpoDQLr3kLdvJTQ2WhhZCmwG19xnUBpc8ysQoZyvi6u,7,CkpZB8VjyGrVS4GcdTG5B9BmkyXErrv7D2hqVQpH8DuXQxDSbCerP,0.020000000,0.000000000,,STAKE_DELEGATION
2023-01-12 01:09:00,215420,3NKjRH23vGa9qPuj1ZiWvUebwDPV38KgvGALdFn5KYV6Y33KTGon,B62qpwZWXpjL9gvwuzw8pkwigsACiXf5ULUv8bjoiddm5RB97UgrviB,B62qkk9NzfTkhpoDQLr3kLdvJTQ2WhhZCmwG19xnUBpc8ysQoZyvi6u,6,CkpYdT1WeXTbXcqvwqXMZvrirzB3Lv5gov8XXAPc1LfkyMZvYYn4L,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-21 17:51:00,208980,3NKM1uYXrQr1WTzN3tpTVP2VRnn6gbH49FuzCGZzDz1bRU7hTnHA,B62qkVsDvq1wNSwwi5ic3UN9zxUekQizbXCccoCxxTAJUWJFDCPdN63,B62qkk9NzfTkhpoDQLr3kLdvJTQ2WhhZCmwG19xnUBpc8ysQoZyvi6u,22,CkpaDHFv6afboAT1sY6VTgmejfQTUtMJVDt2grtBcTJUGMc8MuzK3,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-21 00:45:00,208763,3NKQBarunsT9JUCsw8nqUCvxWREs8n5XYqMq2QuCxM8BDg1vJSZG,B62qjTastRs5hDSMrFvic4sTxKdiQ9Dr72MSg1DnSVpZitcyGg1uVcK,B62qkk9NzfTkhpoDQLr3kLdvJTQ2WhhZCmwG19xnUBpc8ysQoZyvi6u,13,CkpYWqpL9pH8ARJGAcWV5Fn7XdpHUnrqkCv2DGiMaZ7jCFQJiDZTd,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-15 13:21:00,207137,3NK7GVAhkmk8TCAnyrCbiBPMedkxgAUvRiCcBpboJ2mZidiS7Fos,B62qo5aeu9qezh2Z1qsKV47jHwgt8MvYLbKVWUSoi6iNaX165bAtmT9,B62qkk9NzfTkhpoDQLr3kLdvJTQ2WhhZCmwG19xnUBpc8ysQoZyvi6u,11,CkpZiCBMAAqU8AXU4TxmUoRXeaUvG3ZGo9RrHzh19FKEjQUFtbhDS,0.020000000,0.000000000,,STAKE_DELEGATION
2022-08-18 18:39:00,169309,3NLhhL8c19Pdy1bTLj2RdCxs7VnXv1QWAEaUSZCnRhGXC3VrbEuc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkk9NzfTkhpoDQLr3kLdvJTQ2WhhZCmwG19xnUBpc8ysQoZyvi6u,73605,CkpYbv4uBJVp942fztr2kX7uDT325kJkEQ5tHB8rDoLKP5Ycsj5uF,0.050000000,2.430000000,,PAYMENT
