Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-01 18:27:00,123673,3NKFNrHjp1XBhqxuU6gcppcS6JoXyhqkPoHMKHt5iNZdTQQRQyrw,B62qr3RDJGDdZaL7whgshq87cD7Z2DWk8yXrrHQEyKVVR59AGtP9Wtr,B62qpwLuV8X7rUzxB8gfeLMxsBd8ScVnoqGHkmfPzDw7tVGGyaEcFwj,6,CkpYi6gLCr4RTgf2vKnAFHaF8B7T1q5N9S9rkYRtxGizVZSrjrPW8,0.200100000,12.500000000,,PAYMENT
2022-03-30 18:57:00,123015,3NLgRUAei3PswHfWgjegJX5KM9UqGBqCQB7rCgiKjC5hzSAcF2Cv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr3RDJGDdZaL7whgshq87cD7Z2DWk8yXrrHQEyKVVR59AGtP9Wtr,155844,CkpYzziNJuZn8p2pNCrUciC9VKjKczu1GbA9J3JwPKBLWkZfqfnVs,0.005000000,0.580104543,MinaExplorer Payout 108 #122938,PAYMENT
2022-03-27 18:48:00,122021,3NLSgoDiUpyVfghd4hukB9zcYKdjt8HpcidpbUtf3J3wYVP6EMze,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr3RDJGDdZaL7whgshq87cD7Z2DWk8yXrrHQEyKVVR59AGtP9Wtr,152736,CkpZSsXrMowxm4v2BenBA7v75W2nJUgS9JN68WqfsSi1ZwJDmdGDY,0.005000000,0.711211516,MinaExplorer Payout 107 #121930,PAYMENT
2022-03-23 20:24:00,120719,3NLujEw7VWbc3Q3JVdg6Bvze3cMJC1QLbi8TGFd4yFYtJfWWvZbY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr3RDJGDdZaL7whgshq87cD7Z2DWk8yXrrHQEyKVVR59AGtP9Wtr,149777,CkpZrdH3Tm9viZDWxCM5Wsve8ZMheqzDfiX4X6ScoWveqG1AjwE6H,0.005000000,0.545776397,MinaExplorer Payout 106 #120641,PAYMENT
2022-03-20 18:33:00,119721,3NLDC1UYgzZZMtvYd7tqandu46cS1qCAcTELbznk5SnUzbJ3iFTE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr3RDJGDdZaL7whgshq87cD7Z2DWk8yXrrHQEyKVVR59AGtP9Wtr,146779,CkpZXCntprx1KpCSmUSvBog8u4i1wdZ4LSix8eZbfH2UUygoeiNKE,0.005000000,0.678186228,MinaExplorer Payout 105 #119657,PAYMENT
2022-03-16 20:15:00,118425,3NKGDukpMPrxCiZPopx3YeteJLizD3Sh58Ru59AUTf35Y1vPb5be,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr3RDJGDdZaL7whgshq87cD7Z2DWk8yXrrHQEyKVVR59AGtP9Wtr,143850,CkpZPdf5KqeeZfRXJU44TkJpRR9CAehMqeTMYTPuubXbKLXuPPEVK,0.005000000,0.622954706,MinaExplorer Payout 104 #118341,PAYMENT
2022-03-13 17:42:00,117415,3NLutPLZA7VypbRMm1oBV1QHs41y21J9uGrUFnfvLgZR5DJEtPeW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr3RDJGDdZaL7whgshq87cD7Z2DWk8yXrrHQEyKVVR59AGtP9Wtr,140800,CkpZuZEXAjdXetbM3Cj4ucp2HiSgt3pSs2a7JtxRCH1iNYS39RmDH,0.005000000,0.826025279,MinaExplorer Payout 103 #117348,PAYMENT
2022-03-10 01:15:00,116293,3NLJBVBA3out16CzfSm9pZF3mMxcd2Uo3hnxSiynZ3ahnV3hdwb4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr3RDJGDdZaL7whgshq87cD7Z2DWk8yXrrHQEyKVVR59AGtP9Wtr,137860,Ckpa5dRhNZBZ3keCMLuum85L5AuBmS1tA532B2dVbLHi6EaWdJfbk,0.005000000,0.599827243,MinaExplorer Payout 102 #116212,PAYMENT
2022-03-06 22:39:00,115379,3NKwkV9xnVsPsrawLbmqGUjD4enbZDU4KSBjDhpbpE4q5hFwrsYD,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr3RDJGDdZaL7whgshq87cD7Z2DWk8yXrrHQEyKVVR59AGtP9Wtr,134857,CkpZKYYJzu5sRa5TTiqskPkGdV9fvXczJBDsssfJ8v4nwNz7aEaEK,0.005000000,0.824517959,MinaExplorer Payout 101 #115260,PAYMENT
2022-03-02 21:51:00,114116,3NLDWoVLMDWYQBXHGpijTnwHDVDZtGUtPzB8MQ4kRycAc6pXmV6G,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr3RDJGDdZaL7whgshq87cD7Z2DWk8yXrrHQEyKVVR59AGtP9Wtr,132035,Ckpa24UGKd7U4ovCLF1x9d5vtRZVR8juZ3m9xoKa2TTppL9QvrK9n,0.005000000,0.511989603,MinaExplorer Payout 100 #114041,PAYMENT
2022-02-27 19:57:00,113117,3NLKC58qySm5ABpS8Uc5HHBSMcnm1b8PkKQWFJNrMjHWaGMz9fjm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr3RDJGDdZaL7whgshq87cD7Z2DWk8yXrrHQEyKVVR59AGtP9Wtr,129079,CkpaBcS37JubiMngCh8JPSEgWsjxaGVcudEdxX7TyAFSiB16zqC1k,0.005000000,0.806437351,MinaExplorer Payout 99 #113039,PAYMENT
2022-02-24 00:15:00,111900,3NLeY76DQ5Egt3ZdW58WQe8vbAYKF5pQq3921gcCcrrgxEt8r1vc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr3RDJGDdZaL7whgshq87cD7Z2DWk8yXrrHQEyKVVR59AGtP9Wtr,126212,CkpZx3iQoFajJVjonAmRVQncEBEuWkKJB1FiftUckugCdwnHSBqFD,0.005000000,0.596515777,MinaExplorer Payout 98 #111780,PAYMENT
2022-02-20 20:00:00,110966,3NL17QADimXcYrMgneqhS8ETAyRpDzkDbhxXq2K8xSsu9bChpxpf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr3RDJGDdZaL7whgshq87cD7Z2DWk8yXrrHQEyKVVR59AGtP9Wtr,123316,CkpYRRPqRqmAU3dFNUXJLF7zfYB1LUz5KzTXzoDSeoDh5Dqe4Bhhf,0.010000000,0.562690332,MinaExplorer Payout 97 #110894,PAYMENT
2022-02-16 19:39:00,109728,3NKroHC2vNT4zhwrrRLMhGjPgm8RnYaAuENsWTJrx5mTjifgQPv3,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr3RDJGDdZaL7whgshq87cD7Z2DWk8yXrrHQEyKVVR59AGtP9Wtr,120690,CkpYjfGkR32d5bNC5PZBFLCoa1i3sF5L5iToky6uJBsgZsVRvwhwx,0.010000000,0.341438466,MinaExplorer Payout 96 #109651,PAYMENT
2022-02-13 19:48:00,108760,3NKSSXxzSZFC7ZWRRzh2kG1nii38HbCsfPZoNp8UocF88CcYsicu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr3RDJGDdZaL7whgshq87cD7Z2DWk8yXrrHQEyKVVR59AGtP9Wtr,117837,Ckpa6gEG1Lb1pf695UAd7RAhfaRe2g3bc3esnPyHk28tRrbqjro2k,0.010000000,0.566439540,MinaExplorer Payout 95 #108681,PAYMENT
2022-02-09 22:36:00,107522,3NKGwzJsdKQJr2sCEDWwp25s55ZEnwws1HFA7v1RmceML7GqRWN5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr3RDJGDdZaL7whgshq87cD7Z2DWk8yXrrHQEyKVVR59AGtP9Wtr,115111,CkpYUhRJ512AGCf1gSwCEHQ64TiqN3B84pbcd3N8idwwbs6yeenNZ,0.010000000,0.456124038,MinaExplorer Payout 94 #107434,PAYMENT
2022-02-06 19:06:00,106632,3NLy1V6pES8aiMW62CSAEbu1HEw7Xd3zxDBc6MvpDgSQmBkV3oHX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr3RDJGDdZaL7whgshq87cD7Z2DWk8yXrrHQEyKVVR59AGtP9Wtr,112199,CkpZCWMsssVBjJ6FN5BJp56sainoGfpLeHwqeFCWataYzhdJ6b9dq,0.010000000,0.724102253,MinaExplorer Payout 93 #106551,PAYMENT
2022-02-02 20:27:00,105393,3NKkxnYqEwnduLaUTuD298YEBgySCLkTXg97zAPYYfhHLsiVd58N,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr3RDJGDdZaL7whgshq87cD7Z2DWk8yXrrHQEyKVVR59AGtP9Wtr,109458,CkpYbbkNZJssiAeso9s9KowuX7qm6wu7Zk6Yekp54znDvAeBYUUtu,0.010000000,0.726842722,MinaExplorer Payout 92 #105313,PAYMENT
2022-01-30 19:42:00,104425,3NKQfn5JQX1ocUPdZu5zziJ4mYPASjD7hBuTG1PKxjnnAkfyD8Xf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr3RDJGDdZaL7whgshq87cD7Z2DWk8yXrrHQEyKVVR59AGtP9Wtr,106653,CkpYvySTaaWafXgE3j79HCkJGW65AqqS3yM5edftaQeDSsPGzZ8XE,0.010000000,0.935262671,MinaExplorer Payout 91 #104360,PAYMENT
2022-01-26 21:18:00,103142,3NL85BWBuQdCBtjnibxWgdEyiKEMTVbTu8E46638WtvnmwDLpwF9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qr3RDJGDdZaL7whgshq87cD7Z2DWk8yXrrHQEyKVVR59AGtP9Wtr,41326,CkpZ55DUDFYDf8BPDKVEvKuxmLVuyYkeAMKPaq25cMGe3cJtCP8dF,0.050000000,36.463000000,,PAYMENT
2022-01-26 20:00:00,103128,3NKFQWt2umz8Y4j3EiquMUzrb63QW9eQLpKi9yY8GeWkVCdWmPVR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr3RDJGDdZaL7whgshq87cD7Z2DWk8yXrrHQEyKVVR59AGtP9Wtr,103860,CkpYgBpA4EiAG4oEJGG53MREp8YVLho62jDtmXx991h7Eedu7r4Lr,0.010000000,0.831266621,MinaExplorer Payout 90 #103052,PAYMENT
2022-01-24 01:03:00,102481,3NLHV4DHYGsmg3qWBuSv6bnGytFSXjRS2feVB63tpWPW6WEj7fa1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr3RDJGDdZaL7whgshq87cD7Z2DWk8yXrrHQEyKVVR59AGtP9Wtr,101114,CkpZ9zgqpBqmzVQjKntQKZ2CcdG1CdGSeJgs42bgHYG6eptDKFMfy,0.010000000,0.667379512,MinaExplorer Payout 89 #102358,PAYMENT
2022-01-19 20:06:00,101236,3NK8jJgc4KejVqdz8ULefYBuaoPZmfNJj3Ra13vnZLri9YBDUWNY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr3RDJGDdZaL7whgshq87cD7Z2DWk8yXrrHQEyKVVR59AGtP9Wtr,98474,CkpYQ4W4qGLtwWBPZ9qQehg3ynwTipQ3sKoWxAiteX7deXNcKut8j,0.010000000,0.683667421,MinaExplorer Payout 88 #101181,PAYMENT
2022-01-16 20:24:00,100306,3NKx9YhmQY72KQB9vHAxbWAnQ6KHL71zoobnPBDBPa5VxQRmKQDH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr3RDJGDdZaL7whgshq87cD7Z2DWk8yXrrHQEyKVVR59AGtP9Wtr,95754,CkpZNuazdoQ3yubSrGFLYsPjSRM1t4MRx15WZbgeCDJiBeF7hGBmx,0.010000000,0.700001710,MinaExplorer Payout 87 #100171,PAYMENT
2022-01-15 14:24:00,99927,3NL4dWH48ABh78QDWEeEdCTdzpZyPPxmu1WKGXGUCp9f2zVDLMHy,B62qr3RDJGDdZaL7whgshq87cD7Z2DWk8yXrrHQEyKVVR59AGtP9Wtr,B62qpwLuV8X7rUzxB8gfeLMxsBd8ScVnoqGHkmfPzDw7tVGGyaEcFwj,5,CkpZZQwFtCMAMExjSLijV5SM2nAFGDGwB5uSUgAaismXsVutBa9k5,0.200100000,70.000000000,,PAYMENT
2022-01-12 20:24:00,99068,3NL3EPGDQD7TThVKCr4vhjys7M2CyENnjb3NyWJGDyBSjmsFVw6b,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr3RDJGDdZaL7whgshq87cD7Z2DWk8yXrrHQEyKVVR59AGtP9Wtr,93118,CkpZbagbwZRWMSjanCmx4h2KkLq9WcunBuZkeX8ouwPfjtqa56DyP,0.010000000,0.666054728,MinaExplorer Payout 86 #98996,PAYMENT
2022-01-10 01:27:00,98292,3NL5xStcKTZqwCSD86Kfq8N5r4bLXf6YQD281CFAC3a33fKUZ72t,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr3RDJGDdZaL7whgshq87cD7Z2DWk8yXrrHQEyKVVR59AGtP9Wtr,90416,CkpYa1urguBoy3cyLo5U8mCK73wWaZYLN3CrdSFgRorfphRR7pBXx,0.010000000,0.727899574,MinaExplorer Payout 85 #98214,PAYMENT
2022-01-05 21:45:00,97082,3NLhf4R9zYJko1M7RQH5r96mWvVH9Q2WXVviwheBUDzoCjzgzX5X,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr3RDJGDdZaL7whgshq87cD7Z2DWk8yXrrHQEyKVVR59AGtP9Wtr,87814,CkpZqEPsiqssaqXxW5fnSdj1h9JaT692Je4GT2PyEJfQnfjcub5kM,0.010000000,0.570599451,MinaExplorer Payout 84 #97024,PAYMENT
2022-01-02 19:42:00,96115,3NLm5LXt4ZdkvcHH22fqsdoBAtMULNXc3i51eaaVrBWatXjVJY3y,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr3RDJGDdZaL7whgshq87cD7Z2DWk8yXrrHQEyKVVR59AGtP9Wtr,85176,CkpZbXZzjAXV7AeVBq8YVkWUvYbTdcaEwFy9zFuXw9zMBAqdMobJQ,0.010000000,0.729470693,MinaExplorer Payout 83 #96044,PAYMENT
2021-12-29 19:39:00,94865,3NL2WDLcZCizWXXG2kHi8npoAkYgftjXdoMyLvCqaWVaKmC9u9WW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr3RDJGDdZaL7whgshq87cD7Z2DWk8yXrrHQEyKVVR59AGtP9Wtr,82657,CkpaFpVR5tEAn2EiPk64JGdnztjtTHqZEUiCwqW1qUcG7LmPi6H8w,0.010000000,0.565600819,MinaExplorer Payout 82 #94801,PAYMENT
2021-12-26 19:42:00,93934,3NKqLA3cxbyFZbMY3qUkRerip7opu9u3btZaoapnvpGnaSqY2Ar1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr3RDJGDdZaL7whgshq87cD7Z2DWk8yXrrHQEyKVVR59AGtP9Wtr,80007,CkpYdi4pd87uYqVjKrG1pvEpznxHRY1B5pAGxT37wg8k4bJ8PBWta,0.010000000,0.799850909,MinaExplorer Payout 81 #93832,PAYMENT
2021-12-22 22:39:00,92808,3NKLWL5yP3q38bLquj8JZCffkuEPNM6765Wf1Yi5ni6hkbgWaTDZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr3RDJGDdZaL7whgshq87cD7Z2DWk8yXrrHQEyKVVR59AGtP9Wtr,77480,CkpZX1BDg61g2t2aENrGTY2u87b5U6QYtogs1qXjvshpp7k6neP9T,0.010000000,0.573434579,MinaExplorer Payout 80 #92723,PAYMENT
2021-12-19 20:00:00,91812,3NLrFcAcP96axtiF1cHso4qdR8VttCLKCiXcvKtKLTDyfLq3EahA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr3RDJGDdZaL7whgshq87cD7Z2DWk8yXrrHQEyKVVR59AGtP9Wtr,74930,CkpZ2qqwbw8PeTPTShzGsXv97QyPuYuq7vynhVh26nZy8DVqHmaPq,0.010000000,0.849601202,MinaExplorer Payout 79 #91732,PAYMENT
2021-12-15 23:45:00,90612,3NKdc3DnwTNoL957U1FDBx2uGiahTx9BdpgdkRz5kQw4Wka1FyEh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr3RDJGDdZaL7whgshq87cD7Z2DWk8yXrrHQEyKVVR59AGtP9Wtr,72466,CkpZuT7FF9rm2ULXodzUXcgWb8mowSD7P2GkfNuzXyV7kDPNH4vfB,0.010000000,0.620227835,MinaExplorer Payout 78 #90556,PAYMENT
2021-12-12 19:51:00,89649,3NLS6oSfXF4U7AbVVdKzKv5bnb2sxBEg2WQtpHdjmcrdC4cJVGeY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr3RDJGDdZaL7whgshq87cD7Z2DWk8yXrrHQEyKVVR59AGtP9Wtr,69911,CkpZFzhoksCmy63kQKLFMZAUPYfFfM6sxKe4gQWFuvcfsYHFJBztS,0.010000000,0.785487233,MinaExplorer Payout 77 #89584,PAYMENT
2021-12-09 00:24:00,88567,3NKMLomWxNVekekdh2tmyBBcmdwNxZhMZSqXy4373hYLU2qQLJS2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr3RDJGDdZaL7whgshq87cD7Z2DWk8yXrrHQEyKVVR59AGtP9Wtr,67544,Ckpa8ZYYcALWvRSA16SiCzyTnWtLfKorz9WjtoySfJGJQwZHmwtHV,0.010000000,0.437894903,MinaExplorer Payout 76 #88459,PAYMENT
2021-12-05 19:24:00,87559,3NLbxLfPuKNUV6GERz4rtrujqHbk3yUohQtZarNacxUM16s7SJmu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr3RDJGDdZaL7whgshq87cD7Z2DWk8yXrrHQEyKVVR59AGtP9Wtr,65087,CkpZZJKsaWzwgbTWWsDFsqNSmyCprHpfaR6ksHL5cW2TRkECYWsiN,0.010000000,0.651112345,MinaExplorer Payout 75 #87459,PAYMENT
2021-12-02 00:06:00,86351,3NKE1NnsDU3LqavqafW8Pi156LnZwRDCKoAzC3UqymbCFy9KQENi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr3RDJGDdZaL7whgshq87cD7Z2DWk8yXrrHQEyKVVR59AGtP9Wtr,62704,CkpZy1rwktWQU7wdsrbTaVDdQTzjNufcaSuuGuMANsr37PgnoaLeD,0.010000000,0.548518122,MinaExplorer Payout 74 #86300,PAYMENT
2021-11-28 21:24:00,85308,3NL8MasrKu6JhXEHUmuTMLJAK2rw1t9Rm142Ztvu8nvsgYSgFbph,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr3RDJGDdZaL7whgshq87cD7Z2DWk8yXrrHQEyKVVR59AGtP9Wtr,60362,CkpZQifoSUGwJq5Hjb6AdoZQt4WzNwqSCzkvM7wEypGAXfkkBZgbm,0.010000000,0.436231602,MinaExplorer Payout 73 #85229,PAYMENT
2021-11-24 22:33:00,84087,3NLVhxcBQA9uPXdjpZkGonRGbA3kX7p5oxN6owNSU9GKTcRZKRcJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr3RDJGDdZaL7whgshq87cD7Z2DWk8yXrrHQEyKVVR59AGtP9Wtr,58015,CkpaCVdaqe58To5J6Akhp8pMHXfBnH1V6zujjhh2eDJzSpxJNt2nS,0.010000000,0.548572337,MinaExplorer Payout 72 #84034,PAYMENT
2021-11-21 21:48:00,83100,3NKktDBMicSTffD53tKpYuCeJBVKLfnxAh2KND9osUii8hUNxTtw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr3RDJGDdZaL7whgshq87cD7Z2DWk8yXrrHQEyKVVR59AGtP9Wtr,55657,CkpYkKcPTYEJt7yNHZTJ8tYKB9yFtdKyJ9gZi8Ffnas9sHbUAeBy9,0.010000000,0.813538933,MinaExplorer Payout 71 #82991,PAYMENT
2021-11-18 03:18:00,81898,3NLvz9oYGa2cj3jZv1PyXZUMkJXGAZwMt7TYbgmuDBux2uLL65vW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr3RDJGDdZaL7whgshq87cD7Z2DWk8yXrrHQEyKVVR59AGtP9Wtr,53355,CkpaGvLBYq7EcwUN6uyCykP8LQu7cFzDCspxrSwPcbk91dkGsJLZQ,0.010000000,0.579712625,MinaExplorer Payout 70 #81828,PAYMENT
2021-11-17 16:00:00,81757,3NKTusGrbZVubTbeEJVSskxTCuNzSBoV4MMhGjPdKcvmpGQrUHPm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qr3RDJGDdZaL7whgshq87cD7Z2DWk8yXrrHQEyKVVR59AGtP9Wtr,27113,CkpZ1EDLGC8T7RgQKATEnUakysZFATDg9KeGS5sqQc2LkbNom8jK4,0.030000000,45.400000000,,PAYMENT
