Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-24 19:33:00,299510,3NL51QJddAZQRohH8Kw8CJayMwZYCgJNqpPwrTX8vt18fyjUVkzD,B62qqQPFPhLDvsiMXhUAb4iYFHrf9QhSLdxJTLMUPb45y3bHjm75jNS,B62qrMgtzxjgVjryAZtyVAhnQrJAy35zmETEig8epmegrd98sWS1JUk,1,CkpZaEez1oBonm5ZoCZce3JEBjaoksBXTgYZQZzSpgdg5KPFgPHXk,0.010100000,90.000000000,,PAYMENT
2023-10-10 19:06:00,295353,3NKVqBbvJoqFcm3pconBuw267mCkdoGGt8RLWkWd3USgiDT8xjCF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQPFPhLDvsiMXhUAb4iYFHrf9QhSLdxJTLMUPb45y3bHjm75jNS,86496,Ckpa1H4358sFcwqbGT7jVVFUoFfn7H9wqS51o83pj3f3ryL5kabhk,0.001000000,0.984633293,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 02:51:00,290937,3NKtpsuxUHsUwRMCpeXaihVvagBvvaPzVMiS3zfCCPkwnfR9rLjG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQPFPhLDvsiMXhUAb4iYFHrf9QhSLdxJTLMUPb45y3bHjm75jNS,84221,CkpZ82bSiCq3bTnQhDtC3piaqdDA2Atra8QYqHoAr8XCbmv8uTph1,0.001000000,1.272606224,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-13 08:03:00,287150,3NLJhhX1XDzD5HfYf9jcKnCnACweumyGbBQCiBqzZVU2h7zCytrB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqQPFPhLDvsiMXhUAb4iYFHrf9QhSLdxJTLMUPb45y3bHjm75jNS,13228,CkpZn3Rkd2vCFJJ9fDhox4PVzKrk3zkPKCZkbZk4hryBq2TyhJ3Ks,0.100000000,135.300000000,,PAYMENT
2023-09-11 14:39:00,286664,3NKS8g4BRMu6bQnyoPzA6YxcZmByyMpMsjS6A3ovhnRvsUF8qGCg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQPFPhLDvsiMXhUAb4iYFHrf9QhSLdxJTLMUPb45y3bHjm75jNS,81979,CkpYSeKGfwHqGgjNbvgg1rbpgWrcP5ThKNiQS4BqhD1cGprZnyDa1,0.001000000,1.096176946,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 19:42:00,282690,3NKKnPyhQiUg87mthgavZQpwTvJmBcSCX7vydWFd6w2Kdm7cmGrZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQPFPhLDvsiMXhUAb4iYFHrf9QhSLdxJTLMUPb45y3bHjm75jNS,79750,CkpYR3VbToL5nRvoxRSYZqWd6KhNkxdKEWbNL3wCF4DVzP8VMtP9Q,0.001000000,1.193805295,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 05:15:00,277869,3NLjw6ZicoBNGwJW3PYosFWx3upFb1YTz4KmVQWLcYxaWJRsJ1Wu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQPFPhLDvsiMXhUAb4iYFHrf9QhSLdxJTLMUPb45y3bHjm75jNS,77535,CkpZmsuJYftNwDW4fRUB64aTZpHCV8MJfDoKW1etYRaMyRaUBNtKE,0.001000000,1.069319308,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 11:42:00,273513,3NL3aoBjUMDZJKuNmYtqyUBhR2bzcxjyfce7YyTbMRtYTdFDfAWL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQPFPhLDvsiMXhUAb4iYFHrf9QhSLdxJTLMUPb45y3bHjm75jNS,75317,CkpaGQAfZYPweaiToU51RsC6vMKRy9u5DpGdAd95GJKJieUFm1YLx,0.001000000,1.261580788,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 07:18:00,268977,3NKmcSGHuxkQiqK8XTP3DfFpYs4dg4FJu1LiWi6FgfJw4jiQGoUR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQPFPhLDvsiMXhUAb4iYFHrf9QhSLdxJTLMUPb45y3bHjm75jNS,73119,CkpZ4npJXyNAMatAPzRRV33WiXsjgn7ERXqb98bDAJxU6oaQANKC2,0.001000000,1.233547394,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 20:12:00,265032,3NLx7U13rB9HoDt8F5ZfTuxRLTTBPB8vKERhweXtJA255p5xC7G4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQPFPhLDvsiMXhUAb4iYFHrf9QhSLdxJTLMUPb45y3bHjm75jNS,70919,CkpYfM5gjQtqjH1RrBsj81BU4HsQUKznfBJBNwA5Wige4STVednk9,0.001000000,1.254931028,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 11:57:00,260773,3NKCWVvwNr82nmnhWwiHPkZsXMr85KKYcVugHMHdasszksZaY5eA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQPFPhLDvsiMXhUAb4iYFHrf9QhSLdxJTLMUPb45y3bHjm75jNS,68750,CkpYwRr679A6sLk6LLB4vY5QxxKcyAjtjpmPuvbZtqCuFL4dWoCVY,0.001000000,1.245902714,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 09:57:00,256133,3NKAGwibTiyox1cQzuPzhLJbsFHnw7eWYnLiY3WmYooqGJLfu7Jj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQPFPhLDvsiMXhUAb4iYFHrf9QhSLdxJTLMUPb45y3bHjm75jNS,66604,CkpZ46TUkT2dZsyZm3pmWJxhpizhWsaahzRdAr6DimW6fZhZ5wjU4,0.001000000,1.263357123,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 05:21:00,251959,3NKLvaw5Sj2tbx62wK8HTF3F1JB3KAboXymJRRBCm36Ug1d1T7GY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQPFPhLDvsiMXhUAb4iYFHrf9QhSLdxJTLMUPb45y3bHjm75jNS,64500,CkpYZ9DKCTEwVy7aobCpojsmntmsuqv9wvkcM3mvpTrMYNXjfFud8,0.001000000,0.926729722,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 14:27:00,247700,3NLuy8B42REwyJ2SaNDnSD1HqYVXK7h7Ju5HpENMaKRLf6fH2gaG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQPFPhLDvsiMXhUAb4iYFHrf9QhSLdxJTLMUPb45y3bHjm75jNS,62396,CkpZMrmvdVqDSYjrKWYoDfr3a4PFUgZYy9tgz4UMZvaHjM9eTdQG7,0.001000000,1.204507482,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 16:57:00,243397,3NKWab1NDrggak53thLm1Mp7gfYDe9iMR1bxeaFt45CQQDdAXjGV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQPFPhLDvsiMXhUAb4iYFHrf9QhSLdxJTLMUPb45y3bHjm75jNS,60334,CkpZcktiQeNkViWtw7bxChpacV4M3eY4Qk586qHvrDudrsqwC7Zdy,0.001100000,1.071200697,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 20:09:00,239118,3NL7Zbz64LkWPKdegZ8inMEmT41dEjxQePWLurZ5DiAosyif7UB5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQPFPhLDvsiMXhUAb4iYFHrf9QhSLdxJTLMUPb45y3bHjm75jNS,58295,Ckpa4AWVbzupRN8RrciYsMzF6xwtteWHxSNUoNnPcK5Vr6XVVyhTv,0.001000000,1.246345551,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 06:48:00,234518,3NLfJiPxamjBHJgmDcAb17bBvbFDt4sLGGGFu1a9AEKRuYFt3EHk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQPFPhLDvsiMXhUAb4iYFHrf9QhSLdxJTLMUPb45y3bHjm75jNS,56291,CkpZgb4pAob7MvbN4ubvGQdJXPCkStqwGj5PBi2a4gLQ9JYbaidZv,0.001000000,1.122057613,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 14:27:00,230161,3NKCKEkApNWpSKcmzPzMVWd6pugpjkYtN8McrXb7Tqy85w3YNker,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQPFPhLDvsiMXhUAb4iYFHrf9QhSLdxJTLMUPb45y3bHjm75jNS,54309,CkpZ74DvAJavZ3tMDNVdDej4Qb3CoUxVtaGERCpVekGmASU9Rxfzv,0.001000000,1.160792320,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 19:00:00,225963,3NKXBrh4geM8UUr4UGGhyyAg6UisqkaTVqLygdRXUZYswBwkGAQm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQPFPhLDvsiMXhUAb4iYFHrf9QhSLdxJTLMUPb45y3bHjm75jNS,52335,CkpZoDJoeXjuVDjdgMRvt1E3ypU7kzdVYsU9DahMD1SucnFUMtTS5,0.001000000,0.804637013,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 23:27:00,221296,3NKeBYW8uH6Jf4e1QEQ6qL6DhE42dm9iQPKCFUwmCAbBmcaSTYdT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQPFPhLDvsiMXhUAb4iYFHrf9QhSLdxJTLMUPb45y3bHjm75jNS,50352,CkpYwUFSAzZN9a1vBv9tHLKPHeqV2kRWrqueJ8dpr9HdBhtpqBm7n,0.001000000,0.991767923,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 11:45:00,216972,3NKYetz5wwziUtvsT1DLPR5X8FgYJ8sQjyLh2X6oisKpzBnQHdy7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQPFPhLDvsiMXhUAb4iYFHrf9QhSLdxJTLMUPb45y3bHjm75jNS,48361,CkpYwwcMDw76w4AZmoMdZ7Q5Lhz4tHdCSUv4gfG8dfCAgJFm2ruRr,0.001000000,1.159089194,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 18:09:00,212633,3NKxNahwtjGCRhHaC4SYxbAtDzNC21CGGVZ3NQhXt9zwhRVD65JJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQPFPhLDvsiMXhUAb4iYFHrf9QhSLdxJTLMUPb45y3bHjm75jNS,46377,Ckpa9y8wA6CGVxfhQjjZ8pzrXoBSz9eAfQb9krdDYYUQVuF1XQqkF,0.001000000,1.417023289,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 23:09:00,207853,3NLv8vTAwDW9a3rQv4PKEfJXgqk9nU12DGZf4taenUAByAsJpuwh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQPFPhLDvsiMXhUAb4iYFHrf9QhSLdxJTLMUPb45y3bHjm75jNS,44499,CkpZHQC6EHTCLffuyKFSMHmKSCGyyonayiYKdJuqEmLrBHsiHQYzW,0.001000000,1.063882358,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 16:57:00,203253,3NLWvsD4XxbqXVKnJXgdTnG6qt53obL2XYbysQnTdXr6oc4emmk1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQPFPhLDvsiMXhUAb4iYFHrf9QhSLdxJTLMUPb45y3bHjm75jNS,42641,CkpZ8PWj2Cq6YckEEraBTjMfrnmUxT63uPuKQqdXgX7VLs2M4TECt,0.001000000,1.289137557,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-19 20:24:00,199212,3NLFAQfmj31AEW5hsbizRZwuYwpt6Ee4Jwq2fifcT13M5vGT2dPq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQPFPhLDvsiMXhUAb4iYFHrf9QhSLdxJTLMUPb45y3bHjm75jNS,40855,CkpZFyCmawqmrZWUWB4yTmqD2R5Kh47JNTpJG12pPYmENhb6oUrmg,0.001000000,0.765184623,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 23:54:00,194552,3NLx2AzkGPmiLgDjgrozkQC37s8EcBHB93iU963YgKDVss1UF2s6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQPFPhLDvsiMXhUAb4iYFHrf9QhSLdxJTLMUPb45y3bHjm75jNS,39042,CkpZHg4e9zqVjdcdwjVCftiE5TBrLGSiYDcJNfEbFoNy7MnjNec7c,0.001000000,1.095624016,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-20 01:12:00,189471,3NKHLohPJVTgSrxMsKA19p9DV5Bz4aPFGB6RisdQ9EDZH63xK4Cp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQPFPhLDvsiMXhUAb4iYFHrf9QhSLdxJTLMUPb45y3bHjm75jNS,37230,CkpYUHyvFp2rhFDTApEgHeC1quUykCjdpkEEjsHgqA2bcp6SwV3SN,0.001000000,1.217671268,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 23:27:00,184266,3NKt7Jiefs97o8imYvsmoqAA2gmxcdPWPJaF89PNTdygiKF9hxMN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQPFPhLDvsiMXhUAb4iYFHrf9QhSLdxJTLMUPb45y3bHjm75jNS,35478,CkpYp2e6DwG2K7L2g8P8QuccYvjLLGunSWMN3irXhMxP1KAFZr86g,0.001000000,0.874056564,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 20:12:00,179658,3NKW3TmthiL1zVutdNGhHT7zaGaGQVAtKbBndbhQ6nZX6z5ZKqb1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQPFPhLDvsiMXhUAb4iYFHrf9QhSLdxJTLMUPb45y3bHjm75jNS,33426,CkpYeoq8SXHsEwSuQHsmimctczkvx1vxDooh6mw84MbhgJweYbi1A,0.001000000,0.999807344,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 00:51:00,174525,3NKsvUR8VncGNmQv5ht8NayztiJviCijDobAp29QdGWbLhzCuyRB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQPFPhLDvsiMXhUAb4iYFHrf9QhSLdxJTLMUPb45y3bHjm75jNS,32021,CkpZ5JfZ7CzZ7xuJ2CK4VtXyaD6UzpHRGRXKyvzA1eiFpYLinUpXM,0.001000000,0.813234902,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 23:27:00,169704,3NKx1Y6ge8fNpGMTXQSAu8k8LyVv1DzgmStR7VwSBHfHWoFaKF1i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQPFPhLDvsiMXhUAb4iYFHrf9QhSLdxJTLMUPb45y3bHjm75jNS,30305,CkpZwcAc4ArztkbooNL3Ez5ERM8J7qEDfPtaRVQVmnhV6ahb9isFg,0.001000000,0.864959394,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 14:00:00,165008,3NKdxrTFMK3rpGk3TG9LD2hXWcCYYaAKtuCpyCvjxjg5kFyevHvo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQPFPhLDvsiMXhUAb4iYFHrf9QhSLdxJTLMUPb45y3bHjm75jNS,28628,CkpZ1tgXLe32C23bYnXngTdnL3mvp9UmeQtqboMKBVFQwqMHk4BCq,0.001000000,0.698167854,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 23:36:00,160204,3NLDMM8wTW6BbKUo7x9JPepU5di2QoXivfnJuFYfuXX4Vdmz6awu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQPFPhLDvsiMXhUAb4iYFHrf9QhSLdxJTLMUPb45y3bHjm75jNS,26986,CkpaH8FLnSJt2yrwLi4u4fNhdkNbdgoAsReQ29PAs57Ff2WwRBgch,0.001000000,1.227903641,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 14:45:00,155479,3NKF5o1VWDPQAAYMrcJRKzurLvz7tErEE8hGWCivpRpJCcwksRKr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQPFPhLDvsiMXhUAb4iYFHrf9QhSLdxJTLMUPb45y3bHjm75jNS,25319,CkpYgHphH3aKxJ1rLtMMEYjxvqGrHHhEPR1qLJ3vAP8J1Xn7SgRbf,0.001000000,0.885413374,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 16:15:00,150886,3NK3f6iHpA4HmhVDywW3f8KHxHRQ84xs69d3s2gzDzs3htjFLion,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQPFPhLDvsiMXhUAb4iYFHrf9QhSLdxJTLMUPb45y3bHjm75jNS,23689,CkpZgPTiAUg44jMGvGNKe7BaCejxDiDbRUGresQVJUnoocDbSqisT,0.001000000,0.693674777,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-08 01:36:00,145798,3NLNSr1btPrwQ5BixZXLQd6117AnPoi5tFsMb6xHdq6xhSDdKRdG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQPFPhLDvsiMXhUAb4iYFHrf9QhSLdxJTLMUPb45y3bHjm75jNS,22152,CkpZhxkSFzj5X5uavCr7WNatK1qEtctggaDqYeWCnNnzBnHesx1jo,0.001000000,0.556008964,Piconbello epoch29 0%fee payout,PAYMENT
