Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-04 01:15:00,174531,3NLhT8e6BATrXe4yDpsY1NbYGC7TyipcgiUFVxSdwREPwc8byzTi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqGV2MCNAgazotPh9SjWsosA8DZvudzRDnymRSf34iZMCbdWM8CV,32215,CkpZkwpxjbLdQqsNSrC3qZkTBMSNqyrjancHrc1pTgu21coC6bBVK,0.001000000,0.310012278,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-20 00:06:00,169715,3NKuPDfFjkZfVqj2rZU3ogPuZqZucLEZKxFmTSCL1yPUaFcjQ98T,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqGV2MCNAgazotPh9SjWsosA8DZvudzRDnymRSf34iZMCbdWM8CV,30501,CkpYs2kfXGfcBmZQ23VepJj4Kw9RnC24F5As8pN2brphZM14w7TkU,0.001000000,0.329729844,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 14:18:00,165012,3NKEkNohV51UC2VH9CWpCGFwBV1nN1derh6aR6KvJJRfWw3yWvUA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqGV2MCNAgazotPh9SjWsosA8DZvudzRDnymRSf34iZMCbdWM8CV,28824,CkpYmw99YxnioJpHwKKMKfnr8QLtRAFm95L3vgGhWNoz1WKJvh4Yb,0.001000000,0.266153566,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-22 00:06:00,160210,3NLC4DxhD63EaVD3iSaVmvXNtfN9nuSGsGtHVzrCKBbpfq38G2WD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqGV2MCNAgazotPh9SjWsosA8DZvudzRDnymRSf34iZMCbdWM8CV,27179,CkpZYcyrH1uUEiudLfsGb2TaHW7q9ZB9FinYsiRRrwUCCFFfWcvoF,0.001000000,0.468127408,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 15:09:00,155485,3NLJHofw4a8WZC4h3WcQwthvnKQAL717CZ4ZvTYFUURXSdHfHBgu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqGV2MCNAgazotPh9SjWsosA8DZvudzRDnymRSf34iZMCbdWM8CV,25513,Ckpa27qaXzjS9VKkZf8vk69FLENssds4fQsrJ7nXkJf5wevrKAtQg,0.001000000,0.336480016,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 16:42:00,150890,3NKSJftkAzehxKac6mK37rTfQEsyhrTa2Vrg3E3CYcwh2HTLu5ij,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqGV2MCNAgazotPh9SjWsosA8DZvudzRDnymRSf34iZMCbdWM8CV,23883,Ckpa95DkvfXZhiLC4XX7hvAAEhn317qyWx84agH2UcX31R9Bns195,0.001000000,0.261578988,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-08 01:51:00,145802,3NK9wgsgjsnEaF6RGmU2PHeLb6W3UJQwzjVEAZLEWqo2g89hurfj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqGV2MCNAgazotPh9SjWsosA8DZvudzRDnymRSf34iZMCbdWM8CV,22241,CkpaCY7FKGwD286nyU3cgKoRRLTzKfMip86tCHQGbGsNZf8n4LUUT,0.001000000,0.356406687,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-25 09:39:00,141314,3NKswrhkyR3etaAPL4hjBN2MXbJnrJP1ZZKemNUNvP9RCwkn4yT7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqGV2MCNAgazotPh9SjWsosA8DZvudzRDnymRSf34iZMCbdWM8CV,20657,CkpYWCjscthXRj9GNkTVf9XDzvhkzVDjJnmufPndir5opJjc8EkhR,0.001000000,0.348736680,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-07 23:09:00,135568,3NLGy9TJR8jDP3zfGdr5WWNTjh8pXsPfMBZje6rRBCW9pFkrkQPt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqGV2MCNAgazotPh9SjWsosA8DZvudzRDnymRSf34iZMCbdWM8CV,19099,CkpYew2GnjQRKUr5KkjF3bnj7MtcQn8bXuophioJGYBoZr7bGKMSP,0.001100000,0.362856235,Piconbello epoch27 0%fee payout,PAYMENT
2022-04-23 21:27:00,130974,3NLS73C57m5ngYCshfysrVQKskhgXVCNauNVMsxcT4wMPHDZUAta,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqGV2MCNAgazotPh9SjWsosA8DZvudzRDnymRSf34iZMCbdWM8CV,17578,CkpZYdQADnFMY9nYg13Pe3Rmw7hVMub8uQ9x4n7bfzCjpDL23jiNV,0.001100000,0.279362751,Piconbello epoch26 0%fee payout,PAYMENT
2022-04-08 16:09:00,125981,3NKEkZXutKNxGnDFaQkJ4NJWzJ835LzNMGLXuYjFJeiq9wwrN63G,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqGV2MCNAgazotPh9SjWsosA8DZvudzRDnymRSf34iZMCbdWM8CV,16050,CkpaA3MBiMB2dC7aLuKqvLqnEmK7i9nPfZegdZH3SM3W1186eweeq,0.001200000,0.288986934,Piconbello epoch25 0%fee payout,PAYMENT
2022-03-24 22:45:00,121071,3NLf3MKzjBwFmSLhXJitD7Sv1QtBdviKo2hVPRy2SVDA9sRN59s5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqGV2MCNAgazotPh9SjWsosA8DZvudzRDnymRSf34iZMCbdWM8CV,14605,CkpYbkagMoERHKchXobabFbuWcEXCLRAWv389VsLd1XTWtsDqoPHk,0.001000000,0.300248389,Piconbello epoch24 0%fee payout,PAYMENT
2022-03-10 08:42:00,116352,3NLMVgazpbcq7FSR1mBSCStsHfcwNbdDHt2b5bE4QnJzUCcFkDdG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqGV2MCNAgazotPh9SjWsosA8DZvudzRDnymRSf34iZMCbdWM8CV,13283,CkpYXcATZYz9ZHgs28XfGx6h9eWSYBQxVctBje3g5gLvZh6gB5LKT,0.001000000,0.265862913,Piconbello epoch23 0%fee payout,PAYMENT
