Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-03 01:45:00,293003,3NKAXJPdyj38GRLhCq7Wc9nKxf3CZEWA1q9ibCvjRCW6mjZZCw6P,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qivxvKbZEBG9iQbkCbn2bPKDo24nHF3hnqdd8EuLcBqBKSThWMEg,26261,CkpaArE9YDiJmULurFxsLDCr8Hw5j438dF4mWpwm7EMSFRAKrgBvq,0.015000000,0.001800118,FPayment,PAYMENT
2023-09-26 14:42:00,291065,3NLKZuDCVaL9PhuCmW2ei9sFmXjAF35nkZRoAaWR23EafYeBaMoU,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qivxvKbZEBG9iQbkCbn2bPKDo24nHF3hnqdd8EuLcBqBKSThWMEg,25944,CkpZkVWbtHbZ4FG4FpWYBCx3fKdREDtsaXUQ6QbhsADjNxVjkdfnZ,0.015000000,0.001799736,FPayment,PAYMENT
2023-09-18 19:57:00,288767,3NKTbTzQLvPgrprHprCYnLiX771R6aCPejqSQBadqS5T4aXaSycx,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qivxvKbZEBG9iQbkCbn2bPKDo24nHF3hnqdd8EuLcBqBKSThWMEg,25690,CkpZKc14yBdFZb8j4TFfkbQavwC2home3nFK6GPLkqyev1AaLbtuW,0.015000000,0.003138785,FPayment,PAYMENT
2023-09-12 23:09:00,287042,3NKREZcWEm5uEL1XaDmvmWN4mdAMW3rHAfNHqYzxxF9mxfBYyTrY,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qivxvKbZEBG9iQbkCbn2bPKDo24nHF3hnqdd8EuLcBqBKSThWMEg,25373,CkpZ6xBnUWnQi6QnYYBbayioVoTCuoBKU4Fpo1uN9yPXnSBYXnb4A,0.015000000,0.000438456,FPayment,PAYMENT
2023-09-05 18:15:00,284959,3NKZMf6obVJceHbkT73Hcgi2diBY1TgmUghiVn7FeEpCcC6Xyptr,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qivxvKbZEBG9iQbkCbn2bPKDo24nHF3hnqdd8EuLcBqBKSThWMEg,25078,CkpZsaYCyX4LEw7tvANvdg3Bw3EJ5v8Cn8rodNTBWq8tk9hKKBYLf,0.015000000,0.001798408,FPayment,PAYMENT
2023-09-01 13:39:00,283743,3NKswBrXj1Ck3Yuy8NLC3a3iopGn7c7M8i6XjX9R2iiey7eoQsAC,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qivxvKbZEBG9iQbkCbn2bPKDo24nHF3hnqdd8EuLcBqBKSThWMEg,24842,CkpYrUwQeZCLqLj2nTRtzEem7GC5jZbW5688Vr3SYUgM3RLs5UkbQ,0.015000000,0.002695917,FPayment,PAYMENT
2023-08-21 16:27:00,280575,3NKc6zSCQs8ZyetgQUH4yTcruRBDCBqgNUKwUZtRyLZZ1xzNZS2w,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qivxvKbZEBG9iQbkCbn2bPKDo24nHF3hnqdd8EuLcBqBKSThWMEg,24638,CkpYdKfjNHSfJ7m8CaMxddwZXZK2YaYFRuhBRHzFukbRnGKj2Z5Xr,0.015000000,0.001797985,FPayment,PAYMENT
2023-08-02 19:45:00,275033,3NKoh9MGyUW7rAZfBZ8xfMELcLoAju3fwhJebpUoeUMEdXP4GpsB,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qivxvKbZEBG9iQbkCbn2bPKDo24nHF3hnqdd8EuLcBqBKSThWMEg,24498,CkpaC1t11NgaXanBvxbrhJBfgfbYktNG7hZaGKU59jJjD4Jy1t2yy,0.015000000,0.000897396,FPayment,PAYMENT
2023-07-26 20:03:00,273029,3NLd17CtVv16RRUV3886dCoJBb7emUzDYf2RdNETx3js2ns3R4j4,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qivxvKbZEBG9iQbkCbn2bPKDo24nHF3hnqdd8EuLcBqBKSThWMEg,24181,CkpYguK8KCyoAxq9H3eTx3xJv6X75jwHW86XstdPEA4ZLesqscJFh,0.015000000,0.001781167,FPayment,PAYMENT
2023-07-19 22:12:00,270916,3NKsfJGUs5L8n2ipxgNaVkusCFLK3zxUVmUZmJPp3qsEa96H1AxH,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qivxvKbZEBG9iQbkCbn2bPKDo24nHF3hnqdd8EuLcBqBKSThWMEg,24036,CkpaACEYYuj2HRTtvhawHWy3BRkUCwEtyUsx5oV9iYZvBkfJNE7Wr,0.015000000,0.000890448,FPayment,PAYMENT
2023-07-10 14:45:00,268197,3NKFBkVHx3c87cMqw4UQcBWHrj6KSuuZuCEFqhD91oT5U2J9JGEa,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qivxvKbZEBG9iQbkCbn2bPKDo24nHF3hnqdd8EuLcBqBKSThWMEg,23609,CkpYh9QPBcciWS6XsiehBPpt9WiqgaPEEwupwyYabR6NEa1PY1qik,0.015000000,0.001757323,FPayment,PAYMENT
2023-06-20 15:27:00,262301,3NLM5s9QoQHEWsvJtPh48Zoq3meiHWW9aX5wofZV8KJjopaxRnsR,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qivxvKbZEBG9iQbkCbn2bPKDo24nHF3hnqdd8EuLcBqBKSThWMEg,23405,CkpZc4FNdwYMoL4R998wjLadtxmLJvddrSmoNXyPQasouXtYdbUC2,0.015000000,0.002175567,FPayment,PAYMENT
2023-06-13 21:24:00,260347,3NKvucmBKUAVbYYwR5ZoDroskfJCAu6xRUCDikzwKTkTLhaqPiY6,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qivxvKbZEBG9iQbkCbn2bPKDo24nHF3hnqdd8EuLcBqBKSThWMEg,23104,CkpZbtrHbSayUQfqnWbBeztSFvKVWH12miJt3MnxDzdojZoftzSwr,0.015000000,0.000874651,FPayment,PAYMENT
2023-05-22 19:03:00,253829,3NLoLie8WpWT6YZJLpExjyvGa3Xf1s8tph5ZpD2piWZv8Qtq5yeQ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qivxvKbZEBG9iQbkCbn2bPKDo24nHF3hnqdd8EuLcBqBKSThWMEg,22857,CkpZKJjtaqDvAQKhPB9eXHhmLU9qD7VdVcu8YJj49mN73izNPV157,0.015000000,0.001747268,FPayment,PAYMENT
2023-05-09 23:03:00,250151,3NLkN8tEvFZMYkRWaQPQBjYPtR7keq6smTjh7SV39xmg42e2uykk,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qivxvKbZEBG9iQbkCbn2bPKDo24nHF3hnqdd8EuLcBqBKSThWMEg,22682,CkpZAgd2DdLhd9HSTG5dsL6uwrTLtK4qxs48PiAuSPACihnxPUiuF,0.015000000,0.000874355,FPayment,PAYMENT
2023-05-01 19:54:00,247768,3NLrFB7CBP2HvdsFyS8hGjwPmgHqbmWzydBRM6Efn2LQcLUUzBni,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qivxvKbZEBG9iQbkCbn2bPKDo24nHF3hnqdd8EuLcBqBKSThWMEg,22456,CkpaDiKTNKLd89vVysb9Vb4QtXgxrYKMAMcU2PBuD7hcsZNp6cPXi,0.015000000,0.000852108,FPayment,PAYMENT
2023-04-24 16:00:00,245680,3NLHoJ8ucW13tmGD1h96VxQaTc2QQgmaWiVfa9mKBsxESdwwyLXD,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qivxvKbZEBG9iQbkCbn2bPKDo24nHF3hnqdd8EuLcBqBKSThWMEg,22214,CkpZp2aqF7bzcqtYZ3ZYPp6zRqj5MjDy1wVtowqeZEDDMb3wfXdxL,0.015000000,0.000852179,FPayment,PAYMENT
2023-04-18 14:06:00,243932,3NKc5hqrvhZNxGFvt24gvFXciD54tAxFeUGZh2ocXPRqmvH5MSWV,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qivxvKbZEBG9iQbkCbn2bPKDo24nHF3hnqdd8EuLcBqBKSThWMEg,21781,CkpZMXojUVK8sKxyKYmR5V2xSVVK9mk7phA7s1c7WNG4mhGx299br,0.015000000,0.001704402,FPayment,PAYMENT
2023-04-10 14:33:00,241637,3NKd4CtppSK3ErpYF79oTCZFefXB8tY5gwa4oHSoxES3y1zbUsQf,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qivxvKbZEBG9iQbkCbn2bPKDo24nHF3hnqdd8EuLcBqBKSThWMEg,21500,CkpaKjkwJMgKGe4ShzGYYcZrjkVm5HBxgDeMq4bAQfx18NU25vgza,0.015000000,0.000861937,FPayment,PAYMENT
2023-04-03 13:48:00,239585,3NLsSekeuLjtnZ7uf1VyRNRegBrf4HNF767VwEcpQiMQBzkQwUvP,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qivxvKbZEBG9iQbkCbn2bPKDo24nHF3hnqdd8EuLcBqBKSThWMEg,21223,CkpYq14HpYW1ecNRo45okKrCrnBhXTATa9nBLek49rec9qZCb5Zy1,0.015000000,0.002584684,FPayment,PAYMENT
2023-03-28 20:33:00,237934,3NKtxH8b7SCG9h95H7TuRP7vzdu77txwKmVJc5CyaQs3u18FzZRF,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qivxvKbZEBG9iQbkCbn2bPKDo24nHF3hnqdd8EuLcBqBKSThWMEg,21190,CkpaC5ieYw56XQLMJAZQ6DCqnURFTPzZdiU9rd6yHZvwSEjh3tNHv,0.015000000,0.001579802,FPayment,PAYMENT
2023-03-20 15:48:00,235464,3NKQs3mFpo5kQHnzxwM7z4LaU6PVQaPXq7BdE9DvDJ5wTECRswwb,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qivxvKbZEBG9iQbkCbn2bPKDo24nHF3hnqdd8EuLcBqBKSThWMEg,20780,CkpZWZeUwxAkXsKKsxsKniUVZkQ5ijgychFtjM6DbGGcrq1ZqWRfE,0.015000000,0.001938672,FPayment,PAYMENT
2023-03-14 16:15:00,233769,3NLEYdubxmcUKkePWrUYTdhTnzcKqwgFD8mfxM59i8okgyjc6mpf,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qivxvKbZEBG9iQbkCbn2bPKDo24nHF3hnqdd8EuLcBqBKSThWMEg,20437,CkpZomqug4LxF48TCn5tsNxbZWGQnVRRAYBmz7f2BMaK3kJV8v7YU,0.015000000,0.002296862,FPayment,PAYMENT
2023-03-07 17:33:00,231671,3NLxv6sELad26ka9VRvTu3HjTHyYbG93gf7KYN1813BXVM2pqYN3,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qivxvKbZEBG9iQbkCbn2bPKDo24nHF3hnqdd8EuLcBqBKSThWMEg,20344,CkpYiSmECw4LPWycHTNPue9GzLXzGDkBRbjeP6Eaqp9EW9vdp5cBX,0.015000000,0.002296848,FPayment,PAYMENT
2023-02-27 17:54:00,229287,3NKBEHKEwkxjVbHm3MuvNXrvGVibDtBkvvafafacHDoLBvaa7A5h,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qivxvKbZEBG9iQbkCbn2bPKDo24nHF3hnqdd8EuLcBqBKSThWMEg,20147,CkpZibE1GmxVCpQb1zunuFGz5RrjQ3sitAez5nAg7zbAXXyNmfXTC,0.015000000,0.000358391,FPayment,PAYMENT
2023-02-21 22:15:00,227482,3NLaS76T4oCf99bWhx9y9KMjFXEEx6NTGGdY95h4zUkaLH2uTQC2,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qivxvKbZEBG9iQbkCbn2bPKDo24nHF3hnqdd8EuLcBqBKSThWMEg,19756,CkpaGZ4Y4ngpQkJVgS8NkENNfukWsS5nLiKqFFdXeeCqojU595sDF,0.015000000,0.000715324,FPayment,PAYMENT
2023-02-14 21:39:00,225424,3NLRNiNHCaNAeMUy32D9fiktvmjFyR7T9EhKkBrpHxs3172uueBY,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qivxvKbZEBG9iQbkCbn2bPKDo24nHF3hnqdd8EuLcBqBKSThWMEg,19597,CkpaJTg5m97mSNjE1mpo1sSKKszTKjXDMrc64pRQVL6qVhnyrmaVv,0.015000000,0.001071253,FPayment,PAYMENT
2023-02-10 01:00:00,223961,3NKCjYSJWmRrsQGuJqKhBom6JQDyPAktazdugHSzYeqzXsv4Uzuq,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qivxvKbZEBG9iQbkCbn2bPKDo24nHF3hnqdd8EuLcBqBKSThWMEg,19252,Ckpa6UJMV7WRP5wKTuuRZHAa8QCszDsYbjgAnKaAW2Dd9Q1FitwQH,0.015000000,0.003314029,FPayment,PAYMENT
2023-02-06 15:36:00,222947,3NKgvaD51C7tMZCkskgJk5k6Us8jVBH8pBZZdNqDvUqmZERBopXS,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qivxvKbZEBG9iQbkCbn2bPKDo24nHF3hnqdd8EuLcBqBKSThWMEg,19017,CkpZZdU3LUymQNjnENKSeFiNWfpwVd6wwmiDWAwgZjxxuyQUytCWw,0.015000000,0.002877629,FPayment,PAYMENT
2023-01-26 18:36:00,219717,3NKy5akvHmfiB3vGYqyaEArtqyNSsNpU9i6K3LVysmKxQrE86WaU,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qivxvKbZEBG9iQbkCbn2bPKDo24nHF3hnqdd8EuLcBqBKSThWMEg,18811,Ckpa6U2fhQoqBP6TnADdAEsFHMzer6BAY2qQCeFQsfEWpF1jK5ReB,0.015000000,0.002012205,FPayment,PAYMENT
2022-12-22 00:03:00,209056,3NL3R8UdiUjEAubHPUJJ3Rw5qQCXiapU17tDL6v4RGXYonSw9p1Z,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qivxvKbZEBG9iQbkCbn2bPKDo24nHF3hnqdd8EuLcBqBKSThWMEg,18575,CkpZeUegwPZ6J9tDdxLJCnr2ZeorJ4QTGr9WAr2oZUPFStkpEW2Qf,0.015000000,0.002831995,FPayment,PAYMENT
2022-12-14 16:00:00,206858,3NKTAyKj71S2dDqdQQkJ9sFxwKE19DZRxqPXbw3VyRtUeMuztJyb,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qivxvKbZEBG9iQbkCbn2bPKDo24nHF3hnqdd8EuLcBqBKSThWMEg,18266,Ckpa6tyq6nzGUM1z3PCbhE5JvuUr5owd5XAgRmQvc4svG7Z1hn4Jv,0.015000000,0.001550416,FPayment,PAYMENT
2022-12-02 16:30:00,203247,3NKo6C4STxHwvVCfvUYkvDBvA7J9jCno9twhdWKky9HqUPSpydhd,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qivxvKbZEBG9iQbkCbn2bPKDo24nHF3hnqdd8EuLcBqBKSThWMEg,18035,Ckpa3iHbfwh1jw3b2ba1LNRTHsp2TsMdnekMr2HoRPE4gdV6n5hQK,0.015000000,0.002386393,FPayment,PAYMENT
2022-11-28 16:12:00,202018,3NLgcSQoU5pgpgjDC1mmWtwZUjL55LmgnWTzggBhBmN9p9kxkrUb,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qivxvKbZEBG9iQbkCbn2bPKDo24nHF3hnqdd8EuLcBqBKSThWMEg,17747,CkpZy6NJwUrncEbtmWxMPp6eu2oKJxFy1DtmeunThkRTqU2s6wvBf,0.015000000,0.003845242,FPayment,PAYMENT
2022-10-31 13:51:00,193157,3NKzJ253myqbr24pQjQbkg7niTQbVf7mtiENdG9L5ugygifUW66p,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qivxvKbZEBG9iQbkCbn2bPKDo24nHF3hnqdd8EuLcBqBKSThWMEg,17404,CkpZLG2QiWz3joLaWae6ywuQKUt7TiU6usVchiUxaCYehb3C4XPZV,0.015000000,0.001174465,FPayment,PAYMENT
2022-10-24 19:57:00,191023,3NKFPmt8Pu9m54K7SkH1NhsoTb4x7wV4JfcQFxw9AHd3oiXUZtuT,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qivxvKbZEBG9iQbkCbn2bPKDo24nHF3hnqdd8EuLcBqBKSThWMEg,17188,CkpYcbHwwxFJQkRzu4yu5XNv4MUe3MZ8PQE6cmnJ1cbRzFyYuP3LA,0.015000000,0.002185017,FPayment,PAYMENT
2022-10-13 17:18:00,187444,3NL2JBpgpYqfbbKFoPepu4UkjiH6HDVZ1yJM53WPHonU3FeKjvSr,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qivxvKbZEBG9iQbkCbn2bPKDo24nHF3hnqdd8EuLcBqBKSThWMEg,16935,CkpZcwpdihBwNMpFpfgxLdYdbAxfCUjHjeyRtZgmhs65b4DpM1Ub7,0.015000000,0.001592169,FPayment,PAYMENT
2022-10-03 16:30:00,184181,3NL399B7HYC77S2kQWe94XThy2Fitm9BzqWU9SfL6Renb1nDEUzF,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qivxvKbZEBG9iQbkCbn2bPKDo24nHF3hnqdd8EuLcBqBKSThWMEg,16581,CkpYtWBTNbyQxrebVKHx4nqJRGCdBUiPbNjKFMwLF3ULtE6zt7JFJ,0.015000000,0.001004746,FPayment,PAYMENT
2022-09-21 15:39:00,180241,3NLDCrHpo7y2WPM3KHjfWnofHXCvocjKM8hBN4KrzLFUos1AB6vv,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qivxvKbZEBG9iQbkCbn2bPKDo24nHF3hnqdd8EuLcBqBKSThWMEg,16383,CkpYZwWBgecCjAQpxBFUJGa8DSZt8sTd162Ao2FYKWZb8QR3C5Lq4,0.015000000,0.001601756,FPayment,PAYMENT
2022-09-08 16:36:00,176041,3NK9Lw236B9MuG6SkvFb35cNbPhkCcQoAx678w6dBoYTGyb9oKYj,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qivxvKbZEBG9iQbkCbn2bPKDo24nHF3hnqdd8EuLcBqBKSThWMEg,15967,CkpYZr8gADgj4tj5NErSXFEGc3Xdw8fgXGbu4V8Xa1STnT4t9zVNj,0.015000000,0.000340884,FPayment,PAYMENT
2022-08-30 00:24:00,172922,3NLD3o5rnfCBxJQQt1Jaw1fnDXFD5pEqW18j9dKX8xCNfczUn8VY,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qivxvKbZEBG9iQbkCbn2bPKDo24nHF3hnqdd8EuLcBqBKSThWMEg,15672,CkpZ43QKDCQ5MsmQTrRzkDC8qFmEL1kjBUYarm7CVkW19vvBvFPHX,0.015000000,0.000226173,FPayment,PAYMENT
2022-08-23 15:15:00,170868,3NKgoPahbXw6jCe8W5gBb3KM6NYWPUo9sbnC1GX35osnyC1kqjis,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qivxvKbZEBG9iQbkCbn2bPKDo24nHF3hnqdd8EuLcBqBKSThWMEg,15444,CkpaFdU5emVh5KS8hXHUiXsL3D4xfeuTJs9hcHsfDtyZPzw4pBAje,0.015000000,0.005786503,FPayment,PAYMENT
2022-08-19 15:30:00,169599,3NL2V1ZQajzMzu5CrYFXMmmvKGxeNGN5TgY92QkGT8uCQ4wBqmtJ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qivxvKbZEBG9iQbkCbn2bPKDo24nHF3hnqdd8EuLcBqBKSThWMEg,15106,CkpYvViZXeaCCFWnkKURJ5F1wCfwcsSKY59cgMsrSRXK1Xop9Rzi7,0.015000000,0.097576428,FPayment,PAYMENT
2022-08-09 14:27:00,166301,3NLFRg2qMDY57kUVQTm7UuLxGmF2LcnojjG1iJT49Dv2uoWFwYKe,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qivxvKbZEBG9iQbkCbn2bPKDo24nHF3hnqdd8EuLcBqBKSThWMEg,14902,CkpZmBxwCBBCTw94ETLDfARf3WF8VqbZ8Uf3PJD7bMaFrPzhQ7tnD,0.015000000,0.040208487,FPayment,PAYMENT
2022-08-05 16:00:00,165036,3NKAaWknAyXp5N8bG7rcd9AYLF8Lj393uDJVpWd8rWoTAKutxZny,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qivxvKbZEBG9iQbkCbn2bPKDo24nHF3hnqdd8EuLcBqBKSThWMEg,14686,CkpYir93wTPdJqBB6WwxDhqShw6UHCb35zWsxuSGGHWunmcDjD7Zr,0.010000000,0.066063000,FPayment,PAYMENT
