Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-22 06:45:00,63709,3NLNZqvgDZQ6L7CpzqwUbjoj8Bz1ABRZEUAm7tmwnQ5uXXwy4enU,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnCr9YcBA8SYg8b74F9ebP2nkzXUsUFQk9q2tXFifCSHmC2mttTb,8167,CkpYRQDykFddBAgjCG449E3ZqTg1vCYjS8LSRaDQPm6Jv2P3PbCk2,0.050000000,1121.298310000,,PAYMENT
2021-09-20 17:33:00,63202,3NLZobdrNcDa3zSRDexopHoEZHjRBgFehVBXLvvHfrxNeMnvxLm8,B62qnCr9YcBA8SYg8b74F9ebP2nkzXUsUFQk9q2tXFifCSHmC2mttTb,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZjKPdV921MMZsTg5rhwmQYLbcy34NvNPCLc1UYfLDeCdfYK5uL,0.030000000,912.698900000,memo,PAYMENT
2021-09-20 15:21:00,63175,3NKDLv5e9Yg5nb9gtNvjVVUUZcV5jGPFVXkT7sTcGywPQpzD9h9f,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnCr9YcBA8SYg8b74F9ebP2nkzXUsUFQk9q2tXFifCSHmC2mttTb,8084,CkpYt1GsqsJ72eC95f8zzsu7skiPMzy5k9TsznG9c59kwT289bvPh,0.050000000,912.728900000,,PAYMENT
2021-09-19 01:39:00,62682,3NLMK1gmFKqpPbfVQDkQZH8Pj7DqXR9oSPbAiUaccVFQavNMRMBo,B62qnCr9YcBA8SYg8b74F9ebP2nkzXUsUFQk9q2tXFifCSHmC2mttTb,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZGDyz5dFUa4xZ42A6HRBMPfvfk8bxMW9fbkpoaKjKv8mzpukNa,0.030000000,924.305630000,memo,PAYMENT
2021-09-19 00:12:00,62659,3NLPtPvi5h8QjkxMuFcakpxuXsoSwdek5NbE2idbTwpNeJTQPPSU,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnCr9YcBA8SYg8b74F9ebP2nkzXUsUFQk9q2tXFifCSHmC2mttTb,8011,CkpYsG3YMPwCshsQfwMRyLD76TrER7QoAVJZNDxrigiNVDo2vCZBF,0.050000000,924.335630000,,PAYMENT
2021-09-17 02:51:00,62065,3NL3NRNGjRCnUtuZUer248tXH3VTbj4JFpzC6sucrHcKhddKCmtt,B62qnCr9YcBA8SYg8b74F9ebP2nkzXUsUFQk9q2tXFifCSHmC2mttTb,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpYs8QekzXAanJC1wAUzmV8A6L3FiHE3czcgNDEeus7EzdQ26RFw,0.030000000,850.005180000,memo,PAYMENT
2021-09-17 02:00:00,62054,3NLgycFV927QjufegugjQTizGq6hyS8whzqARd2EiN5BWpGBiJWn,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnCr9YcBA8SYg8b74F9ebP2nkzXUsUFQk9q2tXFifCSHmC2mttTb,7943,CkpaFNwd5SCZQN3VmC1xSrHye12uZ4WXpQyYmZYRwNsAKbJTFz6CK,0.050000000,850.035180000,,PAYMENT
2021-09-15 06:30:00,61454,3NLyRTBFNomEFANA5uk4Ad8g3qkxynyqE5mJ59fDV9o36HbbZth3,B62qnCr9YcBA8SYg8b74F9ebP2nkzXUsUFQk9q2tXFifCSHmC2mttTb,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpYY2iWWNpgiJKvVaXCyNZx6CSx2x2vNuc9AMvXsJmARRZg8xphx,0.030000000,815.958750000,memo,PAYMENT
2021-09-15 04:06:00,61424,3NKwtmTGkvmLcR3hA72HeDw4EXhirxxtvQkDE4zWPiRKUe3HHi4H,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnCr9YcBA8SYg8b74F9ebP2nkzXUsUFQk9q2tXFifCSHmC2mttTb,7794,CkpYtAwptS5QagenzPZfg4Ks4Gywd9JbFhDjcfLnKV8g1C12Grz7V,0.050000000,815.988750000,,PAYMENT
2021-09-13 23:33:00,61053,3NLFVidvPNQmWEyuBcMBqQ3JMcWZEowSMKoWPpza1BgDnkRpiFaH,B62qnCr9YcBA8SYg8b74F9ebP2nkzXUsUFQk9q2tXFifCSHmC2mttTb,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZda3RYUbiEHsmhA2Zb5qLt3w7b4rLkxtTq9CFgeSaYVLExYSr7,0.030000000,19289.026950000,memo,PAYMENT
2021-09-13 21:51:00,61031,3NKmzExRvq3GVXuAYuNM4dVkx6MCNo6ynBx4e34RMKaGowmxVmfg,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnCr9YcBA8SYg8b74F9ebP2nkzXUsUFQk9q2tXFifCSHmC2mttTb,7683,CkpZUorrWLSEEcJbSt1u8NWxCSMtcs4p1G28shx23xqvTehPVtxZB,0.050000000,955.040450000,,PAYMENT
2021-09-13 21:36:00,61028,3NLxKBQPvm3anrrgT862JTYZNk9kHTV7Xx5pzSpCeAvTvz5CEfz4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnCr9YcBA8SYg8b74F9ebP2nkzXUsUFQk9q2tXFifCSHmC2mttTb,8818,CkpZiWVzHqgpVxrSthQW5a7CDwBmzxQaBU4bR47x5Xnn8NERBANMC,0.010100000,18315.566500000,,PAYMENT
2021-09-13 20:12:00,61007,3NLgz4sWvTqHhujXNUK3ChxNPNBC2pnopDd9i1Jpy5UsuX3nVjHQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnCr9YcBA8SYg8b74F9ebP2nkzXUsUFQk9q2tXFifCSHmC2mttTb,8327,CkpaLLcVViGm3T1QRgipBiXzn8bdrR2GwkKh7Lk3zv5pmC1zSnUhu,0.010100000,9.500000000,,PAYMENT
2021-09-13 19:51:00,61004,3NLKV7kN1NXndLAbNhRAWGLsujAtj5zfsc8ojhedrUs22CjpJ2rk,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnCr9YcBA8SYg8b74F9ebP2nkzXUsUFQk9q2tXFifCSHmC2mttTb,7666,Ckpa45A2Ab8yXftjjQGVmH87Z9rqyW5W2WHz7ujP1rhkvgQsaZov7,0.050000000,9.950000000,,PAYMENT
