Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-12 20:48:00,287020,3NKL8PYU7vtMTeH3NABtyUP3b4dAUJgtgmSa8Gxk91r4FxZNzQWM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVcyYLbKMZB3LJBgoDdwo5J5exH8hy1gNQGWRoTiycKTbnFJfTY,327921,CkpZoEmsuyKMYNHb5CDsB5tdh2VQrayGwZnZ7DSMayQV8L3N4rXi8,0.001000000,1.802899812,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 13:45:00,282889,3NLdttMczmFvBbQRkP98eXj5wuRhhuRPpGYUcLSwte3SigV4oYcU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVcyYLbKMZB3LJBgoDdwo5J5exH8hy1gNQGWRoTiycKTbnFJfTY,316223,CkpZFFSHAyqxSp34xEv5QE3f3uXNBwzGzjSfv1A9pquqkTvf49AKW,0.001000000,2.253382875,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 23:48:00,278643,3NKpx6DvZjC9YKNiTkt13bbqMsNAcyMusWGXyyRTVXwsjL2ZQHVu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVcyYLbKMZB3LJBgoDdwo5J5exH8hy1gNQGWRoTiycKTbnFJfTY,304678,CkpZkW6GW4syHMbCqLfHuvPhJuswqzkHp1DMuYwWGQhSnYN8WGqeB,0.001000000,2.081132114,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 06:12:00,274023,3NL7ePtdqyXACTQqXHnHzDr7HdXXH8Vzqbn3RPqYEZ3syatXZtL4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVcyYLbKMZB3LJBgoDdwo5J5exH8hy1gNQGWRoTiycKTbnFJfTY,293261,CkpZF5s9FjDipwzkeetKSzcUNEZmJ8opGEkH27BQybGrs7AWiksVY,0.001000000,1.936585858,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 03:00:00,269493,3NLxjmgVccrjysoqBZZKNHSRP53Ndc68LuF68UEBwyR9hvckss7J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVcyYLbKMZB3LJBgoDdwo5J5exH8hy1gNQGWRoTiycKTbnFJfTY,281972,CkpaC5NRtCavnMBGQ6PkoJhVQsdDQYYW86FhC4cgsq8XQSzu8AHqn,0.001000000,1.857994707,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 12:39:00,265523,3NLyCuFH4xtTvhENYLMhSDhctK1Zu2XUXzK4zRZzGDmoeC1L4WMx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVcyYLbKMZB3LJBgoDdwo5J5exH8hy1gNQGWRoTiycKTbnFJfTY,271504,CkpZMPNoG4CpBrjenam6Usqia3DyteRfHVvvPjawUzz5GVNeU6bVq,0.001000000,1.849023996,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 13:18:00,260784,3NKrC4RUHMqSRnb7V4gTbJaf2EsGu7hiRPdKpSRbZdAMkjpiwnpt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVcyYLbKMZB3LJBgoDdwo5J5exH8hy1gNQGWRoTiycKTbnFJfTY,260650,CkpZvAkUjZTvYkfMwZsSsMMjRQy9QrugyChqbC1jUeNKffVKJ7DK1,0.001000000,2.131229099,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 05:06:00,256615,3NKtYrdtuYVQMoBLWyQZW9ey7TCSqgGcVbLfqegxkmeXDMgGbokw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVcyYLbKMZB3LJBgoDdwo5J5exH8hy1gNQGWRoTiycKTbnFJfTY,249920,CkpZE7QgNev1YhshjWWyggZGD1ZF3YNZVPCwec5BMX37k2yJurMiz,0.001000000,2.073949966,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 12:06:00,252027,3NKvkHPH53XxQ8bRDU9Y65oq7cyGfwCToTiyL2pADRgSzhXdRTf7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVcyYLbKMZB3LJBgoDdwo5J5exH8hy1gNQGWRoTiycKTbnFJfTY,239346,CkpaBuGJagjRKVGAVrBMHxBpmatJcZppe9QDdhPGFYJnFtHGA6y88,0.001000000,2.105849903,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 00:36:00,248110,3NK8AjxDgv26jZPvAQdTgWnaa2u6s2jsACmk7JyEK8fGC65fGK7x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVcyYLbKMZB3LJBgoDdwo5J5exH8hy1gNQGWRoTiycKTbnFJfTY,228927,CkpYWSxfqW5kvWYvAD77CMU6DAyFJA6Sp9LmRsv17fVYTBWrkkJGb,0.001000000,1.778930526,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 09:45:00,243298,3NLYXHvTW84WmXLLyZZ2qnxZEWz5DfyRAaHJ1WiPAs78pfMKyjRT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVcyYLbKMZB3LJBgoDdwo5J5exH8hy1gNQGWRoTiycKTbnFJfTY,218783,CkpaGCuXqYm68yDAmhJjR5ysgVUmG6Uq4RmPdPxNQkg9mR42n8q3M,0.001000000,1.960375133,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 06:06:00,239508,3NLqXrkENfgwGKG1jV3e4nUjGusm1cbwNrf84L2Xbmm7RVtbeW8o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVcyYLbKMZB3LJBgoDdwo5J5exH8hy1gNQGWRoTiycKTbnFJfTY,208980,CkpYythNu9td2D2HU7ZRfjKPCwQmjB2MSM37pRJEhwxAHqfFgjPU3,0.001000000,1.710223282,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 13:21:00,234594,3NL7CegZufVyqJVeARrDx513NqhhMN989P5C8pvWtoMZWkXQGdmE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVcyYLbKMZB3LJBgoDdwo5J5exH8hy1gNQGWRoTiycKTbnFJfTY,199589,CkpYfRucyZGAcGCQCrbixDUgVf1TLA5Y2egQBLnJbSbSXbYsEoLoL,0.001000000,1.996935981,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 06:15:00,230353,3NLgc5QnoyRTCKKzdHJ2ocMj2RJDaKgNrhyLgzwgvaomWd4aBpBE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVcyYLbKMZB3LJBgoDdwo5J5exH8hy1gNQGWRoTiycKTbnFJfTY,190490,CkpZfgD8QWhq6P94X1aXYkM4Ti7xvnKMWfPPLuChEjveh7UhBZRNT,0.001000000,1.822722397,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 21:30:00,225712,3NLT4CQcXto8EW2LMaDYA9UW3t1kaXVZN7seFaCyaN5Rj22f6nWW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVcyYLbKMZB3LJBgoDdwo5J5exH8hy1gNQGWRoTiycKTbnFJfTY,181500,CkpYwyyLiXTgbM3txjFqmWzo1Mb57wiwNDqYBZG4qcrrMaw1uAKR1,0.001000000,1.769509208,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 10:06:00,221122,3NKsFP9UM2XNe9X2Bh477CxZzZsMhP4Qu7S781NRsj2XZv4FyuBt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVcyYLbKMZB3LJBgoDdwo5J5exH8hy1gNQGWRoTiycKTbnFJfTY,172634,CkpYnrVzV4BDfn6zNuN7usszfevVvLxcNjVHwAn894UeAVPYjh71Q,0.001000000,1.639656569,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 01:33:00,216866,3NLBhhpoJd1QCrhSSyKTNgFy9jAA2cPnsXajLGwstgV8FUsRvpLo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVcyYLbKMZB3LJBgoDdwo5J5exH8hy1gNQGWRoTiycKTbnFJfTY,164005,CkpYzyauK1Gc4sHB7dbitFAw9nUAPpp5pxAbWCAR2Xd2UEJqGKakH,0.001000000,1.808885183,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 13:15:00,212307,3NLavqdfon47Q5bdSEh2TDcGKhupdogCugBjf9dhx1yrGmAyxAEg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVcyYLbKMZB3LJBgoDdwo5J5exH8hy1gNQGWRoTiycKTbnFJfTY,155705,Ckpa8RSL7JRs1uqJyXz4bsERY68fA9JCBWq6q5kJw1QCqwh3d3Drk,0.001000000,1.793488326,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 08:48:00,207978,3NKXrDwor5dYerXa7kAPxVRKJQHWfccsWZDkY7rspKwrXLR1yWww,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVcyYLbKMZB3LJBgoDdwo5J5exH8hy1gNQGWRoTiycKTbnFJfTY,147696,CkpZzcvpyWQ3MBW7kLEtxztiwnwpod2z3SaYFbqrf1LEiyUmHR1Mt,0.001000000,1.772107225,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 02:27:00,203366,3NKfh9qV3MzLsTTHHWBEivo2scjYqwLyig2qY6Hk6jApswnSpxm9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVcyYLbKMZB3LJBgoDdwo5J5exH8hy1gNQGWRoTiycKTbnFJfTY,139990,CkpYigF8me41DfjrpvJg6ZD2n8YJtVZ5X7rSZDgmERCLu3V9RWn4E,0.001000000,1.663151132,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 14:48:00,199140,3NLiQa5E9rHZbnAmjuHmQ6VS7g74LHRKwqfpTqsdaxUgg4Resk7a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVcyYLbKMZB3LJBgoDdwo5J5exH8hy1gNQGWRoTiycKTbnFJfTY,132650,CkpaKdYpvwsLhcVXvZWBr813ozFHRPKmoYg2QduSYw5b1S4ubyrY5,0.001000000,1.409492402,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 04:06:00,193984,3NLaK2BHLJckspxjACE4811dLr97eyGk9RG3548jU38XPemcoJhY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVcyYLbKMZB3LJBgoDdwo5J5exH8hy1gNQGWRoTiycKTbnFJfTY,125474,Ckpa2HaWPEGtqhBppFk8rBS424FGDsNVo4cLT8qTNQG6Ak1bqt8CC,0.001000000,1.567702498,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 06:36:00,189255,3NLaKSsee64hPutYb9pH64LhFB63vfcHZaEjqVe1p2mzy5RTm6eJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVcyYLbKMZB3LJBgoDdwo5J5exH8hy1gNQGWRoTiycKTbnFJfTY,118430,CkpZs6R4Kgz5DeUpXmQGLHCVRrKtSzV4b6dQVigYNyjqVGnEPdRAi,0.001000000,1.703300863,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 05:42:00,184350,3NLyDE27psLDtGru1fPxvj3vPmm9M5Xmof6Bxx9qRuWZfAvQuMnZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVcyYLbKMZB3LJBgoDdwo5J5exH8hy1gNQGWRoTiycKTbnFJfTY,111488,CkpZwJrbZr1Nb1WGp1pYZmE2aE1TiZMs8nRXFKJMaiq1boQQF6F1X,0.001000000,1.621740240,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 21:12:00,179672,3NLrcMRNdM4XFGKtgbYWzHdFAQTVneWS2RWfTkvAhwEhWPmWdkgk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVcyYLbKMZB3LJBgoDdwo5J5exH8hy1gNQGWRoTiycKTbnFJfTY,104683,CkpZJvv4AYeryV9p1YaAjTmXCZnjn9bxRYg2mbWmzCb8uP98dWPxn,0.001000000,1.763943951,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 23:15:00,175147,3NKqDtbDyxe8a8yoMVEPJvAcJdfyAKMp6oWbh14HyZJ5cxYfWdCs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVcyYLbKMZB3LJBgoDdwo5J5exH8hy1gNQGWRoTiycKTbnFJfTY,97980,Ckpa89bfJ88MWdJU78FdsnBGwxNaxf58eqGdyLaQqDhSRFhofP5Km,0.001000000,1.640218786,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 19:03:00,170278,3NLiouGvSx7T1xSs7eWgfvkKcJoVreD32XPPbZ77mzxivhwm9UY3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVcyYLbKMZB3LJBgoDdwo5J5exH8hy1gNQGWRoTiycKTbnFJfTY,91399,CkpZ9c5WxhGfy6VG6hVhAwfNoSEkWmBUpeUHn6pGDzcrwkEJhFwAo,0.001000000,1.766955179,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 00:36:00,165456,3NLAptS322SWwm5To76PBbZ56hDCQCT9rnzoPFyguyCoeMS5ofdy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVcyYLbKMZB3LJBgoDdwo5J5exH8hy1gNQGWRoTiycKTbnFJfTY,84903,CkpZ8YTwF35E8CiuJxLXL3vEvtuLHoHyAGN2dqAZ7HmdKfMuGnNDX,0.001000000,1.842478853,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 22:48:00,160198,3NKBP1j1wq1gQXwx3W4UCccfFAHP4qjrvmyEhw3yYvdaaUZUwq21,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVcyYLbKMZB3LJBgoDdwo5J5exH8hy1gNQGWRoTiycKTbnFJfTY,78508,Ckpa4pztaYN6fgrrALMHgZCbV5SvH4e9uyU7Cr9kksJKWcia5zQHK,0.001000000,1.667772483,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 00:21:00,155286,3NKDthDwbZjPsApwtwbbh6PeXH1broFbhEAskh9N5oJ5RpSQEPp3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVcyYLbKMZB3LJBgoDdwo5J5exH8hy1gNQGWRoTiycKTbnFJfTY,72294,CkpYqsSrbvuRZUHj9RCR6tsKcSVUvqzBfzuVVdFHACTt2KwadLG2J,0.001000000,1.510033330,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 08:36:00,150455,3NLSgZkRy4E4mXG3GWj8KtjZXQ2baNMdBvwkdnV14YambHpiCkPZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVcyYLbKMZB3LJBgoDdwo5J5exH8hy1gNQGWRoTiycKTbnFJfTY,66307,CkpZpXizzyTa5JHg6wGaXCGF6E5DP6PvUp9qC8Ax6VjjqWvEazHyW,0.001000000,1.786822120,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 00:48:00,145474,3NK5sGCQxF8k1wfDAJmdZ1sbMW1aYFByeGWVKqq3ybvfJeZexrYV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVcyYLbKMZB3LJBgoDdwo5J5exH8hy1gNQGWRoTiycKTbnFJfTY,60518,CkpaCyTSuovdtmugwK4NNoELUARHU7MZkYuCSsmxJjURLcURbfdWB,0.001000000,1.392242890,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 07:24:00,140963,3NL732v2XyjpzMwmuheaKh1zEhQtCY6m2FQ9z2qkRA6NDf3XCbCt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVcyYLbKMZB3LJBgoDdwo5J5exH8hy1gNQGWRoTiycKTbnFJfTY,54863,CkpZbBy2pwsK2fDQo9gGn95dBnrHu9YtKw3rYLbMNEWN4oEEmWqMQ,0.001000000,1.842098904,payout_from_AURO_Epoch_28,PAYMENT
2022-05-09 21:45:00,136201,3NL7At9mChiUofsDyeJzAuxdcmZE7Ya7FcVk2fdKC985wjCSZKm2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVcyYLbKMZB3LJBgoDdwo5J5exH8hy1gNQGWRoTiycKTbnFJfTY,49518,CkpYUfwXCR77mqpKGUqXELLQGHqbsLu8cbikPcjiSvJAN1M5fVBxv,0.001100000,1.942945698,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 06:51:00,130798,3NKEvRhjLZqJk85g5oEekWPbbLim4WeP8dozVppaha5yxPysSjBx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVcyYLbKMZB3LJBgoDdwo5J5exH8hy1gNQGWRoTiycKTbnFJfTY,44518,CkpYdijKXsioVtKAywAjJHGkwQt81cfUuR2MEfHkhUEVWLkWtKXxv,0.001100000,1.396519900,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 04:45:00,126152,3NKHkKNvEs95Z12qGkTwwiWLp1h7PphDXH4L3epvmucdFCbhqFzt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVcyYLbKMZB3LJBgoDdwo5J5exH8hy1gNQGWRoTiycKTbnFJfTY,39723,CkpZ4vugWgie6ZWSDBsNwoz4WK6MWzxAThePm3XtFJrC8RqfAbpZD,0.001100000,1.856129889,payout_from_AURO_Epoch_25,PAYMENT
