Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 04:21:00,317215,3NKgdzw2BF9TKqfoAeEYmp22qBQoHg5a9GdHjP9csfEmDgsx52Sh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKWDvs1jJMSLhYXgpoJ67MftNhuXq8a2LxNamWXuajHZYAsaC1f,414365,CkpZFT7E9NjWwPBhpc6GXYHzVai7X1VbnjLbXzmwLnxAbwffoqJPR,0.001000000,0.225910460,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 11:45:00,312846,3NLtXRkq2QG4gJz8wEHgQypUhNzQiJXaQBbc5RvGFnaeAHUTL5Tt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKWDvs1jJMSLhYXgpoJ67MftNhuXq8a2LxNamWXuajHZYAsaC1f,401625,CkpaG6PKVWd6K6S1rFJnJo5Adpnz4eFgHXryQmZ1WRNhkE859HnDn,0.001000000,0.186362937,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 03:12:00,308608,3NLfz9C83uh66GrxVtCGbXCPuC2rsHe2GkjiM5TuacadoYxWRrGa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKWDvs1jJMSLhYXgpoJ67MftNhuXq8a2LxNamWXuajHZYAsaC1f,389644,CkpYp7Ke2Y7Edj9JtfmH8ZDgdykLg9PqfJBAYX1toVYgK7MNeJwdw,0.001000000,0.193453908,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 14:06:00,304549,3NKECMwxzgt65zZLAGzpJWjrBAuAE8w135cetsgT9tqa62NmwuXn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKWDvs1jJMSLhYXgpoJ67MftNhuXq8a2LxNamWXuajHZYAsaC1f,377617,CkpYhwUMzeuoaLjzPyJ86o4QsQuVygqmQnmFfUXKSBJFryhFkdZim,0.001000000,0.171371523,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 20:42:00,300295,3NL4RQhP6KnqVG9ft5dRm9HEfp6rg8pcFeBFeeEsVQCTHKkRpH75,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKWDvs1jJMSLhYXgpoJ67MftNhuXq8a2LxNamWXuajHZYAsaC1f,365304,CkpZ1xFhGJzhSNo6ydGW5cGYNn4bqCiWDZS6YPBBChcm1faKPx4Lk,0.001000000,0.174514942,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 05:24:00,296024,3NLxUiHx9c8R8mZrQAkYULcxXoYDZ38ScLAmSyK7ZJ3f9PVF9uPQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKWDvs1jJMSLhYXgpoJ67MftNhuXq8a2LxNamWXuajHZYAsaC1f,353126,CkpZnzVST3AAKWEmrt7c1UB5wz9v9XarHA1Cf8WYz4nADd26PfUYr,0.001000000,0.192489226,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 11:24:00,291313,3NLUnz155X9kvhap68Gc12v3CVxeG2tpJLPysnnU3eEwKES82Pm3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKWDvs1jJMSLhYXgpoJ67MftNhuXq8a2LxNamWXuajHZYAsaC1f,342558,CkpYkWVZfupFJXP9ZLrjZN3wQfGUr2qQ6wyUFhKf6gFjFec8GjgFJ,0.001000000,0.181592479,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 14:39:00,287223,3NK3wb4AxVicnMuszcQt1AnRoEzr8qryAbnyC3fTtkjckqVgZ7Da,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKWDvs1jJMSLhYXgpoJ67MftNhuXq8a2LxNamWXuajHZYAsaC1f,330721,CkpYfdZScXVHQibS8QxyYLFoBC3qBCfdvbqUPiKF9n1vw4J1WDc8Z,0.001000000,0.167353294,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 15:57:00,283769,3NKNCrTKx12i5Lo5fjbpa7YcQPiTBjPsUEzRqX4jLmTjz5FApTL1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKWDvs1jJMSLhYXgpoJ67MftNhuXq8a2LxNamWXuajHZYAsaC1f,319011,CkpZHGDShTchbQmnkv9cgoCKyGmjqSnGSad5PV5um5AkJG9WPVbo4,0.001000000,0.209169160,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 21:45:00,279465,3NLL1MDsRTLVL9dp8oRHYxJ3QRUv88JLgYaonaUZtbXLgRbYbHaF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKWDvs1jJMSLhYXgpoJ67MftNhuXq8a2LxNamWXuajHZYAsaC1f,307435,CkpZtd2D7o2sdV5n6BxAQrePQh6Ze6XDYzebkpJacsw1sML54FKAw,0.001000000,0.193180079,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 16:00:00,274400,3NLutVx1XJL7ipegj7peZLk4fYatJ2hr6CqEZSt5qHjrbBtvYm6t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKWDvs1jJMSLhYXgpoJ67MftNhuXq8a2LxNamWXuajHZYAsaC1f,295985,CkpZ33Sj5f5PYYuuvJJk8TpmJdAmy9zp6rbJTmJW8J6rNeUo8beZZ,0.001000000,0.179762657,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 03:18:00,269793,3NL1f77HTFSGysWTszQvRHYFv4pzaBBidDcsjXbkVYX3yt6QSENj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKWDvs1jJMSLhYXgpoJ67MftNhuXq8a2LxNamWXuajHZYAsaC1f,284661,CkpYeKCxQFDTtEUyoHJXJbnLjmhN724j54DY4muWvYmzui5PCXDQ2,0.001000000,0.172467468,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 13:09:00,265808,3NKrU4zyWPk6KXBMZZ6K7ndXqz3w744pz3WyZxfD9wL53tQrUeen,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKWDvs1jJMSLhYXgpoJ67MftNhuXq8a2LxNamWXuajHZYAsaC1f,274168,CkpZ1scgHxSVoqFpprk2GEBHBKrAdTPBHShxBwcMn2DsQwHhoL71c,0.001000000,0.171634782,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 04:48:00,260973,3NKK4SAYL4WEeybzVj7FGrkrw1Pbzb1uRJwPbPSRysimYkgYMLC6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKWDvs1jJMSLhYXgpoJ67MftNhuXq8a2LxNamWXuajHZYAsaC1f,263261,CkpYt1Dq1BRNpT5iPZuMyeTs8W4TvFDVWozgnUZQ4EwjdQPejVTBy,0.001000000,0.197830330,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 22:24:00,256810,3NKZn7gZuxk85DFkkQHK88FKpoKpNjkVxYmcpCudxcFZ1huYhxNx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKWDvs1jJMSLhYXgpoJ67MftNhuXq8a2LxNamWXuajHZYAsaC1f,252537,CkpZninNpXbQ8VciffrYF7hd9uGK8PPNGCR2gb9gh1VavXB4irg5S,0.001000000,0.192513420,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 11:51:00,252307,3NLFeTwmxDjFgGQjaqUwv1ZMSCYYxQkKwHQxw28yox9PP9QfNc1T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKWDvs1jJMSLhYXgpoJ67MftNhuXq8a2LxNamWXuajHZYAsaC1f,241913,CkpYmF6JmSYUkQzJLKUWNPX7xejrLxpGGzWh7rkWUf2bLuNNE9Z3U,0.001000000,0.195474518,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 03:48:00,248428,3NLZkarZvRv5fBhQ77Zi2HoEHA9adBd75BA3u8YKbpLYiQWsMz1R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKWDvs1jJMSLhYXgpoJ67MftNhuXq8a2LxNamWXuajHZYAsaC1f,231447,Ckpa8K3DqpkoyNQHKF5vbk8i1P5Scr56ctVTDffa1qQaHhQpfpUT7,0.001000000,0.165128379,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 10:03:00,243598,3NKnYvMZUVbxM4M6RgjiTDLuMhJrj3hLuExpufS5jVNziGEutmmi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKWDvs1jJMSLhYXgpoJ67MftNhuXq8a2LxNamWXuajHZYAsaC1f,221266,CkpYufFLn866o1uVXh5i9nXToek4CrXjAPMUMjfYLbnfGEK2Ynjwe,0.001000000,0.181970898,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 20:51:00,239674,3NLNhueDGYxL9tB8uoBxaTYMH5wm4Qatcy9ZovGMeYN6RetvjJmt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKWDvs1jJMSLhYXgpoJ67MftNhuXq8a2LxNamWXuajHZYAsaC1f,211411,CkpZN7Mp8LvqkMMgTFuUEe7iLMnajZLLuAHyrqVHGN9FubQEqPQK2,0.001000000,0.158750705,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 09:57:00,235109,3NKufME5ZQtCRsry8Evm8oFB7R49pYCWitDKkUJ2ydZq2AEzL1Um,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKWDvs1jJMSLhYXgpoJ67MftNhuXq8a2LxNamWXuajHZYAsaC1f,201923,CkpZZNThDiVGhtyzcjuqBNFi2EhioS3n23TxMob8aQfPdyGMiB4Ew,0.001000000,0.185364852,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 18:30:00,230493,3NLqAmynhHqmoXLSAVGn1M8NB1QHpPWSogXUpY2fFckV7EMC8Xto,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKWDvs1jJMSLhYXgpoJ67MftNhuXq8a2LxNamWXuajHZYAsaC1f,192742,CkpZyWVusjAJ3mMBqHYa8Ec76eTGpLcLzuhtHoSFGetjCwb5pMPt5,0.001000000,0.169188847,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 12:36:00,225891,3NKTM8zCwymNCE3AoPeYdu6yArx2Udy13a2tjjAjs5v4x3dDfi2A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKWDvs1jJMSLhYXgpoJ67MftNhuXq8a2LxNamWXuajHZYAsaC1f,183708,CkpYovCw5dAhVoyexHy9HkZyWUuFA37bwPyaJYk5FC9FPgnJttN3D,0.001000000,0.164234591,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 00:21:00,221303,3NKEYghfVGG7Nu5v7nGN9YVnqdRDh4bobckmdToC6VnhTHuqJ2Cb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKWDvs1jJMSLhYXgpoJ67MftNhuXq8a2LxNamWXuajHZYAsaC1f,174802,CkpZqtDt3ZAkawsiKkaH7fY5K4GzjvzHTArj3appvBmQqjc8j412W,0.001000000,0.152808143,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 14:03:00,216997,3NKtp2fJuwGPyUPxt155X7BtEhZ8FEe8tmAKngT7338GoSh5fZmB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKWDvs1jJMSLhYXgpoJ67MftNhuXq8a2LxNamWXuajHZYAsaC1f,166079,CkpZUcgxiJGQsriCtTbvRC1iEQS9xizqzhj19DyhkgG5pZkEh1jWn,0.001000000,0.169875381,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 09:00:00,212533,3NL5p7XomTkoqrkQ84MjLpXsRovNbsNhXPWydohDW121SvuXw3Zs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKWDvs1jJMSLhYXgpoJ67MftNhuXq8a2LxNamWXuajHZYAsaC1f,158289,CkpZEdnduemgUuVtAVc2NSE6GWoPLJE7Abe7NDXiM6Yrn9JyZHmJr,0.001000000,0.077823494,payout_from_AURO_Epoch_43,PAYMENT
2022-12-02 10:42:00,203175,3NKgPo3DiqPwC6z85cN89NueZHHPwF9ZzuA6TiBcHDE1yNnY4NiG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKWDvs1jJMSLhYXgpoJ67MftNhuXq8a2LxNamWXuajHZYAsaC1f,137953,CkpZ97f3Nsoi2yBDvJYqvH2AN32PupUne6vn4Cn86svd4utdSwo4h,0.001000000,11.717955187,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 04:03:00,198992,3NLTyMAZcy15JjkDhcvyUjWc8mo9Lr7TfZeWrqmnz8XC6iMEyh4R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKWDvs1jJMSLhYXgpoJ67MftNhuXq8a2LxNamWXuajHZYAsaC1f,130662,CkpYdB1C7bDAXtdytXwKujMTrv6B7JCa8vovMgTA2kvYKgD9Swo25,0.001000000,9.930668017,payout_from_AURO_Epoch_40,PAYMENT
2022-11-07 22:27:00,195505,3NKECNmEeZNYywrBqTQ5J2ozzkTtgJEppDamjPn1R9eCTZcPDuZF,B62qnKWDvs1jJMSLhYXgpoJ67MftNhuXq8a2LxNamWXuajHZYAsaC1f,B62qjbio7RtbrqURve5EN2eC6XV5CgexjLSjR8jXmqupTQ6izHAoLJK,2,CkpYvS8RTN1ZQG6vGgX7zsXmP3caDnC8oLJnTen2zEWyj1hA4WaFq,0.010100000,1602.508347582,,PAYMENT
2022-11-02 13:33:00,193806,3NLkTcQeaWVJ5tPo29gmLxnCSxpreuwapP9gfhC3RpfBnHzereUi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKWDvs1jJMSLhYXgpoJ67MftNhuXq8a2LxNamWXuajHZYAsaC1f,123555,CkpZ9LuTAiCCukkMMcTwQ1Ep9DfsoKxh6prAEveQvyNBhSKq1LWUP,0.001000000,11.045135919,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 19:12:00,189108,3NKcLSdyVKsNBPGh4Xi8hDUvGk12KKrY53faN1qMTioFoEY5yjiC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKWDvs1jJMSLhYXgpoJ67MftNhuXq8a2LxNamWXuajHZYAsaC1f,116523,CkpZzoESYBkf6eUoL74EUjKZLVcdmd3JX4w996YsQx9QVSQ3b5sWs,0.001000000,12.016810244,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 19:09:00,184215,3NKPffhAc8oT9sAu6jbQWwpu95DSGVEjjQaaK1fv24Q9hciPvdvQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKWDvs1jJMSLhYXgpoJ67MftNhuXq8a2LxNamWXuajHZYAsaC1f,109615,CkpZe5u7TfKNKALoUxnBhyLyBBbYoAWhHjbm5fK5AJ2f4aMerCVkc,0.001000000,11.456077159,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 11:15:00,179535,3NKThF7GFKavDJ41REZeyd9YNyGDdw28cRK2ZNoYxdtjXvZArRZ6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKWDvs1jJMSLhYXgpoJ67MftNhuXq8a2LxNamWXuajHZYAsaC1f,102967,CkpYfkRexRE2ZQfh7TtFtzwPsJB6wyFDvzf8i2kZT7bMG59pqcbWS,0.001000000,10.311504303,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 13:21:00,175016,3NLgkS9sYtouGm8MPBmQmtriz43kCfbEtJxTh6VqRPj32csmCj9d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKWDvs1jJMSLhYXgpoJ67MftNhuXq8a2LxNamWXuajHZYAsaC1f,96285,CkpZAWtETwieFiLhtdt2bJ7f4yHuDphoqjeq1YYEG4UZqu9MQdLJt,0.001000000,9.588242918,payout_from_AURO_Epoch_35,PAYMENT
2022-08-24 21:39:00,171260,3NKMmjrsye2Gq5AUz2LxYpmj7449kJRaLFCTD4eUS5kHZEKguKTj,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qnKWDvs1jJMSLhYXgpoJ67MftNhuXq8a2LxNamWXuajHZYAsaC1f,808,CkpZ4gfjxD4zWrYbwfx7uvzZwPfjzNmGxSn4fmeKqMDamDnmqBgaV,0.250000000,267.004279196,,PAYMENT
2022-08-21 07:00:00,170121,3NL3Cwq6WJbeyeak8u593wojZLCLK9u9nnzP5nZd6YRA6eYnowdW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKWDvs1jJMSLhYXgpoJ67MftNhuXq8a2LxNamWXuajHZYAsaC1f,89707,CkpZhFQDLGHxnVePQyCktPt6WNyKBGrCCYodN9nbTM6xyJbWdARn7,0.001000000,10.329107034,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 14:51:00,165329,3NKbySuXNJcoB3MqSoNQ1cBfuNwtfekfSMae48oMa98gpLoxWkk3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKWDvs1jJMSLhYXgpoJ67MftNhuXq8a2LxNamWXuajHZYAsaC1f,83234,CkpZrwTeS49duQYCKCyBUK6SHujcitHsUwuDuTHr1SM8eAcVt6Ba3,0.001000000,10.770595256,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 13:36:00,160072,3NLvLqVt641gLsX7asDNgh2bGRvunnhMkuuTtmAmN4jhxxdAUTJW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKWDvs1jJMSLhYXgpoJ67MftNhuXq8a2LxNamWXuajHZYAsaC1f,76909,CkpYtq8A5AYMZyut1qbqo7F3AAAuSUDnLJt92sTDeiBfUSe4ZLd3o,0.001000000,9.749323009,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 03:48:00,155650,3NLG1iRwNoqMxMo1mNEauDtfAD36iDTNvQUr3fm32NhEwBaTrgQF,B62qpvcrBGqqtwf7wKnGfksJX5Xcx4vvq141a8FAE9Qu6nWW1m8igr6,B62qnKWDvs1jJMSLhYXgpoJ67MftNhuXq8a2LxNamWXuajHZYAsaC1f,305,CkpZjjPmCRFArC3Jti7uFv1JzmdSUBoq6GVQUSv4gtQHu6GKkXr93,0.001032260,0.000676960,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 12:54:00,155138,3NL9CGm7mutWbGUNtib8Z6n1Hsks8Zh9iWAt2dAEVCWX11dHUXGB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKWDvs1jJMSLhYXgpoJ67MftNhuXq8a2LxNamWXuajHZYAsaC1f,70745,Ckpa3AE6LaoazmxwhGGmVsfgXRDBnVtpuAgsPPc6pNQr8pgyMctQd,0.001000000,8.826675850,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 06:27:00,150753,3NKXJYWxDJ5DXwj1fhXBSAJgDnW4uhRB18yskLq4cq6k5LJNnr3H,B62qoKk94srHeJZafvf2kYwP3uA3Q6mZnup93QsPpUrpcQ1WEapYxbh,B62qnKWDvs1jJMSLhYXgpoJ67MftNhuXq8a2LxNamWXuajHZYAsaC1f,250,CkpYpCNPXtamtxrQxpLEH2sUeDKiRTAioQstboNrfMpftAFFJQ77J,0.001048780,0.000846710,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-22 00:03:00,150338,3NLtM5mVvD8qPRJ6buZTnobdBc72gmiewsMGQAyDtbZuKmTcvncK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKWDvs1jJMSLhYXgpoJ67MftNhuXq8a2LxNamWXuajHZYAsaC1f,64827,CkpYSUmi9BwkpjDmUsYxaJe6Weab5Mtjf57KYw7LcZjZus3LEb336,0.001000000,10.443089304,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 05:00:00,146778,3NLePXci9wuY5KNXr3jcNJ7VQHyJWGdpLuEAVCdPnEun3ndieFxw,B62qiWTYx6cFCSM5R8NiqQX4y1LzStLPby4ERXxWnF8xNTxfcdpEtno,B62qnKWDvs1jJMSLhYXgpoJ67MftNhuXq8a2LxNamWXuajHZYAsaC1f,88,CkpYQxNxSi31Jcp8g71PdqHPqM7eJ1Hb2VgKe5u138pSKmPXBmvpC,0.001043010,0.000766910,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 16:09:00,145348,3NKP4hmQAMYraiRSkgR7EDbH9SKFY8yw7EsZQ1v9eoZJhhy8hYZp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKWDvs1jJMSLhYXgpoJ67MftNhuXq8a2LxNamWXuajHZYAsaC1f,59041,CkpZE88wWeayPmQntkNF8qPJasLubJEGk9kKSVVGY8z6icoEQkywC,0.001000000,8.213939531,payout_from_AURO_Epoch_29,PAYMENT
