Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-03 07:24:00,194021,3NKAp3afE9VjNbb5NYMrYdD313rHh6KStX13VEM4BixRZjcs8s4e,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiTzAGpkkYAUsyxhaXzfKCJDHaBSKku7n2b9dzRga421hQYJERJs,24337,CkpYRgzDLzNSQDBQhYZreY23aq3E6soUYqmy99J1aBwcyc36NcgEw,0.003000000,7.342660160,WeStake.Club payout #39,PAYMENT
2022-10-20 00:00:00,189456,3NK9SindRU6nXWNDwxb96ZD2GNByAxJyhWZ6XmEdn9LjYkMwBxaE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiTzAGpkkYAUsyxhaXzfKCJDHaBSKku7n2b9dzRga421hQYJERJs,23378,CkpYqQA1JbTyzXsUE5quo2fvAVQQ1roZeW3kfneYvzN2ZJWYWEWW9,0.003000000,4.831115630,WeStake.Club payout #38,PAYMENT
2022-10-04 20:21:00,184553,3NLXTa2vNtz629vKFd9hJ9iSEfXgmnuEVvdg1K8cYye3sBqM7VBq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiTzAGpkkYAUsyxhaXzfKCJDHaBSKku7n2b9dzRga421hQYJERJs,22391,CkpYsFBYEtTa7VLZhAqfvLTvEMZ5Nku1xGHrbkQpiF5piJYExMwmC,0.003000000,5.574730010,WeStake.Club payout #37,PAYMENT
2022-10-02 19:24:00,183887,3NK69G76w7Y28tsaRGJ5c3Wz5K4adZWUS2zr6DQnCPHJNCwWY5Vw,B62qnxQeVHhMHsbaPpribcSF6Rx2UwS8HgqnZhXxpEHEEmVfa8iwwVk,B62qiTzAGpkkYAUsyxhaXzfKCJDHaBSKku7n2b9dzRga421hQYJERJs,8,CkpaKHKRsfSVoEeNLykx5ukR5xJgZ5ks7ZmpdnNs4oMjAQn7DfoJj,0.015500000,3.139000000,,PAYMENT
2022-09-19 10:54:00,179530,3NKpitXDaVJQ2LcNRpvbyPKkxKFwqxgTbCvpVJz78PnF2QRRhxwh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiTzAGpkkYAUsyxhaXzfKCJDHaBSKku7n2b9dzRga421hQYJERJs,21416,CkpYeHMWkoitSRKn7oT74j2ssahz1LywyZonPVHGrdqb5DmCv4FRY,0.003000000,5.712091760,WeStake.Club payout #36,PAYMENT
2022-08-31 15:03:00,173458,3NLrG7i1bkSTx5cSa5umkXDhdHhVVCWArUZJ6noZTSVUtcAXMHWp,B62qnxQeVHhMHsbaPpribcSF6Rx2UwS8HgqnZhXxpEHEEmVfa8iwwVk,B62qiTzAGpkkYAUsyxhaXzfKCJDHaBSKku7n2b9dzRga421hQYJERJs,7,CkpZMRvfpFEkXgb1ninN6PQ3Atwambf2Nn3qLxPjsByU1EeweZNdi,0.005550000,5.000000000,,PAYMENT
2022-08-17 19:45:00,168989,3NKqtQBshhgYA4SWKAayVrxoyNJbgtjuWWLLoMT6Pd5oCvMk7V7a,B62qiTzAGpkkYAUsyxhaXzfKCJDHaBSKku7n2b9dzRga421hQYJERJs,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZZxgMhVk3fj6okMoayGwgUryE6LgU9j9Cksfq8Gq82HXjBr1Y3,0.010100000,0.000000000,,STAKE_DELEGATION
2022-08-17 12:15:00,168881,3NKmDcYc5fZiDpnuBVddBAQWjvcurJDAonAjJBewLaGo5gPKxCNC,B62qnxQeVHhMHsbaPpribcSF6Rx2UwS8HgqnZhXxpEHEEmVfa8iwwVk,B62qiTzAGpkkYAUsyxhaXzfKCJDHaBSKku7n2b9dzRga421hQYJERJs,6,CkpZrj9h9w11dkpEBWNWHrbgxksFbCeMvE1gFgXgvCz294zhNLjQY,0.001000000,733.535000000,,PAYMENT
2022-08-17 12:09:00,168879,3NKjLYxMkKUNG25KwuuQcRPFS15SyRn3RhfEW2ryMnZBxmWd5Mnt,B62qnxQeVHhMHsbaPpribcSF6Rx2UwS8HgqnZhXxpEHEEmVfa8iwwVk,B62qiTzAGpkkYAUsyxhaXzfKCJDHaBSKku7n2b9dzRga421hQYJERJs,5,CkpaGijqbzbF93hhRLxH7YBj5Dxsyc4RNMvTf7oRjYZW1wxL6JzkM,0.001000000,1.000000000,,PAYMENT
2022-08-12 20:36:00,167369,3NL7PxwtfGxcFpga5KfknFtma51NA6vzvfjvnU4PMvfE8HiKZMQS,B62qnxQeVHhMHsbaPpribcSF6Rx2UwS8HgqnZhXxpEHEEmVfa8iwwVk,B62qiTzAGpkkYAUsyxhaXzfKCJDHaBSKku7n2b9dzRga421hQYJERJs,4,CkpYSb7Y633aJWYrty9E2EnZ5ftHSN3kY7XwYMhYinE1mHXSvpXqB,0.001000000,1.000000000,,PAYMENT
