Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 17:27:00,347696,3NLSx2qZG2RfRD2PQCSJMZNuQPGnu6Lvx6SL6E4MEYs4LeLStHD7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpBPVWmDd7Np4kmFvPGvaSYk8Mm3S4WEpD1SLtLBLjk3RJzR5rWq,517861,CkpYYBrbQ3PbP5quufJi6Q3YPjH79LYkvXRfztt7cWU3YsRrroPub,0.005000000,2.682230808,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:51:00,346616,3NKu3BkQcjrcEf44iVaAPceiFYYHWV9FMaaL6MYbzHbnSCipnBhZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpBPVWmDd7Np4kmFvPGvaSYk8Mm3S4WEpD1SLtLBLjk3RJzR5rWq,513490,CkpZnB6AzqNunwwMHZ7jdzQUpRrziB23pNW4cp3axRLXtQmjEfjny,0.005000000,1.954235537,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:30:00,345807,3NKch5W1mqerKR4HwtE2MrD2aLaAJCG7Cg55Ve3DoS1U6Y2H7AN4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpBPVWmDd7Np4kmFvPGvaSYk8Mm3S4WEpD1SLtLBLjk3RJzR5rWq,508794,CkpYhVWQqavbi4tXmrd5qjSJLPg7v8C3B3ckXJzrdQPHbrBiDud9q,0.005000000,2.697728595,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:51:00,344671,3NLVnfV95aGJkPz1mJZ4eZgk4cMYUj2xnHs24toWhTYcyxtHAuKn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpBPVWmDd7Np4kmFvPGvaSYk8Mm3S4WEpD1SLtLBLjk3RJzR5rWq,504329,CkpZJ8FurS7B6Yos3zBydLvhYtj8ssZKWyiLFqkjggPxqPqEgGYZo,0.005000000,2.224003829,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 11:39:00,343793,3NLBgsDzjM49m2Fc4vHqMhRREZxM83uGwtoogTKoSg8PeLwFSi7W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpBPVWmDd7Np4kmFvPGvaSYk8Mm3S4WEpD1SLtLBLjk3RJzR5rWq,499693,CkpYRhPChCiYocseHeKMT5HYgNpxdukZxzC7VG5ZmDkKES3BJAY6z,0.005000000,2.236009001,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 10:15:00,342712,3NKEo3KXwfvRSF4N6RTboT4qb2D7epbT9KUSYzMfAYRMHUe2f4d8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpBPVWmDd7Np4kmFvPGvaSYk8Mm3S4WEpD1SLtLBLjk3RJzR5rWq,495335,CkpYiBiAjqVpe5biFN5pwkfrfe8u228tgr1Xw1irKDEPgxnnv5mAv,0.005000000,2.152093100,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 11:39:00,341902,3NKDY4xTT1XVZtmCuKxZNJSBWx6XJBgLh7g29eyQ5t4Y6Qz7i9Sf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpBPVWmDd7Np4kmFvPGvaSYk8Mm3S4WEpD1SLtLBLjk3RJzR5rWq,490640,CkpZXSfdjasQR7pFLrCL4yPJWaf7CvVhSxAm9oHGeMLT5XE9zNebV,0.005000000,2.699328935,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 18:30:00,340859,3NLHCXiJtbDuMpYro48W2MiGYe1FKyw2rH52uMLtnnTTP8RaREhN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpBPVWmDd7Np4kmFvPGvaSYk8Mm3S4WEpD1SLtLBLjk3RJzR5rWq,486515,CkpYuYwJRDhPM4e9C98todBN7mJrahpShrD8Lfr3UA34WwBFeeFhW,0.005000000,1.629792216,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 20:06:00,340085,3NLZGKKKik6DxDP3tYhD2NM7MqCtrZVzrStHrv7GNY9XwKJr6ae3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpBPVWmDd7Np4kmFvPGvaSYk8Mm3S4WEpD1SLtLBLjk3RJzR5rWq,481898,CkpZpRXyh1jq7CApUGjZTYqdEMVwScUYZgmbCcmLKN8QEk99Gya9g,0.005000000,2.415560782,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 18:36:00,339016,3NLnyKPD3yMFbZ6nvwaajKRLNPZnSqqXRpCK8LaZ4Pnsuc1332x4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpBPVWmDd7Np4kmFvPGvaSYk8Mm3S4WEpD1SLtLBLjk3RJzR5rWq,477578,CkpYe4ErnTyckbXFT29YCtLiTJMVw58hd79UEy9ZB5z1CrzcZjDcH,0.005000000,2.149034629,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 19:09:00,338227,3NL9YtALm8acTvFPEXRnuXF7gLNiPysyCpE5LssUhrtBn9AzpXUr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpBPVWmDd7Np4kmFvPGvaSYk8Mm3S4WEpD1SLtLBLjk3RJzR5rWq,473149,CkpZznxBHsWZSNViQ2TXgKVn5oZ31iLxS6ZDo4gupyzSGb52MFSYh,0.005000000,2.444824788,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:30:00,337198,3NLM895x2HJ1DqaG4CdVMAtUYTLjnAdAAYpBgLsQKPFosHnNq3Qf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpBPVWmDd7Np4kmFvPGvaSYk8Mm3S4WEpD1SLtLBLjk3RJzR5rWq,468888,CkpZoHhBLP2h1EgRMHBUMVnTzey3qckpuiz6TcvHC7N91eduVjC8s,0.005000000,2.124206009,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 00:27:00,336534,3NL46cZafCHzJdnLNcJb8cydVEWEj9G8rZpUhXG8m3sfg4UJiTCW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpBPVWmDd7Np4kmFvPGvaSYk8Mm3S4WEpD1SLtLBLjk3RJzR5rWq,464386,CkpYeeUMQNzSkLhwRBFYTWqbTtFHfW2wWp3jETeYmkAsbBSJeFoo3,0.005000000,2.695897220,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 22:15:00,335696,3NKdDeJ4E3i86BwYa4NQeEF7iC3xJfbRdKors6H3sA9KfscbxsSB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpBPVWmDd7Np4kmFvPGvaSYk8Mm3S4WEpD1SLtLBLjk3RJzR5rWq,460278,CkpYWULCTbKXanHKK9cHcTQ4Y3CeKVYiFjGexEH6exTfpaU5ZMAUN,0.005000000,2.032133534,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 19:18:00,334853,3NK9bGLjD5pgJHTkE31Nq6mmNuaKbbyyffgTxqEssZrgpztUeUNy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpBPVWmDd7Np4kmFvPGvaSYk8Mm3S4WEpD1SLtLBLjk3RJzR5rWq,455902,Ckpa9MXAwcvE1bu6jDyXAfea9DWseBsL2gPGqWdGEZrbr8m5o5TYy,0.005000000,2.246582314,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 22:30:00,333821,3NLeQqXcrERn1reiYAUrYYVXAva8qpYAWuP2KzwZ8Sbmc382woTa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpBPVWmDd7Np4kmFvPGvaSYk8Mm3S4WEpD1SLtLBLjk3RJzR5rWq,451849,CkpZ3KFWMu9tUEQfVkGRZCH3aP7JKbdQJUUv5nHs6ue17mzA2SJTK,0.005000000,1.856298127,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 20:51:00,333043,3NLfpdAezeHSkHsE7QDRVNPoVyahNsv5BNdFupQZHFcXLKBLj2qF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpBPVWmDd7Np4kmFvPGvaSYk8Mm3S4WEpD1SLtLBLjk3RJzR5rWq,447417,CkpZHaYXWPrn1SjDFjpKbH92BJuzZ4mk6YX626mrPykEQSee8ppMm,0.005000000,2.784829922,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 22:15:00,332088,3NLxxZbW2QdKACTjcfSXkVszzUwWDJfVhpC7ranTYsmUxid5mVSS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpBPVWmDd7Np4kmFvPGvaSYk8Mm3S4WEpD1SLtLBLjk3RJzR5rWq,443326,Ckpa1eDZEHgR8GcrupSa32KRQVTg7tBDbjyauDQDY4xPBSTT5CHzx,0.005000000,2.018183791,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 14:51:00,331201,3NKNunkgGzaBYK5bL13uk5uekRby4sNpm2NbLgWL3T4Ho92BVmqJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpBPVWmDd7Np4kmFvPGvaSYk8Mm3S4WEpD1SLtLBLjk3RJzR5rWq,439081,CkpYjRgkWV3FS5JFLM8QoHrJJUu3HLwQVjUTPysMGZpZBFKEaXwco,0.005000000,2.443367039,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 19:12:00,330153,3NLWPupTEW1riKdJWkRNwm3UWWaxa2KJScUsC9mqd4fAph6Ghdnw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpBPVWmDd7Np4kmFvPGvaSYk8Mm3S4WEpD1SLtLBLjk3RJzR5rWq,435045,CkpYqRN3A3Pfwwk3mJMXtu467NNRTXeroLR2YYHX27BF4ZKqDfX32,0.005000000,2.090527455,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 21:06:00,329358,3NLsoXaQXHjcDiPpq5G8BnePJQAHkCyDcSrPMuTCQfZFwPEkqr9M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpBPVWmDd7Np4kmFvPGvaSYk8Mm3S4WEpD1SLtLBLjk3RJzR5rWq,430725,CkpYuyhexSjTQaEbVcKUUa6g9G6AUF3yrjHLx2uUBYd4P1MDgdQ5E,0.005000000,3.000080540,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 23:18:00,328390,3NLrivDigZWFSMrEBHWoK4g2YvNJDjo3iABDKTao8Ph7YL9iegmL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpBPVWmDd7Np4kmFvPGvaSYk8Mm3S4WEpD1SLtLBLjk3RJzR5rWq,426857,CkpYW1SxwDkADDxBmNs5JZbbJ6PyLNrNjzNMr2iaT5NEsaB5j2YGp,0.005000000,1.548554834,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 19:09:00,327570,3NLdXx3yyJ8GRytAYgwu9Jc97es4e4uCfAhW5LnBvfq9vAFKzuHH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpBPVWmDd7Np4kmFvPGvaSYk8Mm3S4WEpD1SLtLBLjk3RJzR5rWq,422821,Ckpa3fJsjTA1nrTdAn1eqVrMbevE3HJBAaTdyMukU32tFXbeYAqNM,0.005000000,2.910162258,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 19:06:00,326422,3NLwwiRSpNADhgzUP49VFTkL6vu7LZRCPHWtSku4GBvVrwsYisHB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpBPVWmDd7Np4kmFvPGvaSYk8Mm3S4WEpD1SLtLBLjk3RJzR5rWq,419093,CkpZhQcnLstYTty4uAe1keQCgyiggpQ8TnttTxSzkVypwfkQpH1WX,0.005000000,1.849183253,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 20:24:00,325593,3NLocrMJ4ZBzUb6Azed6Y7vLsDWvFEsQBYnN2PwwFPJyWYYv3CL6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpBPVWmDd7Np4kmFvPGvaSYk8Mm3S4WEpD1SLtLBLjk3RJzR5rWq,415073,CkpaBz6pVxBeSkgXLqwskDdAU8xp3oXwGVqD4YyFd9qGvPXAu3g3S,0.005000000,2.896631702,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 22:36:00,324541,3NL9Wbf5pShyMaWntNCj4K5S59YnbHMHNQrG2X6qXHTbuTLtxLGG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpBPVWmDd7Np4kmFvPGvaSYk8Mm3S4WEpD1SLtLBLjk3RJzR5rWq,411230,CkpZyqcDM17J8xx8d8XfPKdASZmN8AZCoo69VewrCEceFCpTtRM37,0.005000000,2.109890997,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 19:18:00,323776,3NKuza5JqwjveLzH8HzUrLxqXgfLgPx3gGLtz1D3BzhkzN4jsLK5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpBPVWmDd7Np4kmFvPGvaSYk8Mm3S4WEpD1SLtLBLjk3RJzR5rWq,407298,CkpZEYsuSdmMcn8Rk99PyYUTuKXqgpawt7WpqzAY65CWrtPtPvV2z,0.005000000,2.553439046,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 20:36:00,322633,3NKTnUntnFgj7rXXopXxg9MmscmrWJMCY9i4gdrB3XRS2eRhEZ8L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpBPVWmDd7Np4kmFvPGvaSYk8Mm3S4WEpD1SLtLBLjk3RJzR5rWq,403505,CkpZh2ntbuaKcGnEUChKQC5w2tVbc3eLNbLK3uguKxVmC7P1taWHx,0.005000000,1.988976935,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 22:21:00,321819,3NK6tzxjn8QoNYjTe9LGSrjnmgDyskcg7vJHUCrTv1e7hZJ4b3j3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpBPVWmDd7Np4kmFvPGvaSYk8Mm3S4WEpD1SLtLBLjk3RJzR5rWq,399607,CkpZj2AJuaMkcEFz4pMGEjj1jpau72hoh6p6vs5tnEsMGJNw4XE1U,0.005000000,2.465708298,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 22:57:00,320837,3NLSfF1GeJVyroBajFWDcbvNEdCxDrDMNPxudsv1rajvy9vzp9qD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpBPVWmDd7Np4kmFvPGvaSYk8Mm3S4WEpD1SLtLBLjk3RJzR5rWq,395704,CkpZCgyStKEijAi1aSSJLFwVhN8hNpbfLrDMJo35WS1edHtWWQ9F3,0.005000000,2.671532794,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 21:00:00,320094,3NKbntZnqyu9etBeUkkDUP7BCoaqTZyy1Wt5MnYJdStMG4Awa9WG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpBPVWmDd7Np4kmFvPGvaSYk8Mm3S4WEpD1SLtLBLjk3RJzR5rWq,391729,CkpYyBFYQV3At58QHb6N93vbb7xLKMjMqPBfDDcYVi8NnAtiyzrmb,0.005000000,2.368412395,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 00:18:00,319060,3NLXJsN7yA6ef3mzxhbQ7Uugunq6jpPKtXCAVvo7ZvDCP61bBtpr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpBPVWmDd7Np4kmFvPGvaSYk8Mm3S4WEpD1SLtLBLjk3RJzR5rWq,387911,CkpYfQA8Ytmz841CuzJhm5KRxHt4VEqKntHCDWKBNRhpc2X1PWvc6,0.005000000,2.283928251,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 19:42:00,318174,3NL38Q5VN3h4fg7ZNPanw6o8XcBC6v97Wc5HdamMusqK3YoeyXaR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpBPVWmDd7Np4kmFvPGvaSYk8Mm3S4WEpD1SLtLBLjk3RJzR5rWq,384100,CkpYnZDhXcLsfXsR8cp8vjJ2zWjeABe72LsEdUEVCxm4hdzF9qS7M,0.005000000,2.079779102,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 23:12:00,317180,3NLvBXSeea6MQhPWhGmswQfNZahuJLgx4MQAB9PWNGm6zfcChAtt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpBPVWmDd7Np4kmFvPGvaSYk8Mm3S4WEpD1SLtLBLjk3RJzR5rWq,380193,CkpZPGaSUJXDRwEp16qUDX3Nsj64beE7XPyYrQ4AkBkx7k37ScEtv,0.005000000,2.321119361,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 23:21:00,316454,3NLviY2uGdLQBRFJP9tcr4jyyvDysqnCmcSB5kDwaGU9RuugWDmW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpBPVWmDd7Np4kmFvPGvaSYk8Mm3S4WEpD1SLtLBLjk3RJzR5rWq,376267,CkpZ6bQct15UuWWxYuSx4fzKJZDrVsTGo5zdzPE2L4gxPfFuhFJHk,0.005000000,2.378234904,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 20:18:00,315370,3NKgk6PJ9gAHpJzTbupn5ougDWEi1egTmVNW8abCZvvh3gezddVT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpBPVWmDd7Np4kmFvPGvaSYk8Mm3S4WEpD1SLtLBLjk3RJzR5rWq,372481,CkpYTucWoE9tn6ddzS4Lfi8xMMPReyJDYmqFhnyvt8JR5AZvy6U6e,0.005000000,1.933749493,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 22:36:00,314560,3NKTiE4ZoXHBmtqHa6Q48R5jzHB5pT2YEnHeagiaXvYZeyBQRVsc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpBPVWmDd7Np4kmFvPGvaSYk8Mm3S4WEpD1SLtLBLjk3RJzR5rWq,368467,CkpZG8tXhS6Rqq9rQ5RuQMFjqC8EZFD1LRouGF5hCU75X22nJ8Xh8,0.005000000,2.724374642,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 20:33:00,313439,3NLLpRBjaSMSb6Jrjg4RaYLvCfQVDtsfpJGGinwPReKfdYYTyKRJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpBPVWmDd7Np4kmFvPGvaSYk8Mm3S4WEpD1SLtLBLjk3RJzR5rWq,364837,CkpZ5mi7JUdu3msKQmoBbCRP1deXKsBTTiffpP5K3TYKd8TsHMAKp,0.005000000,1.549187644,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 21:21:00,312709,3NKmaC3tiKXYqm5dYv4kLmBEFJEtTHcZCQzKqi15pZTghnMvrqD7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpBPVWmDd7Np4kmFvPGvaSYk8Mm3S4WEpD1SLtLBLjk3RJzR5rWq,360753,CkpZ3mYL3utfzV7ecvk87rzdvsahv2F216HENYaiFpMnJRmLvwqPi,0.005000000,2.818642443,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 20:54:00,311633,3NLrr9rF3eaNDBB9ohRosm9k1xVBDDwcE5t81yvsYtqGE1qMLW2z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpBPVWmDd7Np4kmFvPGvaSYk8Mm3S4WEpD1SLtLBLjk3RJzR5rWq,357032,CkpYQseDXf59YuZX7vA7JYvpfG3G3QrHRWPGWHhGDs5LBMXkZY2BV,0.005000000,1.659908085,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 19:45:00,310755,3NK4SBLiv3gekMtLmqQ6JGtXVfKVbqviHCH4evYsmiaActUmkCfC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpBPVWmDd7Np4kmFvPGvaSYk8Mm3S4WEpD1SLtLBLjk3RJzR5rWq,353026,CkpZAQWTF3cReXQJRWaj9ksicCpBeK2qyXzGPAWJ5yBFucDz1RkD2,0.005000000,2.725267034,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 19:33:00,309616,3NKMrCPYgHc9wP2NFcxiUBVbJ9n6w8u3KdJhXZLCPUZuT2TNbWuy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpBPVWmDd7Np4kmFvPGvaSYk8Mm3S4WEpD1SLtLBLjk3RJzR5rWq,349240,CkpZutrLLgFZK51x9tsFvXP2Wet61PTKL6GPg1gxQdkzpz8fsKHKw,0.005000000,1.858278851,MinaExplorer Payout 282 #309540,PAYMENT
