Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-16 21:09:00,243446,3NKrJ3dyfVNLSyqd1SwbBuNC72RX2s3zmHiDNWRcHTrB7PacBNiP,B62qidLNmHTdUY1gYKpQ85JA6YwjVKDrzgdjY6PHVYMvktr3wxTbUcx,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,6,CkpZRf5tMLzNwT1AxQNFMRAsJwS66P9LEwWvMS7aGE2JvvprfmbsN,0.002000000,31.198000000,Paribu,PAYMENT
2023-04-16 05:30:00,243248,3NKkmF46EfgLpVE7M37dKg1f6EiuQM7cKBY4tq9PNcdj1mjAwgdX,B62qiwQPvu7QKupyzVzayrwaYZKH1nQGFLfnpPK5cki2r8S1WBQZZrU,B62qidLNmHTdUY1gYKpQ85JA6YwjVKDrzgdjY6PHVYMvktr3wxTbUcx,12,CkpZtGybujCkHTYLW6RWetJa66q789UZ9nFjaEkhmSni6UDwpX9sh,0.010100000,31.200000000,,PAYMENT
2023-04-01 21:06:00,239130,3NLo8TDiXWcSdZgPt3gB8xtZ69S873Y7ML58eaGif3NRWvkLJifC,B62qidLNmHTdUY1gYKpQ85JA6YwjVKDrzgdjY6PHVYMvktr3wxTbUcx,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,5,CkpZknbwmZFnJ4g6nAaKQk9JXoqBh5KSDS4hmDuzECHaafPSQDtVU,0.002000000,36.998000000,Paribu,PAYMENT
2023-04-01 20:15:00,239119,3NLRK6N5cXu2cKWWjmLrdyqqdoMaRz9KZV8Wi9RtFqaTErpJzCuD,B62qiwQPvu7QKupyzVzayrwaYZKH1nQGFLfnpPK5cki2r8S1WBQZZrU,B62qidLNmHTdUY1gYKpQ85JA6YwjVKDrzgdjY6PHVYMvktr3wxTbUcx,11,CkpZTSRHc4h3LMKRxg6mpQUnVhtqV248eZkdszdF2smswbG64KHqU,0.010100000,37.000000000,,PAYMENT
2023-03-17 21:12:00,234688,3NLoLEchFYJDroxLWRqPMg3zHuTwr9vJ7sB97MMf7RWghbjiaBa9,B62qidLNmHTdUY1gYKpQ85JA6YwjVKDrzgdjY6PHVYMvktr3wxTbUcx,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,4,CkpYSim27nPeTvJAMuWhxeVskKs6GmqSTfP69s25CUUdHsT29SKq5,0.002000000,32.998000000,Paribu,PAYMENT
2023-03-17 02:30:00,234470,3NLr6BCAGWBXXUjwZX4g8cuZT6rroiUd4GzhJ8tSSb1H1Udi5xPF,B62qiwQPvu7QKupyzVzayrwaYZKH1nQGFLfnpPK5cki2r8S1WBQZZrU,B62qidLNmHTdUY1gYKpQ85JA6YwjVKDrzgdjY6PHVYMvktr3wxTbUcx,10,CkpZKRx8wKBMXgKpSFBMrBnSMiPZyqQS5A8hBa4SZVumAdncYTHcV,0.010100000,33.000000000,,PAYMENT
2023-03-02 21:09:00,230236,3NKRPpo2chLBhxBEUrTKo6NQxQdPWDC8KnNMLfyVeEvhrmEsCF9w,B62qidLNmHTdUY1gYKpQ85JA6YwjVKDrzgdjY6PHVYMvktr3wxTbUcx,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,3,CkpZ5tFYbPaCP7GnuWeWKVF7PQ3izrxNW7MhSXmj1x6eGiitfoG5M,0.002000000,35.998000000,Paribu,PAYMENT
2023-03-02 07:27:00,230071,3NLo7PoCTRw4SJuGSj4dW4TsrkAEz84LQg2AJME2SVB2vi3b61kF,B62qiwQPvu7QKupyzVzayrwaYZKH1nQGFLfnpPK5cki2r8S1WBQZZrU,B62qidLNmHTdUY1gYKpQ85JA6YwjVKDrzgdjY6PHVYMvktr3wxTbUcx,9,CkpZ7QdFq6jvuQ2Whn46HK1vDTBsUM28gNw1xjXormtwmXD3UUiVi,0.010100000,36.000000000,,PAYMENT
2023-02-16 21:09:00,225985,3NLfMjN8QxdzXtWkx7EjQVfadyaWF62GCio3Z6dRk6DuKecwZGEJ,B62qidLNmHTdUY1gYKpQ85JA6YwjVKDrzgdjY6PHVYMvktr3wxTbUcx,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,2,CkpZ1unqSY2Uf9iXLLwBP8Zaj2M9KMPJoVDk6B4UE6PbnDucKX9nG,0.002000000,25.498000000,Paribu,PAYMENT
2023-02-16 05:30:00,225797,3NLEHbcM7D95ywrL34QnrepSsDksvqm9GaoqDo15JuWMiJJMS9uN,B62qiwQPvu7QKupyzVzayrwaYZKH1nQGFLfnpPK5cki2r8S1WBQZZrU,B62qidLNmHTdUY1gYKpQ85JA6YwjVKDrzgdjY6PHVYMvktr3wxTbUcx,8,CkpZ2eTeMKZvEaVwd5SGdH7gaHwQYhvsJ4GqpzSLLy86EchSgDkGj,0.010100000,25.500000000,,PAYMENT
2023-02-12 21:12:00,224820,3NLssNbxe5dqTCKk2pbbA6JfZ6LEaFkYnp87UJbss9rMnR3NJZtV,B62qidLNmHTdUY1gYKpQ85JA6YwjVKDrzgdjY6PHVYMvktr3wxTbUcx,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,1,CkpaAWmqDJfDkrvTAceqtaYKz6VpAbp8HrQMbatMuggCPN6aeLaRM,0.002000000,30.998000000,Paribu,PAYMENT
2023-02-11 23:48:00,224561,3NLLZAiMTxBuk9nxw2U9mynWCUKWp8xGjExiuFz3QYtnvpcFJQxy,B62qiwQPvu7QKupyzVzayrwaYZKH1nQGFLfnpPK5cki2r8S1WBQZZrU,B62qidLNmHTdUY1gYKpQ85JA6YwjVKDrzgdjY6PHVYMvktr3wxTbUcx,7,CkpYna89b8ggdX4zYJ45AYLV6LYKuBo3BrKvH5ki3UD2BLxm24tH1,0.010100000,31.000000000,,PAYMENT
2023-01-30 21:06:00,220952,3NLmhkUcgWTPXS2VrRbkCBY9FWXqD43KUFsYqo8aAWWQ6c12PbTc,B62qidLNmHTdUY1gYKpQ85JA6YwjVKDrzgdjY6PHVYMvktr3wxTbUcx,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,0,CkpZ3Eowree5CNCyiZo3FwzwdgNpvwT2wRRmfSjeXJkxDTd7FyaVT,0.002000000,184.998000000,Paribu,PAYMENT
2023-01-30 12:54:00,220849,3NKkPoQyNX5mTy1y2Hg2hNgEvacQixuiToh3vJDuUjY7oPX9AgLi,B62qiwQPvu7QKupyzVzayrwaYZKH1nQGFLfnpPK5cki2r8S1WBQZZrU,B62qidLNmHTdUY1gYKpQ85JA6YwjVKDrzgdjY6PHVYMvktr3wxTbUcx,6,CkpZgA6gPty153TRf5NTzCnAH4BdXY6N3fqwKiFfYJfcFhY8p6k5U,0.010100000,186.000000000,,PAYMENT
