Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-27 08:15:00,357464,3NLUcmptXfHfq3yNUKXqPYPYzFbQYQn4e62vQfHbrc9BfwXxEHHA,B62qixe5Ywo77urMoaydgbAFwBSuTjz3mRWooMHj4vzP5Xxv1w988Po,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,83,CkpZSUyNpF8XcB6SiMZV2YdT5LqzZU6m17zMjGqhZYyLmdAoBaVxW,0.010000000,17307.270000000,0,PAYMENT
2024-05-27 07:21:00,357455,3NLe9MTtMURtpxaJSeHXtRLSVAe6DeWqfSnUYRUdXW3SFexk6AQL,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qixe5Ywo77urMoaydgbAFwBSuTjz3mRWooMHj4vzP5Xxv1w988Po,45234,CkpZcUeHMvkjGh8PRnUKHqtd81dviNyUnMLG8HfFpDvrybrFuWADB,0.500000000,17307.280000000,memo,PAYMENT
2024-05-24 12:12:00,356712,3NKTxjHZ9f8muW66sLYpMwnaUhwNHwtgk7DrAG9tYzYuqJjxBkbV,B62qixe5Ywo77urMoaydgbAFwBSuTjz3mRWooMHj4vzP5Xxv1w988Po,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,82,CkpZCZEge99AYhd5LycCSgdxJb7iEkrcLfHGXZ1XS11GByUxK5oob,0.010000000,18589.270000000,0,PAYMENT
2024-05-24 10:15:00,356691,3NL4VCZZ5MhoybmytdXPA9psPfqkyFVGWMYtQ7G8q2KDCSa4JwTW,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qixe5Ywo77urMoaydgbAFwBSuTjz3mRWooMHj4vzP5Xxv1w988Po,45064,CkpYrYh1hh9Y5UnF23AvtMkLeYLDuhuK7YPBKVZR8N7ioQgZuV4p6,0.500000000,18589.280000000,memo,PAYMENT
2024-05-24 02:21:00,356604,3NKSzd5azEoD33sJ5Bi9SkV9XwkwuJF4qbEUVRELhSrZniLMWqDY,B62qixe5Ywo77urMoaydgbAFwBSuTjz3mRWooMHj4vzP5Xxv1w988Po,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,81,Ckpa2jbM1RXeA7WdZ9Rj2pCBvEeFohuqqX1TXQ3Xd8ZZjGSL8HfMK,0.010000000,18372.270000000,0,PAYMENT
2024-05-24 00:51:00,356586,3NL9V4jJARuuX8mGwqqwB1BEhJC9wZfrbjN4eXmc1qr3Y4U7okuZ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qixe5Ywo77urMoaydgbAFwBSuTjz3mRWooMHj4vzP5Xxv1w988Po,45041,CkpZ9mAx75wQ7EaSCPkadH4BoNarjbXuqwSe1GxQZVxwvdMPngrEb,0.500000000,18372.280000000,memo,PAYMENT
2024-05-23 10:12:00,356410,3NK5YWRXGtfaVtiBjZLgcZ3Fj4uUSZyWPdy388MHHvryZQTV8pxu,B62qixe5Ywo77urMoaydgbAFwBSuTjz3mRWooMHj4vzP5Xxv1w988Po,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,80,CkpZtVoUG7Ugp3oVg79QkbkpaVy3wY68cmxJZQSGt1sRiEGox6syC,0.010000000,20080.270000000,0,PAYMENT
2024-05-23 09:06:00,356395,3NL8bc6PoKMWcoh1GcwVzk4UYnPCKE51L1nz6kMHp4yDUFUFv6jR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qixe5Ywo77urMoaydgbAFwBSuTjz3mRWooMHj4vzP5Xxv1w988Po,44998,CkpZhg2o6U7MQ7B55hAc3zikcTwms7QhxueFaBcakcftRr4KBPwtD,0.500000000,20080.280000000,memo,PAYMENT
2024-05-19 04:12:00,355248,3NL3sGMqXrKXEmLAFj62vGUUHV9dxaN5J1wGzoMb5HpfvX87fiY4,B62qixe5Ywo77urMoaydgbAFwBSuTjz3mRWooMHj4vzP5Xxv1w988Po,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,79,CkpZL6DXV7J2WkoKGebRu5ac1MJHgx9xkTMdSr3f7DxzsGRPwBatE,0.010000000,19330.270000000,0,PAYMENT
2024-05-19 03:15:00,355241,3NKAygWVdmqzRFDLk3SRiP4vpxUNUQ1JPFqxBG66GnBpAZ4HzWP9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qixe5Ywo77urMoaydgbAFwBSuTjz3mRWooMHj4vzP5Xxv1w988Po,44733,CkpZRynKPhXQQnQXheXGH7zoFySrzdtrj3q3h756bxPs1vjNuv4xU,0.500000000,19330.280000000,memo,PAYMENT
2024-05-15 02:15:00,354088,3NKihcQ1XuTU19pwTHe5zntm128LsrVc7yBhWRPkMAszyR8KUT5p,B62qixe5Ywo77urMoaydgbAFwBSuTjz3mRWooMHj4vzP5Xxv1w988Po,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,78,CkpYuGkZUhE4BJtLn191kGBQg4QXcQE2ofTBoRuVLmVENBMzfNKqo,0.010000000,20450.270000000,0,PAYMENT
2024-05-15 01:24:00,354075,3NK72sfvuXTsn9wKpd4ZDKy3U7Z63wqwAP4nkyjohBA8f5yfkMtn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qixe5Ywo77urMoaydgbAFwBSuTjz3mRWooMHj4vzP5Xxv1w988Po,44533,CkpZLucMp5deXHQc1HsiXKhr8BqWLjosxNQbs2sWATkZiafTsXAeu,0.500000000,20450.280000000,memo,PAYMENT
2024-05-08 00:36:00,352172,3NLJzjb14ija2LPxucvTpDtEP83JTYdkzspD4jFVZ3aztsFau9o5,B62qixe5Ywo77urMoaydgbAFwBSuTjz3mRWooMHj4vzP5Xxv1w988Po,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,77,CkpZd6fQgJ4Hxf2bMBUw3gv4Ug1V6aCevM95kysbvgm2tYavuAJxq,0.010000000,18300.270000000,0,PAYMENT
2024-05-07 22:42:00,352150,3NKf1HxjysTMZ8uvQo9Gb9nbYjaSmf2QZZc5sHScK3JHyXzVZRos,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qixe5Ywo77urMoaydgbAFwBSuTjz3mRWooMHj4vzP5Xxv1w988Po,44181,CkpZSAVVbNDuq14S3NRNtHY3LK6tdYhnL18H4KYgsKUA916a3vCyS,0.500000000,18300.280000000,memo,PAYMENT
2024-05-06 14:15:00,351791,3NL7m2CL9j8wnV7Gx1xUWtTomGwPeWPQXZJbiePGFBrLwK4vREkk,B62qixe5Ywo77urMoaydgbAFwBSuTjz3mRWooMHj4vzP5Xxv1w988Po,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,76,CkpZpPF8Hg5n9si9scvv1hKcVSDHJ2yAnFnwB76d9mz6uuuZwshSX,0.010000000,18062.270000000,0,PAYMENT
2024-05-06 12:54:00,351778,3NKp76Ebs4hjq1jcGNff1VfbAdm9nAyko8x8ESE7v2ZenygJLYfm,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qixe5Ywo77urMoaydgbAFwBSuTjz3mRWooMHj4vzP5Xxv1w988Po,44091,CkpaAzJJxNuk5Z67dYTpKD4iPSypZkANNajV6Y94kwkBUCPtPoZGf,0.500000000,18062.280000000,memo,PAYMENT
2024-04-06 14:24:00,343565,3NLFG7CompYRjtaXCevZ6kNyDukHwHsf3449pyPJoUZ43KtjjwJQ,B62qixe5Ywo77urMoaydgbAFwBSuTjz3mRWooMHj4vzP5Xxv1w988Po,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,75,CkpZ71Xje1AHBE4g9csBYYZaNmNRXHiAU59vxB2y6DvF97go9LKM3,0.010000000,16943.270000000,0,PAYMENT
2024-04-06 13:06:00,343550,3NL9mWMMPdkd2ZRc3znPjBqi4qMGK1WeU2bcHYb2YHG34AJN5a41,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qixe5Ywo77urMoaydgbAFwBSuTjz3mRWooMHj4vzP5Xxv1w988Po,42626,CkpZLP6UUVhyjAPUt2fg9b9jepEgK9WXn5MmpLEhExtk25ny3S8aS,0.500000000,16943.280000000,memo,PAYMENT
2024-03-11 20:15:00,336704,3NKmWzpyyvjQTSaUri4jKL6FeMLUNFK33Ftru4aSDb4vf6k2Mypb,B62qixe5Ywo77urMoaydgbAFwBSuTjz3mRWooMHj4vzP5Xxv1w988Po,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,74,CkpZaoGqA1YBeM51mpZ6bC5UAJbQuoaWVk76Fj7WNRRBvQKjb74M3,0.010000000,9842.270000000,0,PAYMENT
2024-03-11 19:39:00,336695,3NL5snL4myTUDwZUxnAmpZWebnUiUHBSJH5f72SsTztodYa4GKRR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qixe5Ywo77urMoaydgbAFwBSuTjz3mRWooMHj4vzP5Xxv1w988Po,41393,CkpZXPpCXMjVuhKpz95SZPQ92HiejC6QAWGhkpN5FRP52eZ4HVg9z,0.500000000,9842.280000000,memo,PAYMENT
2024-02-20 16:12:00,331761,3NKs3fd7q7nJLNbqoWzrAXVHEovUKCW9Dygy9ahcbgrLUPc3TU7v,B62qixe5Ywo77urMoaydgbAFwBSuTjz3mRWooMHj4vzP5Xxv1w988Po,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,73,CkpaBr4uxaQaVQNT9pTGpidSMmtuTHA8zne5pX1mwLLJxQJwuPkUH,0.010000000,7767.270000000,0,PAYMENT
2024-02-20 16:00:00,331759,3NKEJXxq1v1A75LkYhmAi7Gh3LZWS2obEnjZVzkWU9Kun8P5dQtH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qixe5Ywo77urMoaydgbAFwBSuTjz3mRWooMHj4vzP5Xxv1w988Po,40454,CkpYS8c82dmDaQybfQaQ5xA6BXcpEaiPcpCWFhHKr43x9PEMUnAkN,0.500000000,7767.280000000,memo,PAYMENT
2024-02-18 18:12:00,331230,3NLhawpUPW9zdDoNZWvUQB4wpYk2fzGA6pFnnLYnJ4CrZGDeup3E,B62qixe5Ywo77urMoaydgbAFwBSuTjz3mRWooMHj4vzP5Xxv1w988Po,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,72,CkpaKneb26DoD6py7kSLrHKRkcwHaZXzYSBJNvgxPkiNnVxsihh8z,0.010000000,7143.270000000,0,PAYMENT
2024-02-18 17:33:00,331225,3NLsAkbxpC7ZQTmdwbTPjhwfXRNMUgE9Nm1HZsJfR1DfDSFHxj8P,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qixe5Ywo77urMoaydgbAFwBSuTjz3mRWooMHj4vzP5Xxv1w988Po,40372,Ckpa18J3HugShbovpovW8hb3MogkvHq1X6rE7ttPbBFvHgdwiLobP,0.500000000,7143.280000000,memo,PAYMENT
2024-02-14 10:12:00,330053,3NLdSy7VnVqt1hHW8DQ7mEFPngCJfktoHBF1UysRzw9HTEGCKriy,B62qixe5Ywo77urMoaydgbAFwBSuTjz3mRWooMHj4vzP5Xxv1w988Po,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,71,CkpZEBMEJZuQkLZSpmzZTrS9i973FWokoq984Eq4JpA7ZZNKWmapu,0.010000000,7005.270000000,0,PAYMENT
2024-02-14 09:54:00,330049,3NLwwEPeQYz37FK3PVwdajiAzMf5if6nfS7eQZGnnLdVNqYHCVkh,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qixe5Ywo77urMoaydgbAFwBSuTjz3mRWooMHj4vzP5Xxv1w988Po,40210,CkpaGx4RSM1rdGxwwR2WPK9NCPenvTMswZhtocwY9cWT9GFsMQSLm,0.500000000,7005.280000000,memo,PAYMENT
2024-02-12 16:12:00,329571,3NLH7yQxsGvGoT1omDPGaSzp4Yzm4nztcZw42wsjc2Fe5evMZ2vR,B62qixe5Ywo77urMoaydgbAFwBSuTjz3mRWooMHj4vzP5Xxv1w988Po,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,70,CkpZd3aSnSQdF3P1cEecbzgHPab4aqAWu48WtP9iw9sUkL8zXgNSa,0.010000000,7244.270000000,0,PAYMENT
2024-02-12 15:48:00,329566,3NLakajtcbgevrW9wQ9zX8NeCDVBJMtyVA6PspV2waYqde2wq4t6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qixe5Ywo77urMoaydgbAFwBSuTjz3mRWooMHj4vzP5Xxv1w988Po,40136,CkpZutcHSBTpH9p1FrVYX2iUWZJe6Tq8Xxd7zfjDEGov11aFC8xvE,0.500000000,7244.280000000,memo,PAYMENT
2024-02-11 20:12:00,329348,3NKysrXoySAMmdeCJEWqdnMW4QxC2Fp2kZguYX2oF86CBgtNaUj5,B62qixe5Ywo77urMoaydgbAFwBSuTjz3mRWooMHj4vzP5Xxv1w988Po,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,69,CkpZm19EM8BvwoK7UXbgT2eyiV6H8QmkBsXvrHZetHZ6H2yisZEWQ,0.010000000,7407.270000000,0,PAYMENT
2024-02-11 18:51:00,329336,3NKHGD9EwzaGoB3nUdad5AwEUYtfSgEetf9kyuEjsRcYa6xiUvUv,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qixe5Ywo77urMoaydgbAFwBSuTjz3mRWooMHj4vzP5Xxv1w988Po,40093,CkpYjVxxq1GawWkTSqcneiZ2khw1iVAhGAD2utpeSqpCX5JE1xRS4,0.500000000,7407.280000000,memo,PAYMENT
2024-02-11 18:15:00,329326,3NL53VNrZWuNJYKRGqcLGGhnnCf2HbHfZptBHs4XN8j1kgrduunx,B62qixe5Ywo77urMoaydgbAFwBSuTjz3mRWooMHj4vzP5Xxv1w988Po,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,68,CkpZ9AKsMXfhfvja1Q7cRPE46cjkWNZFhyKwk5XJHmuCLjkymGrTr,0.010000000,8458.270000000,0,PAYMENT
2024-02-11 16:39:00,329311,3NKeCEz9Pett2jZCdt18TL4Renx3BveeodBrf8D1qwcX2cg5meqw,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qixe5Ywo77urMoaydgbAFwBSuTjz3mRWooMHj4vzP5Xxv1w988Po,40086,CkpaLK24HnKgWmH5qpzL3QN6ZFEhz1zq8FhquP2921yKA7wRyiDTS,0.500000000,8458.280000000,memo,PAYMENT
2024-02-08 10:12:00,328491,3NLTEdZuH8q1JzgLbPntLxQ24wqyT1c3sykn2VLyQfA1ex7CTL4C,B62qixe5Ywo77urMoaydgbAFwBSuTjz3mRWooMHj4vzP5Xxv1w988Po,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,67,CkpZHgsCyR43CBYY9ciJBQ5jMqGSM2AS27Y17XoMBoncXMahZ3ffr,0.010000000,10678.270000000,0,PAYMENT
2024-02-08 08:18:00,328470,3NK9JrRwnZscHDoNhqfoHxJnAUUydTzueKdMtk4U6GhYKXYjeZ1z,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qixe5Ywo77urMoaydgbAFwBSuTjz3mRWooMHj4vzP5Xxv1w988Po,39993,CkpZvqHtRDLn6ZLbgfuQE1sbhx3PUG6CctLFeiTiTAY3G2vM7hJ9x,0.500000000,10678.280000000,memo,PAYMENT
2024-01-27 14:15:00,325246,3NKXX9yWBc8DU9EFyz2NPkS9CcxQc7rT2hWetPWZ5tRCy8XsJW26,B62qixe5Ywo77urMoaydgbAFwBSuTjz3mRWooMHj4vzP5Xxv1w988Po,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,66,CkpZBCxtMGaxy3NpVsrsu7mpBvf4GPkbJghmaQVAJqP6dVhqGWNnR,0.010000000,44805.270000000,0,PAYMENT
2024-01-27 13:33:00,325240,3NKGozNcDp98VCSAr8SmmV966gb8ETKoa8oWp34NHe3Go7DBLBSu,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qixe5Ywo77urMoaydgbAFwBSuTjz3mRWooMHj4vzP5Xxv1w988Po,39644,CkpZB2eQ1zsp4Z9WjQ4XH4wcEBXrv4ieZ8yNoXDMd78RCecGtfRps,0.500000000,44805.280000000,memo,PAYMENT
2024-01-09 12:15:00,320496,3NL3mxruojm6k87f1eExUXFSSqnXtjuB3aNXePs3wPKxMcqSCX5M,B62qixe5Ywo77urMoaydgbAFwBSuTjz3mRWooMHj4vzP5Xxv1w988Po,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,65,CkpYYfJM4ZEHipQquLCYNGNYMaWYYbkfk1T6p4Q44h6KA27fZjgw4,0.010000000,8919.270000000,0,PAYMENT
2024-01-09 11:18:00,320488,3NLUorEKieRsBoE3P8VQBi917iwxkBVGmJQmye5AuwJraFeyZTUj,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qixe5Ywo77urMoaydgbAFwBSuTjz3mRWooMHj4vzP5Xxv1w988Po,38725,CkpZCceTDxxa3WApAhaJeUSc4rdz286HxmjJQxVYdEFAxUaSwmcJd,0.500000000,8919.280000000,memo,PAYMENT
2024-01-08 20:21:00,320331,3NKNV14aesynH95dgkFFC8k3dKbi8ztSCGAPP5PtZmvMk9QE25cG,B62qixe5Ywo77urMoaydgbAFwBSuTjz3mRWooMHj4vzP5Xxv1w988Po,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,64,CkpYdYERjgyGxf16MXbWSu6nLYMGtd7UwiVTKmiwoHKhc4Dr4fFpf,0.010200050,8603.269799950,0,PAYMENT
2024-01-08 20:06:00,320328,3NKXfwhutv4fJu4sGcVsaAQ4M8wh3NVaUYATwBsZQk7d7PPWVz6U,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qixe5Ywo77urMoaydgbAFwBSuTjz3mRWooMHj4vzP5Xxv1w988Po,38663,CkpaKNPtzvY1x3GUwUpA2uN3wS8gNsucMtzjtu8HgmC57nc4Fub3o,0.500000000,8603.280000000,memo,PAYMENT
2024-01-08 02:21:00,320143,3NLZzd3BHSX7Xx76op3B7TwBFwLU3RvV2ZMzLD27usTnJ3nk6Lcx,B62qixe5Ywo77urMoaydgbAFwBSuTjz3mRWooMHj4vzP5Xxv1w988Po,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,63,CkpZZP1fu5PVN9njBin3e1wW67XD9X71d39BaTtmRhFE5BKPjv6sA,0.010000000,9914.270000000,0,PAYMENT
2024-01-08 01:15:00,320134,3NLNywDM6y2nJJew4VMYX7U4MnXZZf1aHYyKZ8rQEcvnBEubg4hD,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qixe5Ywo77urMoaydgbAFwBSuTjz3mRWooMHj4vzP5Xxv1w988Po,38585,CkpYsoVfFP7KPXnEwbQ1ub5ja43YVjH5PRmJ4kGK3w1pcFrTu5zE9,0.500000000,9914.280000000,memo,PAYMENT
2024-01-08 00:12:00,320123,3NLLgFY5PpaH7LHy2hHmU5RWvEeuAUcLUBTtb3UsbYqVJXMBLHVt,B62qixe5Ywo77urMoaydgbAFwBSuTjz3mRWooMHj4vzP5Xxv1w988Po,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,62,CkpYq4siYphzK4fK6NnPY5dbr4Ub2wDAGkSNqmNUFLEtgk53KAPuQ,0.050000050,22933.229999950,0,PAYMENT
2024-01-07 22:48:00,320110,3NKFY7iEifzFf1cTkbhvvYjqgeiHfyZnQoidWRskM8nW5HYnxDuo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qixe5Ywo77urMoaydgbAFwBSuTjz3mRWooMHj4vzP5Xxv1w988Po,38580,Ckpa5Y9UVk4RkFS96y4FuX8PvRHybh3GwN6Z9bavhT8hciLHNsWwn,0.500000000,22933.280000000,memo,PAYMENT
2024-01-07 02:12:00,319897,3NKbSKVYmUCGwR9YTEd2xfbauTBYCXzBBT9LVoZhprGF6h67JZtv,B62qixe5Ywo77urMoaydgbAFwBSuTjz3mRWooMHj4vzP5Xxv1w988Po,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,61,CkpYfKJWHE8rm6oGMb6LcmjCrVno9tjEU5pfTk7UQe51LAtrvJLzW,0.010000000,9440.270000000,0,PAYMENT
2024-01-07 00:33:00,319876,3NKxuuiqcBf3i89LpYnsDuCYkKEVcxvAdttuFcGME9DeRUrJsL6R,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qixe5Ywo77urMoaydgbAFwBSuTjz3mRWooMHj4vzP5Xxv1w988Po,38516,CkpYy9GzdqrYoUvvJb2gao2TBbomsGeDSL6WikUxxXSuuNzTXvRTg,0.500000000,9440.280000000,memo,PAYMENT
