Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-26 02:18:00,102907,3NKvJVohZqtzPNp1dw6wspzwNnUa2zoxgP4DyzM5iSVC8QsHLhag,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjBw7QfvVBtRD4CrkeJXu86jAvYBjCLcirDsA9cGPxzNKAJyEkyS,51683,CkpZR2aAR1vqzvZuRzWwUM5sW5hnBHjgBsgNh7A1zNf1KFcJP7k8a,0.020000000,150.000000000,,PAYMENT
2022-01-24 04:42:00,102507,3NLu4m6oGV2zqNAuD72115tQtHfWsu8UVEBeN7AcXsCuygbt4YP2,B62qjBw7QfvVBtRD4CrkeJXu86jAvYBjCLcirDsA9cGPxzNKAJyEkyS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpaJe73PrwBWCneocxWYQNTrMX8WPsojaeZV5Afv4iVJkk5i6YdH,0.100000000,31.900000000,,PAYMENT
2022-01-24 03:42:00,102499,3NLPJqrgSSKLHXUcagBrXPtdR6T3zGoEK2atDNEyYBm6WfsXPPYe,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjBw7QfvVBtRD4CrkeJXu86jAvYBjCLcirDsA9cGPxzNKAJyEkyS,51531,CkpYV5jkrDRgUdSsmTPWTu1SC8ard25bEDwF6YBWVDHUD4htoUL4N,0.020000000,32.000000000,,PAYMENT
2021-12-29 19:51:00,94867,3NLEv6fEEYEWotkGJSemrqYCQy2zdZwXVyQveUwy6Xqm7qCxRtEU,B62qjBw7QfvVBtRD4CrkeJXu86jAvYBjCLcirDsA9cGPxzNKAJyEkyS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZLEYoUkrd1aJ2p26gJr9xfzfHeysM2jup3kCx9jzYCgL4h6NBY,0.030000000,49.970000000,,PAYMENT
2021-12-29 19:33:00,94864,3NL6ki3w6PnZXf91uNDEMSiBRNtLhg4bHeiAVFxZPdxn4aYokqAg,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjBw7QfvVBtRD4CrkeJXu86jAvYBjCLcirDsA9cGPxzNKAJyEkyS,48710,CkpZ89mrNV3iAAQ1BDEE7u2VUazmzwhB3AhHwLjgTyZx3MDrek1if,0.020000000,50.000000000,,PAYMENT
2021-12-27 12:51:00,94151,3NKz3VAVBXHeLJ5Vcje54mtjQzNVNygw4ESTG9JgqFwsZ6ZDz2cC,B62qjBw7QfvVBtRD4CrkeJXu86jAvYBjCLcirDsA9cGPxzNKAJyEkyS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYyMRc3NzSkVRiZXU2DKJVqBSxHWkDzCnTob925MLaupgMD9B1c,0.030000000,39.970000000,,PAYMENT
2021-12-27 12:33:00,94147,3NKNWSBDokcmy53CXpnMzcZhPGictCsWD1A28xxWxeNnV5UNSvuq,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjBw7QfvVBtRD4CrkeJXu86jAvYBjCLcirDsA9cGPxzNKAJyEkyS,48491,Ckpa9UC3pfyBDsrDkM7MW7hPSZk3sYA7rK4c5gbTBh7tUMX1TkLfB,0.020000000,40.000000000,,PAYMENT
2021-12-26 04:09:00,93736,3NL8kYpWc43Tb2EPbfMnqS7tgyd5TqSsipQ3Gu7vLL9GeS7QgV4z,B62qjBw7QfvVBtRD4CrkeJXu86jAvYBjCLcirDsA9cGPxzNKAJyEkyS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZuoFZUjY8YeHX62X49vaKdY1PY7gfZf3vFWmVA2fyvhbcMwXia,0.030000000,40.970000000,,PAYMENT
2021-12-26 03:30:00,93730,3NKXqkhgtDcrRxyAg1VYU1QdKMFdWFvXPne6sNNZiroynB2MhPLF,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjBw7QfvVBtRD4CrkeJXu86jAvYBjCLcirDsA9cGPxzNKAJyEkyS,48348,CkpYc7UQjGbDEHt9sxWYHuhPAuDm1rZToHBqQSbdBtqyMHSxKGKNq,0.020000000,41.000000000,,PAYMENT
2021-09-18 22:06:00,62628,3NLxKk2YfvKheyENKxd9berHnaaJPNcVW3FXEsTvzLkRMTRLpyAW,B62qjBw7QfvVBtRD4CrkeJXu86jAvYBjCLcirDsA9cGPxzNKAJyEkyS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYU7Nm1VWQFmR8eQGxY4ujgP4SSffvAdhbyq1Rdvm5ydnzJ7v6B,0.010100000,56.989900000,,PAYMENT
2021-09-18 21:51:00,62625,3NL8MWQ8tNwHGGyAFRnHQm4JULwpkCAKmV32oDHm8qNUBfrywEgV,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjBw7QfvVBtRD4CrkeJXu86jAvYBjCLcirDsA9cGPxzNKAJyEkyS,31181,CkpZrgKPYmpA24L58yRyrxjQET2WkPTeJ6KKP7V1wnZ2AYzPNvruj,0.020000000,57.000000000,,PAYMENT
2021-09-09 19:06:00,59768,3NKBn99pyggTzHsFQVKVer8ZPK3Pr2w66XZ6ZH1VCfwmNGEARVL1,B62qjBw7QfvVBtRD4CrkeJXu86jAvYBjCLcirDsA9cGPxzNKAJyEkyS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZ4ijb7MeEqdmuHs8uTJGjCVG7AM3w8mDucDSKwmcNPobRzCeTL,0.010100000,99.989900000,,PAYMENT
2021-09-09 18:24:00,59759,3NLEmJzYAaiZcN7u7Jup4DLv1CKRj77u3w9Js9NfUYH6Sgnsoamm,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjBw7QfvVBtRD4CrkeJXu86jAvYBjCLcirDsA9cGPxzNKAJyEkyS,27163,CkpYsQHGz8ZF3Mjphif5iDeWzyw6j5J1yPVjuQEBEeeQqfGKMDSVS,0.020000000,100.000000000,,PAYMENT
2021-08-16 18:00:00,51882,3NLLirtsabMvK4ZAXPSmYG7ThMzD9mtThu9vwTQ9XK6JtazQc2vt,B62qjBw7QfvVBtRD4CrkeJXu86jAvYBjCLcirDsA9cGPxzNKAJyEkyS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYiR7V7szucm3oMwJ64k4yNzAPvYtiAEAvNpuk6coBUdy6cDRyB,0.100000000,199.860000000,,PAYMENT
2021-08-16 17:27:00,51875,3NL9cbdHdC4dEGzptHEk5463rrjMYfZuQBZPKXZk3bio2AQ4uwj4,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjBw7QfvVBtRD4CrkeJXu86jAvYBjCLcirDsA9cGPxzNKAJyEkyS,17120,CkpZJetXsQeaxbc6WkLsiCZLaZVXQS4zub87FxZtxsA3iHJiWSY9R,0.020000000,199.960000000,,PAYMENT
2021-08-13 21:30:00,50941,3NLawCq395UxBUwtsrDe5NfKzWVWk8Loqnw7jJt1GnrzNMJMrLKu,B62qjBw7QfvVBtRD4CrkeJXu86jAvYBjCLcirDsA9cGPxzNKAJyEkyS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZMMp43xYAhZLKAaGNRLTp63rayr8TkSyUWinDf5MxH4Gki6qTr,0.100000000,48.900000000,,PAYMENT
2021-08-13 20:42:00,50930,3NKGz8wUvTamiWXTSvVqVyTRe2junMpfpZ9JWiArBsnvQc1eFnpE,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjBw7QfvVBtRD4CrkeJXu86jAvYBjCLcirDsA9cGPxzNKAJyEkyS,14588,CkpYqsXU518efThjCzRdVnAJ4PioNxHMP9QqpciEWyKZCXnEDz23f,0.020000000,50.000000000,,PAYMENT
