Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-28 22:45:00,220374,3NLcjLpAxP22e8fDe4kuiWtBiGNApf3Ut2QPzLSAaR161TAGXsPr,B62qoyKSBSBMwQwPnqTwfdHSxeZx4r5CEyU8bSgxy4v49Sj7TMZPKsf,B62qpf39We7oLy1Ke2gungQMUg9AFtFYjeXRmE7mMiXzEbkih31U6oB,25,CkpZmMGYFvvi76uENJqEHzapZoNgpH8cxtDgaTCbUNtFzcP8EXz2W,0.007466122,390.000000000,,PAYMENT
2023-01-20 14:39:00,217874,3NL3mxbWj36gcq1buwfXu89P3xDPnkHGy2rJJfuBRXKhpBp6wp5n,B62qpf39We7oLy1Ke2gungQMUg9AFtFYjeXRmE7mMiXzEbkih31U6oB,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,11,CkpZhQZaYiBjSny41HdjGsdhfTkQZTECkVBQ35udA6wKpjaFYeiAT,0.050000000,468.950000000,,PAYMENT
2023-01-20 13:51:00,217867,3NKirZbzFXB5oKLuqerpc6hBgbryP8Mp53KQt66WPQ3TpAoCSACf,B62qoyKSBSBMwQwPnqTwfdHSxeZx4r5CEyU8bSgxy4v49Sj7TMZPKsf,B62qpf39We7oLy1Ke2gungQMUg9AFtFYjeXRmE7mMiXzEbkih31U6oB,24,CkpZsFBkcCrAMGJYz2BwhTRVb8fyhsWavrhZ535j7qjhpRmhQrsZA,0.001000000,469.000000000,,PAYMENT
2022-12-31 21:36:00,212105,3NKsNYfidRj2yFLgdbpnPixyC7K3DeWAyuwypGsmfDCQJ4vbpYus,B62qpf39We7oLy1Ke2gungQMUg9AFtFYjeXRmE7mMiXzEbkih31U6oB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpaG1AsawPBxmPHhaCSyw3fJYzARVfCueYL842jGyuxS55GHgd43,0.100000000,324.035768443,,PAYMENT
2022-12-31 21:06:00,212100,3NLhVRWBzRWY9jz9qSjJzdNU4cFDUi9f1vyQmUFVHwo8K6vJSHGw,B62qoyKSBSBMwQwPnqTwfdHSxeZx4r5CEyU8bSgxy4v49Sj7TMZPKsf,B62qpf39We7oLy1Ke2gungQMUg9AFtFYjeXRmE7mMiXzEbkih31U6oB,22,CkpZeKN1DzDno8gR8zNr6yQf3awXZQtWN2D7QnE58xuBxtafPbN8Y,0.001000000,324.135768443,,PAYMENT
2022-12-18 01:27:00,207881,3NLJs9oXDyN5aXNsULKoKZPne1pzfLpJD9sfmd6jLjjveidCELV2,B62qpf39We7oLy1Ke2gungQMUg9AFtFYjeXRmE7mMiXzEbkih31U6oB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpYgtQRfHMy7fQQrVbL4xVZsZ9b1N6GzbYgE23Acewe9gXD5xq1P,0.100000000,623.518876584,,PAYMENT
2022-12-18 00:36:00,207870,3NLFJStCviwPCQu93AtXKjAKnNrbQgJSAHbhpaMHK1PpHqN47xbt,B62qoyKSBSBMwQwPnqTwfdHSxeZx4r5CEyU8bSgxy4v49Sj7TMZPKsf,B62qpf39We7oLy1Ke2gungQMUg9AFtFYjeXRmE7mMiXzEbkih31U6oB,20,CkpZoc8uAc4J94pVQ5bEgC46knL8mbCRLKWVyCLSfpjJrffLFg5bB,0.001000000,623.618876584,,PAYMENT
2022-12-02 00:03:00,203042,3NKLUhY9QZWh5Q4nhstDdpCSZY1dku9MRSJ1diN6E6f7gqARp7Vs,B62qpf39We7oLy1Ke2gungQMUg9AFtFYjeXRmE7mMiXzEbkih31U6oB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpZvSDPzg4rNDqR4p3hMYKN4XXdk8PVwjAAVLPCZbjwsLXHpTPBf,0.016000000,503.334000000,,PAYMENT
2022-12-01 23:33:00,203035,3NKvEffrGwZZZjb6XuQ7Ys11To1CcPZR2MbsmZPoL14aCK1jn2sn,B62qoyKSBSBMwQwPnqTwfdHSxeZx4r5CEyU8bSgxy4v49Sj7TMZPKsf,B62qpf39We7oLy1Ke2gungQMUg9AFtFYjeXRmE7mMiXzEbkih31U6oB,19,CkpZzfrY4sZ2PiFvkAwYjv5GQHC3C2UX9ewaBc3N56Yaee7h56baT,0.001000000,503.350000000,,PAYMENT
2022-11-27 02:54:00,201537,3NKsPDyJ6UTpeFFopqMBoDQSLJTXhxwxNjvvDm6SD6SFgccASsvx,B62qpf39We7oLy1Ke2gungQMUg9AFtFYjeXRmE7mMiXzEbkih31U6oB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpaLZWLfJhCRJff9LoyHvd7R5kPeUzDavY7d5W4agAzVGaR2WyiG,0.016000000,30399.984000000,,PAYMENT
2022-11-27 02:12:00,201526,3NKaZbGWETv39dqUXns36MuZ37YnMaq5GmcMx16MVJQWL316z5RK,B62qoyKSBSBMwQwPnqTwfdHSxeZx4r5CEyU8bSgxy4v49Sj7TMZPKsf,B62qpf39We7oLy1Ke2gungQMUg9AFtFYjeXRmE7mMiXzEbkih31U6oB,17,CkpZKvR9JdWvpLmnpP6jiLtVTRnjLGppE427c369hwQh7cVnpZTDa,0.001000000,30400.000000000,,PAYMENT
2022-11-03 04:03:00,193983,3NK4NAZ25L3sRtYcCdp9a93dL8Wd1B88jp3a749kaLqaDX6zF7Kw,B62qpf39We7oLy1Ke2gungQMUg9AFtFYjeXRmE7mMiXzEbkih31U6oB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYtAkm2YQQW9WQuV6nAs37b2yGmGvVdrfXtEfYuUWx9yvJKHx63,0.100000000,2099.900000000,,PAYMENT
2022-11-03 03:15:00,193969,3NKcyFbKtE4RazQ6wF9oKzkN31saU8mfyrPZQ1EhggJDiDcWZtfd,B62qoyKSBSBMwQwPnqTwfdHSxeZx4r5CEyU8bSgxy4v49Sj7TMZPKsf,B62qpf39We7oLy1Ke2gungQMUg9AFtFYjeXRmE7mMiXzEbkih31U6oB,16,CkpYsGyTT8MWxLoQvu2z14RKr4wAPLP8uycDNExnNt7jG4EYR7cRy,0.001000000,2100.000000000,,PAYMENT
2022-10-26 14:30:00,191544,3NKRTgA1dSc6GhdhL7Gg5FZuEGMYv9Wk5opNs3XF5gWXUQsoKjLg,B62qpf39We7oLy1Ke2gungQMUg9AFtFYjeXRmE7mMiXzEbkih31U6oB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYS1wzQ2RRwnuHuHehnA5P56AVoCTfmgw43jjshGpBNcDWCWRj3,0.100000000,2799.900000000,,PAYMENT
2022-10-26 13:54:00,191537,3NKFxZhBjeewnsfaHcAXvntEiu27iy6guz1Bz654P2RZ61EpxmxY,B62qoyKSBSBMwQwPnqTwfdHSxeZx4r5CEyU8bSgxy4v49Sj7TMZPKsf,B62qpf39We7oLy1Ke2gungQMUg9AFtFYjeXRmE7mMiXzEbkih31U6oB,15,CkpYYRiEDyCasqRuRYCsYuQZ69LnAVkuuzyDX36Gbugresu1tpSMr,0.100000000,2800.000000000,,PAYMENT
2022-10-25 17:57:00,191318,3NKMdkCTQJQ1uR1EK4Pei7Ck5aoWnJeTgYCxH28oVpxfnXwXTugu,B62qpf39We7oLy1Ke2gungQMUg9AFtFYjeXRmE7mMiXzEbkih31U6oB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZLakTDghRqe9LxEQzNZdbNBHgggmNoEdShDmxYRZf7MagpjWhh,0.100000000,2625.900000000,,PAYMENT
2022-10-25 17:24:00,191310,3NK8bU4xEHq74YJr8Mwp9Td9aGJmWSqUtw4WF75rM9Q5wFQkfX4D,B62qoyKSBSBMwQwPnqTwfdHSxeZx4r5CEyU8bSgxy4v49Sj7TMZPKsf,B62qpf39We7oLy1Ke2gungQMUg9AFtFYjeXRmE7mMiXzEbkih31U6oB,14,CkpZYX42WTDv68hKfYRfaksKQWr2N6qAFS1ipsAFaCrr4p8dTyi7X,0.001000000,2626.000000000,,PAYMENT
2022-10-18 13:57:00,189041,3NKJVLyN9PkbqZNLAEFZvjn2gFppqT6YjePWNRK5Z5We7Jvi8hQq,B62qpf39We7oLy1Ke2gungQMUg9AFtFYjeXRmE7mMiXzEbkih31U6oB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZxydqBg8PJFoXWn1U5iydmBqo7TUUCpZCt4appZ1uj7SWo1ApR,0.030000000,4545.420000000,,PAYMENT
2022-10-18 13:21:00,189036,3NKEkr3Ct61Sdw3gDQ8v1JGzJ5TTL4E6DJ26kL6r1xWE4BrP7hxX,B62qoyKSBSBMwQwPnqTwfdHSxeZx4r5CEyU8bSgxy4v49Sj7TMZPKsf,B62qpf39We7oLy1Ke2gungQMUg9AFtFYjeXRmE7mMiXzEbkih31U6oB,13,CkpYhFrGt8rBUddMe1g4E8vkSd1wA2vPsMqkhx6PqeeSa5noSQnF6,0.001000000,4545.450000000,,PAYMENT
2022-08-14 21:54:00,168037,3NKgCribxo5Cu9dr6KhbML5YCFk3Q7wRJFWR67CUkmYFsEcKsVhr,B62qpf39We7oLy1Ke2gungQMUg9AFtFYjeXRmE7mMiXzEbkih31U6oB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpaFE84FGgjPfKJ6uGs324epT8aG5AQoy7fwxyuq6YofseXnyb56,0.010000000,1499.990000000,,PAYMENT
2022-08-14 21:27:00,168034,3NKwG42JbYczY8UxiuDS2riaafZccEQxznYtvkpuoFRMa4KXG43T,B62qoyKSBSBMwQwPnqTwfdHSxeZx4r5CEyU8bSgxy4v49Sj7TMZPKsf,B62qpf39We7oLy1Ke2gungQMUg9AFtFYjeXRmE7mMiXzEbkih31U6oB,12,CkpZXuPYP8ez1L4LUueTFh4G6d4pKYyPes1zTCafR9MDYsZe8C9oD,0.001000000,1500.000000000,,PAYMENT
2022-08-13 00:51:00,167428,3NLHNsXef8TjePmBLP81a5FF7mTSrmi8rxbsaaztGjoZHgAYZQJY,B62qpf39We7oLy1Ke2gungQMUg9AFtFYjeXRmE7mMiXzEbkih31U6oB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,Ckpa9m25fVYeYjiqLPEoqyYrk72CA5YJ87Qt3MUmsrEfTpepfF6xp,0.020000000,890.980000000,,PAYMENT
2022-08-13 00:03:00,167415,3NKBk51eRkw53xx6LrTk51qtZbwtqBHVZtWcY9SkLQHY5rARwdtm,B62qoyKSBSBMwQwPnqTwfdHSxeZx4r5CEyU8bSgxy4v49Sj7TMZPKsf,B62qpf39We7oLy1Ke2gungQMUg9AFtFYjeXRmE7mMiXzEbkih31U6oB,11,CkpZ7DdLJYijVL3pGepjdijETsPtg8cX2depNW9wYYRQ6ByzLrXbe,0.001000000,891.000000000,,PAYMENT
2022-08-10 14:51:00,166644,3NL9ucfWHJBYFFq5y5Mv6zGpX8JjUeFdbTgCMGcVvLGZiFBXqXpH,B62qpf39We7oLy1Ke2gungQMUg9AFtFYjeXRmE7mMiXzEbkih31U6oB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpaF14QFM8rKMqzLAwBF9PMQDGGZnRgkAwh9t1ku9oJa9gBATL9T,0.030000000,1354.970000000,,PAYMENT
2022-08-10 13:21:00,166622,3NLYFWMduRtigagKBVG2mUwXvfPr6rZSEmrMm5ZeLbxy1bCVusZ8,B62qoyKSBSBMwQwPnqTwfdHSxeZx4r5CEyU8bSgxy4v49Sj7TMZPKsf,B62qpf39We7oLy1Ke2gungQMUg9AFtFYjeXRmE7mMiXzEbkih31U6oB,10,CkpYngbDBRb96xuUcnJ7y8rrvGReaGmPABWvo2axCmeCHNQhvfvsk,0.001000000,1356.000000000,,PAYMENT
