Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-08-12 16:45:00,50592,3NLn1gscdXGGdd3Zbe5RLVVz8nhfnWUxf2p96f4F1etRMhEiMbAU,B62qnsLFq4LtKEkJ8bhq1DSToNjtwAnw1EQhRJHjc8RWLg74uqDBwWy,B62qobVpCt2UxhmNCBoamJwTo5ZQFYiaz5WEFUwb2J7VJkzrCayECqp,2,Ckpa37jeRi5MfcHHzqkSSxD7SHkvhTgMH11DE3yYcnzDGrKS5Tk7f,0.200100000,480.500000000,,PAYMENT
2021-08-12 06:15:00,50457,3NLvAgUVeaihj2Xf6h6hJ3utTzjGYLDJakcdTNzxT8juMpWAbKDn,B62qobVpCt2UxhmNCBoamJwTo5ZQFYiaz5WEFUwb2J7VJkzrCayECqp,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpYnmHUKfNxMk45U2y4yBgdJviV4J2LKvvMKWzwdnaCdzJz11K6e,0.050000000,1007.950000000,,PAYMENT
2021-08-12 05:54:00,50453,3NLeZSKaB6z13dd4Ue9xTW5icgcuwytY75jzk9kCYN8MT8Q9Ybet,B62qjftf9MK1sPyWW9peYj1vBMgw8JRFcXoGbndV2DNePGnopVXi27Q,B62qobVpCt2UxhmNCBoamJwTo5ZQFYiaz5WEFUwb2J7VJkzrCayECqp,12,CkpZNxk6nCTPhgd9ub1tbyi37q4urxycMyVmc9uKqgErTNVnbC3yY,0.200100000,1008.000000000,,PAYMENT
2021-08-11 19:15:00,50299,3NK74uXg61LZ1mSEYJJE4t2buSfpw8hQLR4BkKwoxHTkeuTcTUpb,B62qobVpCt2UxhmNCBoamJwTo5ZQFYiaz5WEFUwb2J7VJkzrCayECqp,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpYRXfXfdwWBPbNdQwZ4ouLFqBC8dR6iEp3cVu9KScDkQMVPnx8j,0.050000000,299.950000000,,PAYMENT
2021-08-11 19:00:53,50295,3NKB7kcGtdf41JKKCLtGto3MiU8QKqSaEYspvPX6Gx62DvcvBmyq,B62qjftf9MK1sPyWW9peYj1vBMgw8JRFcXoGbndV2DNePGnopVXi27Q,B62qobVpCt2UxhmNCBoamJwTo5ZQFYiaz5WEFUwb2J7VJkzrCayECqp,11,CkpZPaoGGZJA3LzQBHonMSiRnsdJHB6mo44WD3uv6dpcTmaeJgxGG,0.200100000,300.000000000,,PAYMENT
2021-08-04 11:21:00,47898,3NLDDGr48ErgyKfj7K4QS549pPebHS6AuuzC4CprJNvNbAPZxdH2,B62qobVpCt2UxhmNCBoamJwTo5ZQFYiaz5WEFUwb2J7VJkzrCayECqp,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZKdiEgvWRwiDFiJU3vfSnR9pHAev2VV4oZLhtTW3yx5gA1ZT93,0.050000000,400.450000000,,PAYMENT
2021-08-04 11:03:00,47894,3NK5ZqJ2uNa3C5Ean3Q374bSN9GnPohAjkpYdvqLKDP1YeT1EevG,B62qjftf9MK1sPyWW9peYj1vBMgw8JRFcXoGbndV2DNePGnopVXi27Q,B62qobVpCt2UxhmNCBoamJwTo5ZQFYiaz5WEFUwb2J7VJkzrCayECqp,10,CkpZSn8FvGWc9ouSPYUoYZeKMXLz7DP84XBXESRRE77DZUHAjVt9d,0.500100000,400.500000000,,PAYMENT
2021-07-23 17:54:00,43979,3NK5ckR9Qsa2ovfNUgqvxzCBMkCApDRYWhMTXFqiyGPJsDhQM49e,B62qobVpCt2UxhmNCBoamJwTo5ZQFYiaz5WEFUwb2J7VJkzrCayECqp,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpYoQBwt8yNXqUexhJVWNxTkiErCZ2KsrDpo6VmwtM9fqTRXVEox,0.050000000,735.950000000,,PAYMENT
2021-07-23 17:42:00,43975,3NK8U6Kp7UgiTwgiMdcUJR2XTPrvQErwvgyaoqq37gcHCyJQXv6R,B62qjftf9MK1sPyWW9peYj1vBMgw8JRFcXoGbndV2DNePGnopVXi27Q,B62qobVpCt2UxhmNCBoamJwTo5ZQFYiaz5WEFUwb2J7VJkzrCayECqp,9,CkpYWmXmLb87cKfB9VrHm2LMuMCRVgrch8FuDzph1yfpCj2Z9AxhK,0.500100000,736.000000000,,PAYMENT
2021-07-23 02:39:00,43756,3NL8a8oNyNEpWjkZUSTH6j8un2sKzzeKU1LFPqpC6KFViNp8gqMo,B62qobVpCt2UxhmNCBoamJwTo5ZQFYiaz5WEFUwb2J7VJkzrCayECqp,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpYskLTaRHzzzcA7kf8LPuaFDGVZ7sKAEoTkkmZnDB4s1W7YDrPG,0.050000000,149.950000000,,PAYMENT
2021-07-23 02:15:00,43749,3NLPC724pjcNAJhERxyA1RKUTJDKCUsVvcYQ51gikUkXKHYh8aK5,B62qjftf9MK1sPyWW9peYj1vBMgw8JRFcXoGbndV2DNePGnopVXi27Q,B62qobVpCt2UxhmNCBoamJwTo5ZQFYiaz5WEFUwb2J7VJkzrCayECqp,8,CkpaC36YxH8AnV7up9mKY5JeSifH9fxpVj9hkbj47fN8rzC2KVAmW,0.500100000,150.000000000,,PAYMENT
2021-07-15 01:51:00,41044,3NLTHGc6CUzv7KQuWcxtxo2qt3Wb4g4FX1XQWeotBDS3PuPYyBr9,B62qobVpCt2UxhmNCBoamJwTo5ZQFYiaz5WEFUwb2J7VJkzrCayECqp,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpaKjypsWjbkx15QUeVvVCZUuaN84wNXwu66wCH4X9QVbp67fepx,0.050000000,2888.250000000,,PAYMENT
2021-07-15 01:39:00,41040,3NL7GjHnA9GRt63L5eJeLJfEDoBQn1gnRAeDoxtkTTGGxn2qDMqu,B62qjftf9MK1sPyWW9peYj1vBMgw8JRFcXoGbndV2DNePGnopVXi27Q,B62qobVpCt2UxhmNCBoamJwTo5ZQFYiaz5WEFUwb2J7VJkzrCayECqp,6,CkpZMcR5QosxD1SWJbsLR1HY5d8nn8XkpwEGihVriJ4Qu34Q5bYT1,0.500100000,2888.300000000,,PAYMENT
2021-07-15 01:21:00,41036,3NLoEoLdtG841VEsDGC2t4QTFweMTZWjm2DW6SQqi8HcbwQoed3V,B62qobVpCt2UxhmNCBoamJwTo5ZQFYiaz5WEFUwb2J7VJkzrCayECqp,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpaEVzDm6n8nRM2iuvFkhqQkk7Ktj4sLbHUCL5qjcioRXrD8G6ch,0.050000000,998.950000000,,PAYMENT
2021-07-15 00:57:00,41030,3NLuUhCUz2bKVsM3B1aBmxUV479s2zum3dbfL3WoNbmkYdUKMonz,B62qjftf9MK1sPyWW9peYj1vBMgw8JRFcXoGbndV2DNePGnopVXi27Q,B62qobVpCt2UxhmNCBoamJwTo5ZQFYiaz5WEFUwb2J7VJkzrCayECqp,5,CkpZNgXR4Wer6AwgsE71U6dsuFU8uqEZeZCzfACziipVCim9B4PGE,0.500100000,1000.000000000,,PAYMENT
