Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-13 10:24:00,260207,3NKa96j9ZKY4VKrGok3ynY5iNZmEXmCq4GWd5MKksrRBt2oDHQhA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2ByMYdWh3D89CGcyLVKYcGVQKegmgaq6PNZsTmyLc6t2z1ea7T,255732,CkpYiUE3v8uWUk7sUW3NWu7aSV4qn9xexD2tSdnR3DJoHj9X2Ag3J,0.001000000,85.828303218,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 10:09:00,256137,3NL8Tv7p1HFMuZJF3E2xvfmpMEASpde2SuRgzAj4roo8ptMEoY1o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2ByMYdWh3D89CGcyLVKYcGVQKegmgaq6PNZsTmyLc6t2z1ea7T,245051,CkpYdLaJwQrXa1QR15L2tJT4dfSVmVSRHyriTuB5YLvT58DSNvLB2,0.001000000,83.521572881,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 08:15:00,252267,3NLKQ3dirCKwVBJ6UigAh8rDyGaVWyk5GDwdjRf9YDwxfWqd34zV,B62qiU92EecmRozhq6hZYdhAj7xKaWcDfQXP3e8XCENR6TRR5dS1gf9,B62qo2ByMYdWh3D89CGcyLVKYcGVQKegmgaq6PNZsTmyLc6t2z1ea7T,226,CkpZiCbgooxxFWZX5MRfEizrtt26j5zxhtmv2fdPFjVMx41yDLidA,0.001089730,0.000348260,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 14:48:00,251504,3NLQNaoshNqdAht5XeqN9BZ388haLveQ3iYL7R843eJJVZR9qCtA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2ByMYdWh3D89CGcyLVKYcGVQKegmgaq6PNZsTmyLc6t2z1ea7T,234538,CkpZgkKfbxxqZsbT2duDK3qQe1dmMc6h3NFhgdszUagj5yko5txY1,0.001000000,84.806238790,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 04:06:00,247588,3NKWS8S1Ykfcjh933bkmvNarS1jxKbsxGBVBiJvajm4da9DWNq5n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2ByMYdWh3D89CGcyLVKYcGVQKegmgaq6PNZsTmyLc6t2z1ea7T,224308,CkpZaGvpvFao5esqcwkLGe8pp5sDbdYWbu6H5yGojQLrNxzcQrcXE,0.001000000,71.640626718,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 04:27:00,242960,3NLdAgr5fm4nwvs7uRUuVt1Z9WwWG1yY2jDHyG9MkdWQyeQJX8sf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2ByMYdWh3D89CGcyLVKYcGVQKegmgaq6PNZsTmyLc6t2z1ea7T,214401,CkpZXgtpedxCS1GbnJQYURKxZgRaRVxM1goBBLVbxhDgNk4jUm9FG,0.001000000,78.947716561,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 14:33:00,238744,3NLC7Gt1oe6teV3mNqnSgZMxcEczx3yaDwn9dyaKLLz1EHGZCCNy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2ByMYdWh3D89CGcyLVKYcGVQKegmgaq6PNZsTmyLc6t2z1ea7T,204780,CkpZz6frtFfNQYeGD47WPpZGP6joGxHR5Q6hqfRBPWJjVSQQWSycc,0.001000000,68.873666125,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 05:18:00,234222,3NLC1cbowTZKNJCnAQuP77VBt86mqrRwEWLbhwA5fAV51MDNpgvW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2ByMYdWh3D89CGcyLVKYcGVQKegmgaq6PNZsTmyLc6t2z1ea7T,195507,CkpZ2PxerpXVPyrCsFpBKvwhJ7LkhCi4TeGkTz9GuBYpYHUAPdo9W,0.001000000,80.420085062,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 10:18:00,229825,3NLRBZVfSmSc1CDiguakCeqB3NKbR7bEMYzbeCEZ2vuyMkYB55Yd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2ByMYdWh3D89CGcyLVKYcGVQKegmgaq6PNZsTmyLc6t2z1ea7T,186429,CkpZ8v2RS58ztqbFKm4TyPac2W4NtZH9v826CwG5CfZmp8HnbRv29,0.001000000,73.404200643,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 16:12:00,225361,3NLW3w8ojZLo4v7Aw7YhU3dbkSUXFVXYU7B39APJfj1HcVPGhNhN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2ByMYdWh3D89CGcyLVKYcGVQKegmgaq6PNZsTmyLc6t2z1ea7T,177486,CkpYZHG5EMmurDLmJoEC2D7muJzfyE5kzBH4EomC4TBRL11HRDjFc,0.001000000,71.261213162,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 11:57:00,220834,3NLg4iuTZdQUEGV1Mg4Brt9tKSSNCJx7vRNHYZDJqM3ovfUHzYzA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2ByMYdWh3D89CGcyLVKYcGVQKegmgaq6PNZsTmyLc6t2z1ea7T,168717,CkpYZVBG5ubfwEpoaoTFgZazq2amgat76joEsbtswcqjTMyhAsG1B,0.001000000,66.031821402,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 03:45:00,216626,3NLxdPKc1pdpoZP9hm2TXPTNT6WtvBXMkGEnydi659wg3aanyvKP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2ByMYdWh3D89CGcyLVKYcGVQKegmgaq6PNZsTmyLc6t2z1ea7T,160302,CkpYYp3xAsSeRtZYUXHMrKshW6f37ZQ47q58v6T4kAn2i4M3bqzND,0.001000000,72.846951538,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 16:51:00,212048,3NLwXTyY55eiWwgkP71E2ZmWSx5GVMKp84KjJy6oNLgL9FTcoKhn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2ByMYdWh3D89CGcyLVKYcGVQKegmgaq6PNZsTmyLc6t2z1ea7T,152113,CkpYXbCQaeE819Vsd3vZJdvepHbaxwpvXkVaGUMJfDYrWBLK4Ubvx,0.001000000,72.226899029,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 09:57:00,207704,3NKoRs4ZJDgft4iCDk6qy5A52fcVbLDVz6mcJQT2ea22ibb3j1Xe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2ByMYdWh3D89CGcyLVKYcGVQKegmgaq6PNZsTmyLc6t2z1ea7T,144299,CkpaD7BR7H2gp8B2vKTMrskpSaiy7JwwcsW3ALuHJbjmAhdJwj467,0.001000000,71.365856054,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 03:45:00,203090,3NKCd7N7yb1s4FCJ7eATVxAkM7feLrL5zgmrgiPwMVwpx8bXBdgr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2ByMYdWh3D89CGcyLVKYcGVQKegmgaq6PNZsTmyLc6t2z1ea7T,136884,CkpYb5gHiADcQNJJjTkRpv5vCEKVsGZ3ErP6jvrRYd18wioqtNGwr,0.001000000,66.977251631,payout_from_AURO_Epoch_41,PAYMENT
2022-11-18 21:12:00,198903,3NLcqEo4FtvJJ7v5H4EHfmYaUAeRqBm8L4WT3hMpg1DwfqpXaKjK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2ByMYdWh3D89CGcyLVKYcGVQKegmgaq6PNZsTmyLc6t2z1ea7T,129604,CkpaKPxbsxTQE6KKdAnFr4TbPdkGMTBTnAMQkyhbbGN6zXxR9xyoW,0.001000000,56.760594715,payout_from_AURO_Epoch_40,PAYMENT
2022-11-17 00:21:00,198333,3NKxWPyDSEhWxBRGWnAeXJaU72Q1vKDp6GiV8R7mJQmuvXLu2Qkn,B62qmRUjkUtBfWeNvs9eeqs1dYHuMKVPYjf4XY8gB1irsF53weG4QPC,B62qo2ByMYdWh3D89CGcyLVKYcGVQKegmgaq6PNZsTmyLc6t2z1ea7T,4,CkpZM9jzQrrfqwUJat81BbZQM9k1KnMYMteJ1EwVftZkJnvFPBkZ4,0.001019450,0.000647550,Get reward from rewardmina.com,PAYMENT
2022-11-02 06:30:00,193712,3NLG1oeFajo9eXWDQ6cqtPxaCfAEaqaTQ6CSbWHybSHEB19oUXZr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2ByMYdWh3D89CGcyLVKYcGVQKegmgaq6PNZsTmyLc6t2z1ea7T,122529,CkpaFB3xiukkRvnXxGLgdhaU73MnkkjWLuwmRUHpb4sCvqkyR7gFd,0.001000000,63.236265653,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 13:36:00,189038,3NL1h4YewRuz7SzP2exve4wS6WfwpG5f9YSiLYyReVgCFpsXkN7k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2ByMYdWh3D89CGcyLVKYcGVQKegmgaq6PNZsTmyLc6t2z1ea7T,115537,CkpYp5mMpZGpeqArv1hDbqqvy6gLYVqYHa5EntwSm2ERAGP6oBE5m,0.001000000,68.831287311,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 13:33:00,184142,3NKBUEovf6pF2e6VMBFycHA4MumJtcqQm7z5RZaeoao16aHmbas9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2ByMYdWh3D89CGcyLVKYcGVQKegmgaq6PNZsTmyLc6t2z1ea7T,108708,CkpZgh4jPkwzswt64G9kmbtGx2co99fJ5AuBBFvyjE8VW5TuzVaQq,0.001000000,50.470932716,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 05:18:00,179465,3NLYv2kxLc3kVumFx3oYbdc9YEztFNPainwRb1Nanbhk8s7PaKXJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2ByMYdWh3D89CGcyLVKYcGVQKegmgaq6PNZsTmyLc6t2z1ea7T,101942,CkpZgMjBFHEhYb1YNpRSp4ASaPb1sDL1njRqke1MzFA3WFNanH3Hs,0.001000000,54.896520337,payout_from_AURO_Epoch_36,PAYMENT
2022-09-10 18:27:00,176720,3NKH1SKCK7EyP33EzeY2sBkAwrL927ZE4yk7iykNWSeMEwmTPh5P,B62qmcJhzXUJULQ9d1DEEJZCAYuumxH4fg48q7TAdsSjyaAyM7iSWJK,B62qo2ByMYdWh3D89CGcyLVKYcGVQKegmgaq6PNZsTmyLc6t2z1ea7T,2,CkpZQuUphL7x31tKYys2zgWLHVE12xg65qV85hgdSHT69wnicgEk6,0.010100000,1951.958719000,,PAYMENT
2022-09-10 18:18:00,176717,3NKdL24YfDStr69eEJLGmTdzaddjAZiU57UCU8MbgJpvmeEbsb29,B62qmcJhzXUJULQ9d1DEEJZCAYuumxH4fg48q7TAdsSjyaAyM7iSWJK,B62qo2ByMYdWh3D89CGcyLVKYcGVQKegmgaq6PNZsTmyLc6t2z1ea7T,1,CkpaLNc8MXx34PYkUtPmm5s88dDeAzoDrHjSKDHADGzPGRZu9KmMf,0.010100000,50.000000000,,PAYMENT
2022-09-10 18:18:00,176717,3NKdL24YfDStr69eEJLGmTdzaddjAZiU57UCU8MbgJpvmeEbsb29,B62qpEoo4eJFFS1pQpEdPXvBj831n5doE78jnkUwMVNK2Rf4ENDjQ6V,B62qo2ByMYdWh3D89CGcyLVKYcGVQKegmgaq6PNZsTmyLc6t2z1ea7T,0,CkpYcqxuWRhJj9zs3SxWpSR5df4Zj3M2LsNWUo4WcVaLGb7HwG9Gg,0.010100000,48.989900000,,PAYMENT
2022-09-05 07:33:00,174942,3NKRMA1p6JPxanUctHkVsRLmwTYtG1Zp41emy6jewpCYi14RB2Zj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2ByMYdWh3D89CGcyLVKYcGVQKegmgaq6PNZsTmyLc6t2z1ea7T,95293,CkpYwtQTpEEu3vycmHv3TJFXVZ3Ay2tQHir3miyAvE1xGSqYA2fKm,0.001000000,51.046011104,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 01:36:00,170046,3NKw5r6RPQT3auHtyWvbGHZ3Td7whQbGysQW1FB4XeHPuDvX4BJs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2ByMYdWh3D89CGcyLVKYcGVQKegmgaq6PNZsTmyLc6t2z1ea7T,88744,CkpZqukpimEvWMj54UAyDGkfnDb9KbidAo77U5EEs8s7ZuHc7oQBV,0.001000000,54.990260923,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 09:30:00,165258,3NLrGUmgykJadMKwxkCfJL4NiAUeDTZhgeUu8x4uQTUt77pSLns4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2ByMYdWh3D89CGcyLVKYcGVQKegmgaq6PNZsTmyLc6t2z1ea7T,82300,CkpYbWcBbgBqMYSpy8tnJqmadPWZATaF6Bnh5TcCMqhhQ7RMpTyjD,0.001000000,57.340748300,payout_from_AURO_Epoch_33,PAYMENT
2022-08-01 00:00:00,163512,3NKAAMnCmkqsH8CFPUFEm73w8QNeS7CEeXK8JiWMUzYD3xWA6qqY,B62qrGDaUVQw7x9V4Tzr8WvvcwtPCkE8AXQ45Y4vAQ7uhgo8pYNovyR,B62qo2ByMYdWh3D89CGcyLVKYcGVQKegmgaq6PNZsTmyLc6t2z1ea7T,664,Ckpa3q4jP48FwV15tcHYBQ3W894WnHUPBZXn1SuLWoXSZMkq51dfn,0.001059130,0.000403730,0% fee 3% bonus - EverStake.club,PAYMENT
