Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-26 10:12:00,316805,3NKG9M4mC5L3XCYVyxFH4sQbiJyGbp9hSFGjunBBaG43twur79eg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjCn3qTfavzbmxHnVpe7QhVqLYXRbP7LRyD7phrbDSrSskMyh46T,55380,CkpZ4j91DuND725oqfW3tkJnXcyhU63Ta1sk8YVzMgmUpewAR49mm,0.003000000,7.604464210,WeStake.Club payout #67,PAYMENT
2023-12-09 13:06:00,312382,3NKZjYiMff62havRUqcHtP9i7v4egu3yvMbK4djcSCD83YhZqZLq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjCn3qTfavzbmxHnVpe7QhVqLYXRbP7LRyD7phrbDSrSskMyh46T,54193,CkpZhqKGjb8YAFtFW25aYm6A4AU8gk77r1V2iLyxFD3iBqwEu1nZk,0.003000000,7.103466970,WeStake.Club payout #66,PAYMENT
2023-11-24 11:21:00,308186,3NLdka8w7zvZdKyUM8JmKD3rR4QHBTjNBuUSLnaPjzjNdZGdJqPm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjCn3qTfavzbmxHnVpe7QhVqLYXRbP7LRyD7phrbDSrSskMyh46T,52983,CkpaBVMp8MFFBBZkH8NfMrqCHkbTpbRBmXdahmPhhVzPCxHmgWcUx,0.003000000,8.245949730,WeStake.Club payout #65,PAYMENT
2023-11-10 19:00:00,304346,3NLYXxfEjFiKv8qXE3FYiKAGdb9pGmGy3ibXkmSF6cu7dFbZaBWi,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjCn3qTfavzbmxHnVpe7QhVqLYXRbP7LRyD7phrbDSrSskMyh46T,51829,CkpYVvVVogeEjUUTtA92yNkUhsRhLVqJHBfv8KKeY1h5M5AtcDYR4,0.003000000,7.140151330,WeStake.Club payout #64,PAYMENT
2023-10-26 19:06:00,300004,3NK6PfwpBir2htzjv9Yf4VLnxwgdqKEjmAuaZCnzHEXTo6KMgEWZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjCn3qTfavzbmxHnVpe7QhVqLYXRbP7LRyD7phrbDSrSskMyh46T,50584,CkpZtS9BvDb2VmGw726NqTmU61AdwtoddDCN9y4nryFwS7mngxbbm,0.003000000,8.344103370,WeStake.Club payout #63,PAYMENT
2023-10-12 00:15:00,295669,3NLbx4cuwSi4GewpdcNhJETf7F3TPvVgCzVXAQay2RNPfe6uULmx,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjCn3qTfavzbmxHnVpe7QhVqLYXRbP7LRyD7phrbDSrSskMyh46T,49501,CkpYjps1jSgGZGJfsSx8JoBxoCoMqfHh8Pgc9CJJi4q2nNJ8bF9Wt,0.003000000,5.167016820,WeStake.Club payout #62,PAYMENT
2023-09-26 11:48:00,291035,3NLj83rgf9n5h5Go1vmCRwuoy7RkCkbV9hPFHKydeuMxzUJV5gQv,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjCn3qTfavzbmxHnVpe7QhVqLYXRbP7LRyD7phrbDSrSskMyh46T,48252,CkpYcjUUH5fCumbdBVwniyw99W9eZx39mZBYy42N3e7Yobnz1huHM,0.003000000,8.962662310,WeStake.Club payout #61,PAYMENT
2023-09-11 17:15:00,286690,3NK6qu4udLrGVLik4tEx53XGks4U6REmP1PYTqu9386kJ2sucR6d,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjCn3qTfavzbmxHnVpe7QhVqLYXRbP7LRyD7phrbDSrSskMyh46T,47058,CkpZanWXL8YZxX2hwcDAkWX5b5zEiDAr6m1c5X2VeaKxsz3yFyS1T,0.003000000,6.685842730,WeStake.Club payout #60,PAYMENT
2023-08-28 11:42:00,282601,3NKRrRXprZMVjcEwem3ihpNP2u2qXprFtSNRMqHqXtm79NXYbkue,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjCn3qTfavzbmxHnVpe7QhVqLYXRbP7LRyD7phrbDSrSskMyh46T,45913,CkpaHe3rs1qmmDC6mcGyfTpgy5ZG57BisHGC6365utFgbVTrKdybN,0.003000000,4.716471750,WeStake.Club payout #59,PAYMENT
2023-08-12 23:15:00,278083,3NLsE3LiT8en6gySVawkBMesG8mpAqmLcbNkYPRz84mdSDifS8Yj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjCn3qTfavzbmxHnVpe7QhVqLYXRbP7LRyD7phrbDSrSskMyh46T,44810,CkpYxajUnLe74fHbFKkJH6Y4x4Pa1Te6p4XeiWXMCQBdETcuVWva2,0.003000000,5.631684040,WeStake.Club payout #58,PAYMENT
2023-07-29 12:12:00,273792,3NLrYivW3gjnvRAo78rWXbmSN3uV8MP7JUbJcDZbvYSLhznSoBxA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjCn3qTfavzbmxHnVpe7QhVqLYXRbP7LRyD7phrbDSrSskMyh46T,43591,CkpYTej9RXH1CCaB1HuQ9LfXkou8bh8sLEBoSB655XCytVWMAMTd3,0.003000000,6.318296360,WeStake.Club payout #57,PAYMENT
2023-07-14 09:27:00,269296,3NK7SAvPZkLEp1AwyJgdVMLLGPykS1EC4HJDE1Yw9kR6eD1njzEJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjCn3qTfavzbmxHnVpe7QhVqLYXRbP7LRyD7phrbDSrSskMyh46T,42476,CkpYcwtLVtbJ89TMjV758MTo3sukfobeZEAQhR4XWw3tMACKtr2EJ,0.003000000,5.093596760,WeStake.Club payout #56,PAYMENT
2023-06-29 21:00:00,265038,3NL5a91yuaw2Jo7YUmKq7Xj7jgYDVebeBhEe2ovYsxcNS8B2t8Fd,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjCn3qTfavzbmxHnVpe7QhVqLYXRbP7LRyD7phrbDSrSskMyh46T,41310,CkpYX4qCjYHoNc5FKxDqjwV58XXydrydBYt26gx5x9FdJrrWtM9gF,0.003000000,5.146465750,WeStake.Club payout #55,PAYMENT
2023-06-14 00:54:00,260386,3NKLhpSAsPdmJCrs8y6iDSLgcn8rstEsDAhiEnq64KFTbMdqypgx,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjCn3qTfavzbmxHnVpe7QhVqLYXRbP7LRyD7phrbDSrSskMyh46T,40327,CkpZgowt51hpD7JkrBDX7mshio6CW12MDHnt1Rm6Sc2qgfTEuJHuf,0.003000000,4.062677240,WeStake.Club payout #54,PAYMENT
2023-05-30 00:48:00,256024,3NL7AUUEhDbmsb9q1SBe6q44QUvCQchkcvMrUPqnKUJeqN8PoyAJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjCn3qTfavzbmxHnVpe7QhVqLYXRbP7LRyD7phrbDSrSskMyh46T,39602,CkpaG63sJNnJqTkjzTyxaucujWSwBKEKMAb24Wz4iTb81fXWjwg4Z,0.003000000,1.909649180,WeStake.Club payout #53,PAYMENT
2023-05-08 07:21:00,249647,3NKWEDT1SNj4PKFyuah7UepwLvhkeCrg685sDXPwJaXmd5MXTXf4,B62qr21ktwDLBNiVwxWYESsM9Wxuk7tpXiS1DheMT8SoaAi1GnNUm3X,B62qjCn3qTfavzbmxHnVpe7QhVqLYXRbP7LRyD7phrbDSrSskMyh46T,89,CkpYzDyQq1qcZJzB5D6EYgNfprr2TuWH8BUkJiZ1Sj5jCGA45HEA2,0.014485710,574.499926000,,PAYMENT
2023-04-30 21:21:00,247523,3NKHEt8P23DVh1SV2D2pQqwh7doeUatajq2ucxT5Ww8kotpe9cJK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjCn3qTfavzbmxHnVpe7QhVqLYXRbP7LRyD7phrbDSrSskMyh46T,37349,CkpZkK5ANWsuHtNVvwpELKT141GswSoz1FsX11sgohAdZRT6n5hcc,0.003000000,1.837793830,WeStake.Club payout #51,PAYMENT
2023-04-28 22:00:00,246936,3NK4Sh7QKkMfmcCpit1n2Le4ne78TCXEAkehgUC1nf9Tn8LoSTPe,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qjCn3qTfavzbmxHnVpe7QhVqLYXRbP7LRyD7phrbDSrSskMyh46T,2211,CkpYiuhMj92S6MFKGM8uuZaoUuwCaeFyU15Du4MgMrZo9i9iAifSL,0.009754508,79.420000000,,PAYMENT
2023-04-01 00:24:00,238858,3NKUnHz9xgdZNdUpJkZkzFYRKLT2F9CSpAkcyRWPsSvtSKkxrcwQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjCn3qTfavzbmxHnVpe7QhVqLYXRbP7LRyD7phrbDSrSskMyh46T,35136,CkpZg4CwWuYTvRzsRVbFBSfPWDRjc775P7F76BRzCg2XyZm8x5u7Y,0.003000000,1.004556460,WeStake.Club payout #49,PAYMENT
2023-03-16 23:18:00,234435,3NKq8SvtPPz5zQ8sxGwmA8PTv3X3x1JRPJaoDpM4Zh6LqMmMXAVk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjCn3qTfavzbmxHnVpe7QhVqLYXRbP7LRyD7phrbDSrSskMyh46T,34036,CkpZp2J57XX2nAX84TLCwJ6aWPdTvLjhHmkAJkd1PQxpkH6YD8pAN,0.003000000,1.173927200,WeStake.Club payout #48,PAYMENT
2023-03-02 12:06:00,230133,3NKNgTHW5qHhkvtUGacUMHoS2tLSGLqTS7uMrFXB4T7up1o4BNcG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjCn3qTfavzbmxHnVpe7QhVqLYXRbP7LRyD7phrbDSrSskMyh46T,32954,CkpZ5tzxdTboUCpYScvncuukcrGZTKPvWG6unYdowGDQoJfoCeKmG,0.003000000,1.638758410,WeStake.Club payout #47,PAYMENT
2023-02-01 10:06:00,221406,3NK8svu1Qwsi8hgSa6cRhFLZPJtUxyTjJhsTi3zjSa163AWxvtRq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjCn3qTfavzbmxHnVpe7QhVqLYXRbP7LRyD7phrbDSrSskMyh46T,30860,CkpZ4RMCPHDzMAodSqzCr1Cqj3bBbadt8jUfDShjTGJzxbeWx8VTS,0.003000000,1.675779410,WeStake.Club payout #45,PAYMENT
2023-01-03 09:30:00,212813,3NKsF63rQewqoebXdT8JajRfZUFRQhWewwMpFMBrezmfs6DogM8f,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjCn3qTfavzbmxHnVpe7QhVqLYXRbP7LRyD7phrbDSrSskMyh46T,28780,CkpYv2K6t7GfT2A3W5h2zZdVY9DLu1XPaD1WexWhZsNn6QiuNx8n5,0.003000000,1.092795660,WeStake.Club payout #43,PAYMENT
2022-12-17 19:27:00,207814,3NLVegpmmqToyBqUSxL693rq2enB68m64pt11sCxVynVQVrh8bJi,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjCn3qTfavzbmxHnVpe7QhVqLYXRbP7LRyD7phrbDSrSskMyh46T,27761,CkpZRNmE5XxJjBSBqEkD8jECDYygXWatzZALs5Jzqx7QGniCdpupb,0.003000000,1.040249530,WeStake.Club payout #42,PAYMENT
2022-12-04 06:39:00,203721,3NKoemAKMJRgn3bv5jjwyk28MbGH7xsqRoBQzx2zPnvVibzjhkGe,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjCn3qTfavzbmxHnVpe7QhVqLYXRbP7LRyD7phrbDSrSskMyh46T,26704,CkpaKBfdVjsn5B4pjMd5KtSXYQiActcaUKLP2weGDwEb5gLF7ZzZN,0.003000000,2.002103410,WeStake.Club payout #41,PAYMENT
2022-11-03 08:57:00,194045,3NKwLcWwNGpCNCLzkS7WoYLCETRJnNJ9jdrJdB6HGeF6UfvfrUii,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjCn3qTfavzbmxHnVpe7QhVqLYXRbP7LRyD7phrbDSrSskMyh46T,24691,CkpYUGdudNYtqGhnFoCTB4iyujDRkA5oknURzcPdCfgd7WtMKtvvR,0.003000000,1.326466060,WeStake.Club payout #39,PAYMENT
2022-10-20 00:33:00,189461,3NLDz4q8kFRwiimDN9gf4kQjZ9K5tVaBPGWANdrJtVqDeBcyn2b7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjCn3qTfavzbmxHnVpe7QhVqLYXRbP7LRyD7phrbDSrSskMyh46T,23711,CkpYkh6i2HXis8MyZihAgUwyofamtVoSYnh7Qa6rGnC74dnaW63yo,0.003000000,1.873576560,WeStake.Club payout #38,PAYMENT
2022-09-19 12:45:00,179554,3NKRPg5qhAo6reu12HwBK2zcTtJhnVRSmWVMGitjg3vL4n9SJRkq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjCn3qTfavzbmxHnVpe7QhVqLYXRbP7LRyD7phrbDSrSskMyh46T,21770,Ckpa1TuPTwxRFxnsxconKcVrz678NBXysyA9kZ88pVRj9GKKnCm9i,0.003000000,1.022212560,WeStake.Club payout #36,PAYMENT
2022-09-04 13:54:00,174717,3NKaJPuc8ammMi3sWn48MDL4EFZU9cfvLRZ6LejAzLXq8h1TKZQk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjCn3qTfavzbmxHnVpe7QhVqLYXRbP7LRyD7phrbDSrSskMyh46T,20800,Ckpa1EJAstaAcd9j8xLsE6S1LBQrkNZ3gBxxcrXEj2RujJ1WJL7Pk,0.003000000,1.059530030,WeStake.Club payout #35,PAYMENT
2022-08-20 17:12:00,169936,3NLh7YNnCFWGBn799y78KhCAdeJ48FP4zmCGw463kYhhVJRc3sXs,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjCn3qTfavzbmxHnVpe7QhVqLYXRbP7LRyD7phrbDSrSskMyh46T,19821,CkpZPNhrXdAkyT2aAPRozaxDYn5YPfAo9uQupiBX6XDu93kBRysNc,0.003000000,1.032026910,WeStake.Club payout #34,PAYMENT
2022-08-05 16:18:00,165041,3NL7byeMxx1EeX161FHXTbKDcnhBWBz4SnviuYd1HmSRdQo3H2WD,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjCn3qTfavzbmxHnVpe7QhVqLYXRbP7LRyD7phrbDSrSskMyh46T,18869,CkpYhY3TCWxZdx2HTvgs1Z3KETwE5E4iEX8uEx5Z1pbcQdCiEJh1f,0.003000000,1.857015710,WeStake.Club payout #33,PAYMENT
2022-07-07 16:54:00,155511,3NKwMDmSnS1a8uXSgYvFvanCvkQ8RsugHQThDNMs1kudZXEkGnVX,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjCn3qTfavzbmxHnVpe7QhVqLYXRbP7LRyD7phrbDSrSskMyh46T,17037,CkpZA8rgzcg1RiPe2YrKuauStnfqudFgKd95LwT1N8vjftMa2ggWM,0.003000000,1.105732450,WeStake.Club payout #31,PAYMENT
2022-06-22 01:24:00,150358,3NKCmPEJTqxCQiE8Kx6Qqx87Fa4X8rPdTSED91CjzqKX4oTb5b4C,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjCn3qTfavzbmxHnVpe7QhVqLYXRbP7LRyD7phrbDSrSskMyh46T,16110,CkpZFT3om4mVY95Qsj6d2bXtPq5NYNw8gbuWbFb9aXUGdpuRpVtH8,0.003000000,2.238294080,WeStake.Club payout #30,PAYMENT
2022-05-24 14:42:00,141063,3NKfnFktoWwUDoei1E63MpCsymuupFHQYGKfhHtrhQEsVffUH4i7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjCn3qTfavzbmxHnVpe7QhVqLYXRbP7LRyD7phrbDSrSskMyh46T,14339,CkpZCi8XUxaznhiwnMgHt8FsFrZD8BQjw11UtUZC8bYUTg1uSs29A,0.003000000,1.466682340,WeStake.Club payout #28,PAYMENT
2022-04-23 13:48:00,130874,3NKA8kP2WsdZSAk9fmQXgLRd45TFuMZNp1SCbMZz95a8LhzV3tRM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjCn3qTfavzbmxHnVpe7QhVqLYXRbP7LRyD7phrbDSrSskMyh46T,12653,Ckpa8zWMCrpJZHbFfTroiYxR3TFGDRHudjZ1gGiYwZgLg4kWFm3Cv,0.003000000,1.623299660,WeStake.Club payout #26,PAYMENT
2022-03-24 17:57:00,120997,3NK5c1QibuFey5faXctmXQnzSbrahcG5amFnSvk17LmMuFHaBTW9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjCn3qTfavzbmxHnVpe7QhVqLYXRbP7LRyD7phrbDSrSskMyh46T,11045,CkpZKi1JvD16dWbw1PniPkjGti1WwmzP1K4KmXUwAcXdQRgthzf4z,0.003000000,1.748562190,WeStake.Club payout #24,PAYMENT
2022-02-22 23:27:00,111615,3NK3afp3kJ2DfZLJsyk3BGFcvJdVVbG1ZR1Uywzs6HfPwrVCFJMM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjCn3qTfavzbmxHnVpe7QhVqLYXRbP7LRyD7phrbDSrSskMyh46T,9468,Ckpa1KUPuHNc3CLgy7oVZQRk4KBhwKHMpgXojfxiqbyNs5AxkYftA,0.003000000,1.039264540,WeStake.Club payout #22,PAYMENT
2022-02-07 19:03:00,106912,3NKhDNQpmX1jtvyjpBBzYgJMdxPy1sYJM6LD4AvkEkM7TbExSuzj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjCn3qTfavzbmxHnVpe7QhVqLYXRbP7LRyD7phrbDSrSskMyh46T,8635,CkpYS5EZi1rSb4SYYaM5iJWdGmL57UxktgpgC9bKy427cqt7ZpPDR,0.003000000,2.162856360,WeStake.Club payout #21,PAYMENT
2022-01-09 11:45:00,98183,3NLBvbJYFfa9m8ddAPtB5Je3u89Vj31rpVeW5AaAXcHwfsuWUA1x,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjCn3qTfavzbmxHnVpe7QhVqLYXRbP7LRyD7phrbDSrSskMyh46T,7157,CkpYc91usKwGxbGr2FpvLBo9dP6SFqcBMZ8bczfaWSQbMefuCGRZg,0.003000000,1.066177670,WeStake.Club payout #19,PAYMENT
2021-12-24 22:18:00,93395,3NLseCJFXd1D43EjnCRsm7Bhy3pRGYVBA6x5xzTfFVBffNq19PTU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjCn3qTfavzbmxHnVpe7QhVqLYXRbP7LRyD7phrbDSrSskMyh46T,6442,CkpYqCjWVoyBcap7BmSu7r2k1MQS3xY2oCrg7dgPu42eTjYpZ1JtL,0.003000000,1.022679350,WeStake.Club payout #18,PAYMENT
2021-11-13 12:36:00,80415,3NLJTbTeuCFPEJAaHY56xdzzqQcULvY3wLhhq3gxjozvfZsUqbFc,B62qjCn3qTfavzbmxHnVpe7QhVqLYXRbP7LRyD7phrbDSrSskMyh46T,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZ3QqGSSLQPDrmh7P63nHVKpSeLhsKwmUqNMUk6CJjjTA93FJnB,0.009285710,0.000000000,,STAKE_DELEGATION
2021-11-13 12:30:00,80413,3NKWy5ktDgLzS8jxCXA8YwW4A8xYQaDduDaGXR7v5iKvc1XTNRbR,B62qr21ktwDLBNiVwxWYESsM9Wxuk7tpXiS1DheMT8SoaAi1GnNUm3X,B62qjCn3qTfavzbmxHnVpe7QhVqLYXRbP7LRyD7phrbDSrSskMyh46T,12,CkpYgdmHBvcS3KxvbuMvFi9Qq8rZJ2VcJWLmqJRBjeWFe5Rhgf6AN,0.027857130,117.442862000,,PAYMENT
