Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-25 14:09:00,308452,3NKfE4se3QzY4oUVUFbJdDXF5hhBsCftf4MVW2TRAe5PD9qqeumz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkS8cPQf5XxfDZqFXFnjukwr3AFAa2G2n4HYw4x5usPnMb6T5Jae,388245,CkpYw8vnptLRnmtnVzTB4VXmMtx49kipdM6VmLsHkNA7jwFXBrmkB,0.001000000,0.749253820,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 07:39:00,304483,3NKQeDWLeTtQwAwafPeq8yqkhXaTmABQtCPqbiGxW3yUpfzBXSR4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkS8cPQf5XxfDZqFXFnjukwr3AFAa2G2n4HYw4x5usPnMb6T5Jae,376234,CkpaJvoBL85td4L8UhdQGtJgkETrV4AdSD89g8puQwoTSyKx8GH6q,0.001000000,0.663727987,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 14:15:00,300221,3NLua62GkKoiMXBS7t8XRFW3yVi7ZNzLGnE52qigLJ1jPiJ7PDQt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkS8cPQf5XxfDZqFXFnjukwr3AFAa2G2n4HYw4x5usPnMb6T5Jae,363938,CkpZHh42iwQq6M5TDf9E454817QJxA9LwVVMsRWLttEdQqCj2BWXK,0.001000000,0.675902559,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 13:21:00,295829,3NK31SVYNtGdfwfmrsqFNXtirwfhjewCE2QppbWaGF8i5HvyBLxK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkS8cPQf5XxfDZqFXFnjukwr3AFAa2G2n4HYw4x5usPnMb6T5Jae,351763,CkpYzMEGhy7naqJVADujiLacGBX38HqcJhzJmGByfVnUDAgCNjBUB,0.001000000,0.745517585,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 01:54:00,291195,3NKKGSDG1T2WBTY1cjy3e9XwP5FZv2WFESmu694qSCEmYEykmkcZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkS8cPQf5XxfDZqFXFnjukwr3AFAa2G2n4HYw4x5usPnMb6T5Jae,341216,CkpYerm2bWaF6HkyjFvmRGqLHa2MqTpBPnunqBZLTodJz8eqtsnAw,0.001000000,0.703314087,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 08:21:00,287152,3NKWzMGFnd5bG7nyfE3B3upHj7zYJFDxhRgsnPYdTxXVssk83Qji,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkS8cPQf5XxfDZqFXFnjukwr3AFAa2G2n4HYw4x5usPnMb6T5Jae,329399,CkpZU1LZ1VfzuujCcruRagRVxRiFWiXRbExFfWeWdbuuJ5rVXFYRA,0.001000000,0.648165248,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 09:18:00,283699,3NK8UtHv7ZCZKGiP9xfVsFXmEHKwyG9qhiCw2S6WkkBYcZHE6TrV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkS8cPQf5XxfDZqFXFnjukwr3AFAa2G2n4HYw4x5usPnMb6T5Jae,317707,CkpaCJate3MqBdcFyjSP8JDnRzQd8K9zy189FZ22Aas4H7Uyqa3FC,0.001000000,0.810119613,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 11:15:00,278764,3NL2niq4UNCSDWNsprfu7ZmjQuuG3LQeeruFCavA3fkr7DtE4s9E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkS8cPQf5XxfDZqFXFnjukwr3AFAa2G2n4HYw4x5usPnMb6T5Jae,306139,CkpYpfujLT3CmkvRivjmmtbpaXWvBBbiz1hCMDpTqCP8Cb7VEdQGi,0.001000000,0.748193288,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 09:30:00,274313,3NL6KbvwHFZrahLYvzFHzHqhLvn94hF3iqP1L8sdDwbnAKT1uT1b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkS8cPQf5XxfDZqFXFnjukwr3AFAa2G2n4HYw4x5usPnMb6T5Jae,294705,CkpZX8JUgqL51Jjj6MYNAHv5MBttp5KGFnsy14asWNTN125KgQA9F,0.001000000,0.696227084,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 15:45:00,269665,3NLBofiGAhgRWguBKU31eDWhEwUCQN2oTwdMisQxBkRocG3Ydq9m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkS8cPQf5XxfDZqFXFnjukwr3AFAa2G2n4HYw4x5usPnMb6T5Jae,283385,CkpYq6hRpxsFyCmnnoE8Yt1biMmMPFoHq9gFrH5qsX1T68DJyZHba,0.001000000,0.667972582,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 01:18:00,265671,3NLieAcd6Co1tV9GRBBbs1hn9JJrUcfcVYVhYxswCppTc6R2JLUf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkS8cPQf5XxfDZqFXFnjukwr3AFAa2G2n4HYw4x5usPnMb6T5Jae,272900,CkpYtrKSoYvkwZPe3ngVQgryWN2wtbNq7eBCjYxmb24ZKDH6szqLK,0.001000000,0.664747489,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 21:27:00,260885,3NLcuqEQQbGY6So5dVbhG8oLPhcbtvMUoSmJAr6kR4ftwb6P2DWm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkS8cPQf5XxfDZqFXFnjukwr3AFAa2G2n4HYw4x5usPnMb6T5Jae,262025,CkpYvdMQZSBdLxceqttiC6qMSdiY3vBDAxvGZkGrb8HMK39Ur6Ybk,0.001000000,0.766203787,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 13:45:00,256707,3NKu2vkQibHoSLomtDwA8bDG1FhjLjdcZG7Cfm39oQTrrkb9VvxP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkS8cPQf5XxfDZqFXFnjukwr3AFAa2G2n4HYw4x5usPnMb6T5Jae,251295,CkpZkDa4ncA5FBtXvA6AZ1vQdNCpNZQpLAKgM2A2SaxPTgR4rVPnL,0.001000000,0.745611481,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 20:42:00,252138,3NKEgUCS6J92EkTUCUhyWYXQgeB918BJmTX2dgRPiJkR7VmeMQqz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkS8cPQf5XxfDZqFXFnjukwr3AFAa2G2n4HYw4x5usPnMb6T5Jae,240698,CkpZtTa3DKqsE3Q87hUBqfWoSQr5ezLhZYbfrMyxdL7gU77qoYuPA,0.001000000,0.757080989,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 12:21:00,248253,3NLVLvhSr9RukVPDYAgmt1jVuzD8BXZf2ojFVCDcmCpHsEivgPxB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkS8cPQf5XxfDZqFXFnjukwr3AFAa2G2n4HYw4x5usPnMb6T5Jae,230256,CkpZFz1Tuq8bnPKKsoMLjGbSF4JN4DHgm37iHxPzpMRDYn5zauL5R,0.001000000,0.639515665,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 03:54:00,243523,3NKVta2hddgTvkoZ8HRuziAXf2t1UJQ2teruLcSvZ1Gzum57BJd2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkS8cPQf5XxfDZqFXFnjukwr3AFAa2G2n4HYw4x5usPnMb6T5Jae,220086,CkpZLXnhPY1g15YWtETHivSgVgFsu4Dh3Bfxzpmeke2qCjrCa7hcz,0.001000000,0.704656473,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 11:24:00,239564,3NKLusVvcHeYJWLPywuAbPp2sU5B9BvQN9cx2rzUrod8miedzcKn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkS8cPQf5XxfDZqFXFnjukwr3AFAa2G2n4HYw4x5usPnMb6T5Jae,210219,CkpYiRd8W3i8krwYund95yGBbwvzZ82VRAncX3Q8Vcz1YATRM2DWh,0.001000000,0.619421750,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 03:06:00,235033,3NLERDX1MDTBiv5mN8QUZCPvLSs4m5mqdJWw7wYt311v1j6611kR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkS8cPQf5XxfDZqFXFnjukwr3AFAa2G2n4HYw4x5usPnMb6T5Jae,200767,CkpZu1c13fBpHh3cHUkWQqKhx66G1p93SVGfeXC43wg1pT35m2RB9,0.001000000,0.728653489,payout_from_AURO_Epoch_48,PAYMENT
2023-02-02 16:18:00,221757,3NKtM2mQwJGxcWPC1m9uXb8Sr8yqUerPNF4SqteoBnsA44C9ssgr,B62qkS8cPQf5XxfDZqFXFnjukwr3AFAa2G2n4HYw4x5usPnMb6T5Jae,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZwkjMi5cy4bYZE9YDWYLztsTT2jMbQu96TfseHoSHFiBsaeQ2Y,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-02 15:30:00,221749,3NLDgaqM97oNerd2kP3KwkFXUMAuVB6xjXPsyJoqUknUjVroECnZ,B62qqDLzPrFy5AQXHEXKXG4oLnnHKPJkfbGoDDJxG8mAH6CGwNCAe8k,B62qkS8cPQf5XxfDZqFXFnjukwr3AFAa2G2n4HYw4x5usPnMb6T5Jae,3,CkpYpeb8UPjBDWTkeYmZTsgtjaMmeTnKCBie969ChbcqgutYNyzFi,0.010100000,1.844525015,,PAYMENT
2022-11-19 10:18:00,199080,3NLDAx9Ps4Lm5UUed8tsCFUNBgvm6T4voaZikSPqJAM9RNSuxdQv,B62qqDLzPrFy5AQXHEXKXG4oLnnHKPJkfbGoDDJxG8mAH6CGwNCAe8k,B62qkS8cPQf5XxfDZqFXFnjukwr3AFAa2G2n4HYw4x5usPnMb6T5Jae,2,CkpZaaCQU4pEoPB6ryk1udXwDAmdZTFEWTEvGYCvhpMjJ7EJCUKp6,0.001100000,84.838808619,transfer ledge,PAYMENT
2022-11-19 09:42:00,199069,3NKyh6cVsBEVzXhrXCgeCoJTEwFhErHKUeMKKwVxTb7JzFp5hZmK,B62qqDLzPrFy5AQXHEXKXG4oLnnHKPJkfbGoDDJxG8mAH6CGwNCAe8k,B62qkS8cPQf5XxfDZqFXFnjukwr3AFAa2G2n4HYw4x5usPnMb6T5Jae,1,CkpZKor2LbBzq5yBtFwxcCTjSc3ZNontivsLCAzmbXAPkmZwCR1kw,0.001100000,1.000000000,Transfer,PAYMENT
