Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-07 12:12:00,78491,3NKsFjUSuVsRb44KcsncwAEiaHoMb4j8ZAEhwKxtzyNMjqLQnVfw,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnEbtjjm9d6WLsGSFzYrSqrSPSz1StYbioihVo6D4WX3az42hyje,39975,CkpYTmPESNoqVxFVV9gerW71z6DgMCRkAWvm2s4M7tysj71s8ZEdC,0.020000000,300.000000000,,PAYMENT
2021-11-06 23:27:00,78314,3NLjQAgvq6JK6ToFDGoH4xBHnWWu5QQSqJQLXmVY7quKmFGDJfCY,B62qnEbtjjm9d6WLsGSFzYrSqrSPSz1StYbioihVo6D4WX3az42hyje,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYaFPdh2EswxVkF3BSgcPsTeSyrkiBB965VRrJw7y3iecruDF5h,0.030000000,499.970000000,,PAYMENT
2021-11-06 22:48:00,78304,3NKfAWf1zEgt8tk7zKdctGyjmTPie3f1oke6WXRCEVtrvszqubwS,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnEbtjjm9d6WLsGSFzYrSqrSPSz1StYbioihVo6D4WX3az42hyje,39745,Ckpa7or1zsywzxJwJvdRHQUJyoBiQfLsRET5ecbAno6p3y19E2RGJ,0.020000000,500.000000000,,PAYMENT
2021-11-06 22:27:00,78298,3NLjtLPBuph5onM7L6nu5Uzzvf5rbxpCmTCuQ9pHBy8j7fieAb45,B62qnEbtjjm9d6WLsGSFzYrSqrSPSz1StYbioihVo6D4WX3az42hyje,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZBEG8NCVaLgrdBxNZejGejb2tFf43u3dc91ThsAJY5eQmYsB4f,0.030000000,499.970000000,,PAYMENT
2021-11-06 22:09:00,78293,3NLWZUAu67sDvGbevEJcVdLwYuwsEFZzjgVJt2v9AYRzkR6E58SN,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnEbtjjm9d6WLsGSFzYrSqrSPSz1StYbioihVo6D4WX3az42hyje,39744,Ckpa4CqWyRKVFUgnzbY6iHuC5QtExfz1Tzpe4XGDZ3vcaoogWycRG,0.020000000,500.000000000,,PAYMENT
2021-11-06 10:51:00,78141,3NLF7mdHXXnRQaMHGuMvTQb9rL5oJ1QEH7KuzoVF8Ay3Ub3gArzm,B62qnEbtjjm9d6WLsGSFzYrSqrSPSz1StYbioihVo6D4WX3az42hyje,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZYzHkWJHmLKpPFmNZKTmiUxqMADwWW7FMGagrBFPH45X5meKAR,0.030000000,499.970000000,,PAYMENT
2021-11-06 10:27:00,78136,3NKu1enmBzKPjRdNAmaaCV7k5Gv4XojswRHwpMhuNvEzmL9ED1jK,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnEbtjjm9d6WLsGSFzYrSqrSPSz1StYbioihVo6D4WX3az42hyje,39626,CkpYTw9Rje6Ji5HnpVWytLtH3QPkpqv9aSwsB6LHNNdbTk3N66ahr,0.020000000,500.000000000,,PAYMENT
2021-11-03 17:27:00,77250,3NLmoHvzsL5jV27PZUJYrXRQEdFhpFg8bSoiTDKZkAoRRQ1t7EjT,B62qnEbtjjm9d6WLsGSFzYrSqrSPSz1StYbioihVo6D4WX3az42hyje,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYSsPBCXywuTw59wxPNE96dV5pLovV2fHPquL3TLWR3N2phjmTT,0.030000000,103.970000000,,PAYMENT
2021-11-03 17:12:00,77246,3NKncKgzWs76QJZHcrABSyb9R1ajMADmedLG6HdWqzzr7vQuMkvD,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnEbtjjm9d6WLsGSFzYrSqrSPSz1StYbioihVo6D4WX3az42hyje,38913,CkpYxNsP3coBo9Tv72fgp1woyBfa2tggsmAy1oY15k4G97TxzGNa2,0.020000000,100.000000000,,PAYMENT
2021-09-02 11:24:00,57444,3NKH1jWXb8LmzvHqaVLfPytn2fX6JDdoKuiq2Jh3WDyekzP4mR8V,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnEbtjjm9d6WLsGSFzYrSqrSPSz1StYbioihVo6D4WX3az42hyje,23992,Ckpa1jiZomiHXepUsQc3pDoXEy9r7b4n64fG9CUYzME35HVKQb2q7,0.020000000,5.000000000,,PAYMENT
