Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 23:18:00,317182,3NKJPw5XLmorLVnvKwfVcMUBP49xobSfDZuEMZdK7WNYJEvBPTL6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQEroDCQV3jfy9YuCKfr93TAZV87u2vYCjrCPeuh1yG5FdbZcvm,414070,CkpZtCG9JYKWW8ZL5WxSWdSeaMRYSy4rrBDpuJhtkrQvVu2JEeNb9,0.001000000,0.300168867,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 10:45:00,312834,3NKSpuyHYJfsjZWWyeVAmftaRhPWcwqRKEVPfRPBCYw95jW5XiYs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQEroDCQV3jfy9YuCKfr93TAZV87u2vYCjrCPeuh1yG5FdbZcvm,401340,Ckpa76cv637jdXZAZkrcXH6U5mMumdRppPVfRuTZTxdntUZtFnzBq,0.001000000,0.247621786,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 01:21:00,308587,3NK5VtJX1nvErY5zMJBeA5MFbrS9NZeQ9xcVhHgywDs2HqKLGpR2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQEroDCQV3jfy9YuCKfr93TAZV87u2vYCjrCPeuh1yG5FdbZcvm,389367,CkpZWY25Taet6F3W9RfZUJq9XmiAFuPZJijArYYMGeaxSbaaYYNic,0.001000000,0.257043615,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 12:39:00,304538,3NKtwHeZmPz2XgC1aLje8diTZMFcUtzFNM6V5ghJ8Cq7bK2KBHpa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQEroDCQV3jfy9YuCKfr93TAZV87u2vYCjrCPeuh1yG5FdbZcvm,377337,CkpYV3TqUaRayWxhuXV2D1mqN5ZeDwFJAR6soq9HkMcb1bwrbRUf1,0.001000000,0.227702575,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 19:18:00,300279,3NLo3VbrwNG7RJAh2NXJhRhzx8oKZ83vkM2nj4uEL3Pf5923tk7Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQEroDCQV3jfy9YuCKfr93TAZV87u2vYCjrCPeuh1yG5FdbZcvm,365025,CkpYgGj5vNsuPD2zQ35pUvkd43RVSBoPXLTjuRRFzwZRzEvQQD8b1,0.001000000,0.231879266,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 03:00:00,295994,3NKHi1phFY3SUy5VUJRgsQULV2PiZU4pWXwnfgNmX4sV5cHC8HgR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQEroDCQV3jfy9YuCKfr93TAZV87u2vYCjrCPeuh1yG5FdbZcvm,352846,CkpZxDfhtFcFi9dNsx7Cv5QFsFJeGaEmh36ZQhoHKUfNGmZw7BYXK,0.001000000,0.255761872,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 08:42:00,291283,3NLdKwz78X7zfaywQWya2GDjCtTk9Q8NszmWMktN3DNbvrPWi2Rq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQEroDCQV3jfy9YuCKfr93TAZV87u2vYCjrCPeuh1yG5FdbZcvm,342282,CkpZP1QEMofEoDUjzczfy61HDwEiy4ppRgNSAJWyXm6XhFPRsqZBS,0.001000000,0.241283510,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 12:48:00,287203,3NKwn7xyAJxqvwoFMtXTN7o91WyLrvs5wgK5FLgycU96ExAozfFy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQEroDCQV3jfy9YuCKfr93TAZV87u2vYCjrCPeuh1yG5FdbZcvm,330457,CkpZeuschcibRZ2ANgb6FdNghuDAMohxUSRFYCXYVCoCeBTXJ4gmV,0.001000000,0.222357596,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 14:51:00,283757,3NKwG96cM6gxtMyE9P394aj6b9oSA4MDg7wyoSiUVuT5rBNL9GHw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQEroDCQV3jfy9YuCKfr93TAZV87u2vYCjrCPeuh1yG5FdbZcvm,318746,CkpZi5oMV2AT9AxYJHpiZ2q81oyuFxj3fXLKBNk5pbS4t7TTkZEia,0.001000000,0.277894726,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 19:30:00,279447,3NLTLp3FagLRzHgMvCExbjodAauw52Biu6UBh9JJc3BYQZSuhKnX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQEroDCQV3jfy9YuCKfr93TAZV87u2vYCjrCPeuh1yG5FdbZcvm,307170,CkpZ5HyiKVXjzxC16QXHQ5mAjEyV8ru79AochhTpVjkek9iYg1Aga,0.001000000,0.257572635,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 15:12:00,274388,3NK6GdJiHLvavU1F1KcTAetFdBQHMe7YLeGBamReqU2HTWCkUYsi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQEroDCQV3jfy9YuCKfr93TAZV87u2vYCjrCPeuh1yG5FdbZcvm,295717,CkpZJHV9mNphyzStP2wxiDjK1mRB6jadXsYtTkTvWR7mKwWHAVBgM,0.001000000,0.241421527,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 06:15:00,269833,3NLB3rQBCD8VUSADWiGT3RhvnY8qE1ttRwT6wXHiSMpfErwYeAdM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQEroDCQV3jfy9YuCKfr93TAZV87u2vYCjrCPeuh1yG5FdbZcvm,284986,CkpZERrFMtfLKpBUb51h41BtLEzGfnYsffsebYFxKdWQ15CUJQHVJ,0.001000000,0.115586158,payout_from_AURO_Epoch_56,PAYMENT
2023-06-14 05:15:00,260443,3NK5WmnGFhqqw3hU8VF3z6RkqhPkMYniqJ2vZwuaxZAUAFN1a8ni,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQEroDCQV3jfy9YuCKfr93TAZV87u2vYCjrCPeuh1yG5FdbZcvm,257343,CkpZfm8vW5SsiTAbNFs1xAHo7RPJUmhyprgqkwd2JCnhJZLTfBsXG,0.001000000,16.050994020,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 21:24:00,256245,3NKoJftbkgxjFafUtuEE9G8HRWwEaQk49pnwPcqPJZwGGcPrjUHq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQEroDCQV3jfy9YuCKfr93TAZV87u2vYCjrCPeuh1yG5FdbZcvm,246627,CkpZmBhMfdimd9VTJUt9DAU3F1kwJktZKKj43fAQTbQbkUbVdsE29,0.001000000,15.723863734,payout_from_AURO_Epoch_53,PAYMENT
2023-05-24 15:30:00,254400,3NK7hYFujuxUa7ZSmLncC3UcYaX3QYZkovFaZQU63H5jxsSDm6Du,B62qrQEroDCQV3jfy9YuCKfr93TAZV87u2vYCjrCPeuh1yG5FdbZcvm,B62qmSd6WUD8NzSsgdn6EkWrA2YnnXFgkeTY7cjCa8sa6o6J1MnrJsx,4,CkpZpp2BeaR3onnWY1D2Q7mZpPq1TJ7Mp3jUsN79rDq8wrkamdZLs,0.001100000,1872.851820793,,PAYMENT
2023-05-16 05:33:00,251961,3NL3dWbvTXmZnVeVJ8w7UPd6Dvc5qk3TUREGV5iF4wxaHQ9sRCQX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrQEroDCQV3jfy9YuCKfr93TAZV87u2vYCjrCPeuh1yG5FdbZcvm,64549,Ckpa41YuAzkPLwqaZUqh3Mm9tTXL2LJpD8TjKxCpDdsRH4WPViYPZ,0.001000000,0.760065420,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 15:21:00,247711,3NKfsiBjDZFXiy2H4jR8d57Ujv7Hb9mVrZBxfLPuz3pd3eHGXhjF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrQEroDCQV3jfy9YuCKfr93TAZV87u2vYCjrCPeuh1yG5FdbZcvm,62445,CkpYQp8QTiyMt1d3L2GYFRPvpFsKbTfUS2NiYSy9XzgrLYfi2dav4,0.001000000,0.991281477,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-26 17:24:00,246296,3NKRrnsJgfMtV4cWbe3bT7cYXz2XdWPYHw7NugJ8wiNCgzm3sWBz,B62qrQEroDCQV3jfy9YuCKfr93TAZV87u2vYCjrCPeuh1yG5FdbZcvm,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpZZwwjcmA6LBUKsUUQA4b4vCwtxq26Y2y18dtUcrkDd2jXDCRLU,0.001100000,0.000000000,,STAKE_DELEGATION
2023-04-26 17:09:00,246293,3NLJwvXXmi3MLP7no7xLtiZXn18rqvre922fnegsU8J5Q3kbqZyP,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrQEroDCQV3jfy9YuCKfr93TAZV87u2vYCjrCPeuh1yG5FdbZcvm,19633,CkpZhWy2CHu8ovQhTTQjKw8ZbdGNRHmYKdksDwvnKwpL9X1udYmGj,0.010100000,1755.559472300,,PAYMENT
2023-04-16 17:18:00,243403,3NLCcfJtVRdXJGHeg39tTH7atMQRsfUirATBR3LTwh3GRiJMxL8a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrQEroDCQV3jfy9YuCKfr93TAZV87u2vYCjrCPeuh1yG5FdbZcvm,60382,CkpaDo2efKoy4xSnF4f43sceWvbBQpx33q1qm49tjUXFqnPGoaQ6A,0.001100000,0.886308903,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 21:36:00,239136,3NLBhbU67fu4LQYx9PvXUbF5QVKFuhVs2EB1xENy11vSeE3dzDkm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrQEroDCQV3jfy9YuCKfr93TAZV87u2vYCjrCPeuh1yG5FdbZcvm,58438,CkpZexo41xDULCVkCoT9KumhMPZurCxNFFH8UFJ96hEg2ZeP6Uqeq,0.001000000,0.631758340,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 12:36:00,234583,3NKeeC1hNDuiDPTFf3aWb3GPbk9MKpFCuoxofctRMriCHeJugAAz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrQEroDCQV3jfy9YuCKfr93TAZV87u2vYCjrCPeuh1yG5FdbZcvm,56554,CkpZAFyzvk6B2Bw4pKhbzAeo2dZLLsJpgumimU1kxJ5FpgATx4uXG,0.001000000,0.315853080,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 02:39:00,230014,3NKFY8rp3f8FW3JQRRV9i8UWzJW1zgWZ1HAR7wwaXVSLmWNCVC1v,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrQEroDCQV3jfy9YuCKfr93TAZV87u2vYCjrCPeuh1yG5FdbZcvm,53096,CkpZBjYfMn481iueXh5uNnVdZ5CMvbogkLPKrzTZ3zU6ifSFCGRUR,0.001000000,44.635954637,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-15 21:36:00,225713,3NKdFAwdRyuqrHmaBS8VRDHM99ndQEUpJi11uubxN5VcR5UBWVK7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrQEroDCQV3jfy9YuCKfr93TAZV87u2vYCjrCPeuh1yG5FdbZcvm,51124,Ckpa8bcC8KmEzhoQp7nvre8tsZJ3y2DzdjeJrceySTvAKt42th36g,0.001000000,30.940773849,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 13:42:00,221168,3NKrxQKZpSrzDbLNWUPjLge18AWm4i4YTmGwNweq9Rtz6X3hz8ay,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrQEroDCQV3jfy9YuCKfr93TAZV87u2vYCjrCPeuh1yG5FdbZcvm,49142,Ckpa8iSUigNZno3KxNQsfwY5oc5XnwQdmbMcnnaSQka7dTngMUvNE,0.001000000,38.132552787,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-30 12:15:00,220839,3NK9XFscnkeiwcjMJkf2EExyaMva97zoRbvhuw3b1jSoynqXdtV7,B62qrQEroDCQV3jfy9YuCKfr93TAZV87u2vYCjrCPeuh1yG5FdbZcvm,B62qmSd6WUD8NzSsgdn6EkWrA2YnnXFgkeTY7cjCa8sa6o6J1MnrJsx,2,Ckpa8BEYvs16K2AXdYKaft2fYyf7HH2DmEbR7WcGcgZxDHGAdmVvL,0.200100000,5165.483872383,,PAYMENT
2023-01-30 11:57:00,220834,3NLg4iuTZdQUEGV1Mg4Brt9tKSSNCJx7vRNHYZDJqM3ovfUHzYzA,B62qrQEroDCQV3jfy9YuCKfr93TAZV87u2vYCjrCPeuh1yG5FdbZcvm,B62qmSd6WUD8NzSsgdn6EkWrA2YnnXFgkeTY7cjCa8sa6o6J1MnrJsx,1,CkpZh4duRjgjY92YfkDxfY4H9fY8yT63y2TRchisDacUcnXm37vdY,0.200100000,5.000000000,,PAYMENT
2023-01-16 15:06:00,216747,3NLL3znpKTob9dfK3UvxaVbJCVBuivGGsjpY15HnoxtFc9JHhBQo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrQEroDCQV3jfy9YuCKfr93TAZV87u2vYCjrCPeuh1yG5FdbZcvm,47163,CkpZnWJCWNdW9YqSh48U5ZJSiGWGEsjA1hfJvbxsxnDjFTGtaKaBX,0.001000000,44.560166781,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 15:15:00,212599,3NKXWXC28SDhQ7kxdiJ8mqLbuhoXSLYRNxxBYvT8QWQKRrdRM6nu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrQEroDCQV3jfy9YuCKfr93TAZV87u2vYCjrCPeuh1yG5FdbZcvm,45212,CkpaGpHJj981SsY7P9pgTmLeVpjGPpYUYdMjkszdk9VMEua3RMoho,0.001000000,55.018330493,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 15:27:00,207771,3NLg1t1mranZBRypG2xaEoegTP4aaRSVQXyvrruM1PvTMzvGNNEh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrQEroDCQV3jfy9YuCKfr93TAZV87u2vYCjrCPeuh1yG5FdbZcvm,43365,CkpZkqTCDikeXKQsbn3yQAiupbn8nBCqhSd5Bw6bmMrxgsBeh39mx,0.001000000,41.552475109,Piconbello epoch42 0%fee payout,PAYMENT
2022-11-15 13:54:00,197889,3NLKhjMDHdzH1htUSP3yxnUMA7CykqGVnsqTZ2nuGGHwN3apZp6i,B62qrQEroDCQV3jfy9YuCKfr93TAZV87u2vYCjrCPeuh1yG5FdbZcvm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZixTtbSarY6sv9zxope2vzkekhrWMYtWssF5w1ousLNppEkNy6,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-15 13:30:00,197883,3NLZZgM123wCLwet9C3vWQEYz8PiqV9UKycMaaTKibfYhv8mDrYP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrQEroDCQV3jfy9YuCKfr93TAZV87u2vYCjrCPeuh1yG5FdbZcvm,85078,CkpZaqxnTXeotJfbSS1QfEtQfsQ68eGtT9DygqyoJhUfaZfRXKPM3,0.016000000,5000.263200000,,PAYMENT
2022-11-15 13:18:00,197879,3NLYynjwfUXuafLigwUxFPMRzeWDhjTznokW362Ury4XC2PmUuN3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrQEroDCQV3jfy9YuCKfr93TAZV87u2vYCjrCPeuh1yG5FdbZcvm,85076,CkpaK4bCKGNWrfHATpQciiwQRkcSj1AVLouKLejcw7pAuWuAMwCja,0.016000000,30.500000000,,PAYMENT
