Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-26 09:06:00,181802,3NKUUhNfEwUrcgbEq7QjTAkwePb2EUjiXLq5ZnTLeEG1hX8wtCuh,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqu9fthfmrcnBcYYTHFKzFwuwK2iNUMpceq4LhvSHMAtVnMTTtGw,22217,CkpZpwaMGDBG8pguDz2HFhc2K1udyjwddhd6AP1KeNM5kEnzbjm8G,0.030000000,19999.600000000,memo,PAYMENT
2022-09-24 02:48:00,181050,3NLJcV6TRMoEHjUDuF4Lk6AGmHpxGSv9zBd3PYhP4MG5Pk8dpBda,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqu9fthfmrcnBcYYTHFKzFwuwK2iNUMpceq4LhvSHMAtVnMTTtGw,22188,CkpYZyT9mP3SvVUr9Yrwi9S5jnsVa2LyEzx1QM5nNES1fUX1kWxbY,0.030000000,14646.175300000,memo,PAYMENT
2022-08-19 21:12:00,169672,3NKDnfy3pPiokCtnHpqcSmvfYGtPnTX1JQyQSwPqog6TnWyNFDCF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqu9fthfmrcnBcYYTHFKzFwuwK2iNUMpceq4LhvSHMAtVnMTTtGw,29232,CkpYTzedwJBZhX5eFJ2z7nt4KYLkfQHMZqQPrxtK8g2W8ptMnzYW1,0.001000000,36.195182921,Piconbello epoch34 0%fee payout,PAYMENT
2022-07-22 10:39:00,160359,3NKw6T5GR3wZu5jkMNC2CaxAB9TCi7sP8N1zJCLodszLmyb9Nnwz,B62qqu9fthfmrcnBcYYTHFKzFwuwK2iNUMpceq4LhvSHMAtVnMTTtGw,B62qnXtsh2YZUK6xDi25V8ncmdP4hsbFoXWSQDHEoeLzExfUXA6HYea,20,CkpZLQyLoAmBgg6XSBAzv4R2eGijw8nLQhPjSTX3vkZaUVqibqpVA,0.015728570,13239.874692950,,PAYMENT
2022-07-21 19:24:00,160156,3NLgPafCS56S6yK7c8375Xt5hM6FirT4p1zaoxAHwKxiU8hK4Jh4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqu9fthfmrcnBcYYTHFKzFwuwK2iNUMpceq4LhvSHMAtVnMTTtGw,25769,CkpYsJa1Y4CaNh7o9HBDBxbDnCp4fc8SbrCCyzMeLZ8qCu1usBUme,0.001000000,8177.052146933,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 12:24:00,155444,3NLQ5yRH41dUGQvFEWKjDTE9dJ9NeqNCUQycjy8abwcYNdKSxyzJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqu9fthfmrcnBcYYTHFKzFwuwK2iNUMpceq4LhvSHMAtVnMTTtGw,24117,CkpZKfxBC9BCsL4JMYdMiaGfs14UNnufcn9CUheiKDHwTFS19RMy5,0.001000000,5062.838274587,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-29 11:42:00,152805,3NLTs4BHyVuhUD6jPWNLUiGdskMXcKi2gWvwhvuWgUZnSpzzUHws,B62qqu9fthfmrcnBcYYTHFKzFwuwK2iNUMpceq4LhvSHMAtVnMTTtGw,B62qnXtsh2YZUK6xDi25V8ncmdP4hsbFoXWSQDHEoeLzExfUXA6HYea,19,CkpZ62UrTibAFKYKqybv6WQJGWsio5UpKYmAu15n1ZZ8Y3owULRvm,0.003650000,270000.263500771,,PAYMENT
2022-06-25 23:18:00,151647,3NKKu4x5wWGgAAGVRzCjDMRgQuHRYGV8DDxjNcSQJkQYHriLqtgz,B62qqu9fthfmrcnBcYYTHFKzFwuwK2iNUMpceq4LhvSHMAtVnMTTtGw,B62qnXtsh2YZUK6xDi25V8ncmdP4hsbFoXWSQDHEoeLzExfUXA6HYea,18,CkpZ1ARpdcQLXBGh2ikPjxLZS8h7qewvzope22bvKwXfM7Bb1RzNt,0.100000000,100000.000000000,,PAYMENT
2022-06-25 23:09:00,151646,3NKyjRCrf8a3RxnDzckSACqZoXgU68Ff7JjDXHnHVTv1aKXnHyDJ,B62qqu9fthfmrcnBcYYTHFKzFwuwK2iNUMpceq4LhvSHMAtVnMTTtGw,B62qr1YQW4hTmDkmHMnQQypswh7u4EYeZQMbMxp2FVaZdZtRARqikzV,17,CkpYcri2P9zM4fqjai6zZRCsXkaf4hYK3G8mo9CyPFxqgEuqkFWuy,0.100000000,155764.000000000,,PAYMENT
2022-06-25 07:03:00,151420,3NLKEhLj5kFeQteuAXVjydq4oDcKVxQMGhWKMTnXRaMizUBMJqvP,B62qqu9fthfmrcnBcYYTHFKzFwuwK2iNUMpceq4LhvSHMAtVnMTTtGw,B62qrAHStUh25kU18SJkPmN7vXh8A2wVA9tNJEK6zEet8AcMgFmw8PW,16,CkpYWBAayT6StQpXKdhvmdJn2ez1vPzCwsFJMFDZgArQrfMgAh5UZ,0.100000000,270000.000000000,,PAYMENT
2022-06-23 13:39:00,150857,3NLjRBKcho6nuYAw9HmWUWwtHjdyP9B6HxHUTzZbzWXshPawTobR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqu9fthfmrcnBcYYTHFKzFwuwK2iNUMpceq4LhvSHMAtVnMTTtGw,22500,CkpYxucrAXMnD8MtpsMhkzq1aWnTvYd91gkY4KehouNTQ4Axqbq7w,0.001000000,583.795909273,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-12 05:42:00,147120,3NLe5C1cyFAShDi5xjctHtMLpgBAmSo4qBswKmnVuNCeMXnzDcd2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqu9fthfmrcnBcYYTHFKzFwuwK2iNUMpceq4LhvSHMAtVnMTTtGw,65037,CkpZForKNS2R64AXrc3R694JT9zG6TtXedbbRARMVFts3KBFSpm5B,0.015000000,100067.358500000,,PAYMENT
2022-06-09 20:00:00,146362,3NL2wHQK2HmrT6JwGL6BwkEhoqY6RQz1Uk8FDiaoAAmp7hHtFo9q,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqu9fthfmrcnBcYYTHFKzFwuwK2iNUMpceq4LhvSHMAtVnMTTtGw,19683,CkpZjRZmQRWdQuNQpNTcCvGRArPEvgV9CdvDrRmPuf2Momuvv7vfo,0.030000000,15108.017000000,memo,PAYMENT
2022-06-07 23:06:00,145758,3NLeBCSHCLBbNJ3uYbWzwsVpnRyGgsJ2xJCw6ZCvYSQ5uhS6xpb7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqu9fthfmrcnBcYYTHFKzFwuwK2iNUMpceq4LhvSHMAtVnMTTtGw,20912,CkpZxGD2TpxtLx5DHd8bQKzbQQL3rH6gmHYxHFLADPZJBxDD32f1i,0.001000000,403.757946204,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-30 17:54:00,143043,3NKf87rhJVGcRZmBMyNecbLqrgwUzPsYNifiKSGRq8xMWwbBzRYA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqu9fthfmrcnBcYYTHFKzFwuwK2iNUMpceq4LhvSHMAtVnMTTtGw,63291,CkpYkEZh2XotFXmJthEnrqjDhnkyWhskoC8QpLrRn5pewf2zefKTs,0.010000000,254910.657800000,,PAYMENT
2022-05-30 09:27:00,142930,3NKDbX9sFPNmRftbNRSxGby1nZvxPmjGL7ATbP6BcJEAW51aQeso,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqu9fthfmrcnBcYYTHFKzFwuwK2iNUMpceq4LhvSHMAtVnMTTtGw,19449,CkpaL2HjgLHwzeESGC63aRtRQmsaHvG6fD4NZrDf3RnUcTvyDa4pY,0.030000000,16080.004000000,memo,PAYMENT
2022-05-30 08:18:00,142910,3NLGRuaCFNzDvXdCa727uiHuiiqbyZx37Abs3YhkS1aGdJxwiQPf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqu9fthfmrcnBcYYTHFKzFwuwK2iNUMpceq4LhvSHMAtVnMTTtGw,63220,CkpZqgyAqhSDtGQq6ULBHQYS1HQonVzLgxg7vkFVsdN7YNAXB3CuQ,0.010000000,47852.128197000,,PAYMENT
2022-05-29 22:03:00,142776,3NLeyfjYVeLQcHMcqacqYDa1fBq2BBvd52eVF4bCHtZYwypNc6TD,B62qpFSUwKMqob5Hn8xgaFDyoi5kqAN1nv9h9UNtHkyGNwVDw7W6pH2,B62qqu9fthfmrcnBcYYTHFKzFwuwK2iNUMpceq4LhvSHMAtVnMTTtGw,3,Ckpa2tKrb9LF3rE9KfYXvSTFRvQm2kgUrS1HYGKWuz8NfhF1hrJHU,0.001077770,0.000602490,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-29 21:33:00,142769,3NL9v71tcc5g1B6evFKgqcra2rsrC433H2yJrfjpbZncPc4854Gu,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qqu9fthfmrcnBcYYTHFKzFwuwK2iNUMpceq4LhvSHMAtVnMTTtGw,2811,CkpYupEoE9uhLnZyrmv4kQQ2AuHqNRDX8B47WDzweUHUrrMU3YJED,0.004409942,267.080000000,,PAYMENT
2022-05-29 12:45:00,142650,3NKZ2nDGrvruF6oE3Kg8ZgiE9wya3GKpUrXft3Zaa9QAbprZRXZY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqu9fthfmrcnBcYYTHFKzFwuwK2iNUMpceq4LhvSHMAtVnMTTtGw,63099,CkpaDgHmhFR4UVRnzr8megPyTzCPjNhpWsp1D7Sv8Q9SFTd6Ng8PV,0.010000000,17102.679700000,,PAYMENT
2022-05-29 09:21:00,142601,3NLAzg8kNJ3FV3Dyo7u5dMqDYBp38seYqQwqenPktGLVCV7JaGrc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqu9fthfmrcnBcYYTHFKzFwuwK2iNUMpceq4LhvSHMAtVnMTTtGw,63073,CkpZ1xUWSZo42Pkh3qs2aqW4o5YCsKzy36fNwPZPcJ8c6Tq3Tqcm1,0.010000000,4409.385700000,,PAYMENT
2022-05-29 09:03:00,142597,3NKNYd7FLw1Dxk579R4ApTJk59zUmKxYejNDmbmPyQfWJjLapUDA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqu9fthfmrcnBcYYTHFKzFwuwK2iNUMpceq4LhvSHMAtVnMTTtGw,63068,CkpYRRyoAuGfcvoqxdj6GmobrqVY3YiijKbbD1mBPZKhWYU5uH2vh,0.010000000,34319.545600000,,PAYMENT
2022-05-29 08:45:00,142593,3NKo5QUWSYLzYsoPWqgfbKKQn7NAf4nMMgosW5SkTQ24eAbg21am,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqu9fthfmrcnBcYYTHFKzFwuwK2iNUMpceq4LhvSHMAtVnMTTtGw,19420,CkpZobjQ7iEqu35VPjnVL7Qu56sFmYRLhqwibB2qAx8DbN9hnNHyV,0.030000000,2953.423000000,memo,PAYMENT
2022-05-24 15:06:00,141071,3NL5XtswRkxqFepvzV55J99Rq8MAm4uyix346fQaZSaXZm6yRzss,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqu9fthfmrcnBcYYTHFKzFwuwK2iNUMpceq4LhvSHMAtVnMTTtGw,62180,CkpaAxKR6dWWB68ta9fZHakhLhAovFGeuRU1v7ERcZVJTnqhuaxrB,0.010000000,100028.970400000,,PAYMENT
2022-05-24 10:09:00,141004,3NKhmXsNfBaT96PwgJMHetuY9RerqtWki3jrTdirGNBRz2381Qkc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqu9fthfmrcnBcYYTHFKzFwuwK2iNUMpceq4LhvSHMAtVnMTTtGw,62153,CkpYVVjs3tDkA9EAj17ZWoz3SrgfXUpTVYbwK8YKEkSs9www8ieBc,0.010000000,101256.510500000,,PAYMENT
2022-05-23 00:51:00,140544,3NLxzeWxf4t3ZTbqozHe2tJ3zYiwj7PFBGZ9TKj5YxMZma9fK83B,B62qkKHpCUQ4PH47r7e5pjjQkfYWTDzEp24P8V1nH6oJH5YefRbWWQE,B62qqu9fthfmrcnBcYYTHFKzFwuwK2iNUMpceq4LhvSHMAtVnMTTtGw,8,CkpZLCqAQThA5nwx7mQ4EtCMZhpvhKc424hQDe8oExXHYKyw3B9Sz,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-22 20:18:00,140485,3NLaNH2fhVonqHdnC8wMtiCAztShuAHasZ23UQpNUWJCb3HWQ2cF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqu9fthfmrcnBcYYTHFKzFwuwK2iNUMpceq4LhvSHMAtVnMTTtGw,19342,CkpZ5cXhfin9yCHVAATC2upCdvTf82nYxwTSGy8UHh9mEntbbfSbE,0.001100000,395.555595804,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-13 03:45:00,137241,3NLBxS4Zy2dUTE3UdwFfqYc4WnNNjYztVjtxnrMuNsZW1f8MVFpH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqu9fthfmrcnBcYYTHFKzFwuwK2iNUMpceq4LhvSHMAtVnMTTtGw,60201,CkpZsBA4jqoQo4LtYfCv8d32JuhJ1QDDKDgrQeR4JP8gtzNtpEPHX,0.010000000,50014.528600000,,PAYMENT
2022-05-12 12:57:00,137027,3NKNLrFmLdpC4pT9bbb158b5XoDC2REc3ZdisfVheAzqdqUnbCzg,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqu9fthfmrcnBcYYTHFKzFwuwK2iNUMpceq4LhvSHMAtVnMTTtGw,18957,CkpZLj2WUBnAgZm78VZ2T8htdwFsUuFZ8eqPeVox5HG9jqhofitmY,0.030000000,50011.168000000,memo,PAYMENT
2022-05-12 05:15:00,136925,3NLAX6ihVQ9TpxDq6W22Q6wEbrJx8dPEP27LYX4McsZzJ18FvSgF,B62qqu9fthfmrcnBcYYTHFKzFwuwK2iNUMpceq4LhvSHMAtVnMTTtGw,B62qrAHStUh25kU18SJkPmN7vXh8A2wVA9tNJEK6zEet8AcMgFmw8PW,15,CkpZdq88YKcj8cLy9STt1Ce238qRfd25D7cfheEsw1YEmGF46v3pN,0.010000000,50000.426689191,,PAYMENT
2022-05-11 15:36:00,136753,3NKKmh12VoXgLkodVJrHzcuJsSB6L3p61FK8yTKEdTrTs3ivUHug,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqu9fthfmrcnBcYYTHFKzFwuwK2iNUMpceq4LhvSHMAtVnMTTtGw,59476,CkpZhYy39kF7e9DyTLAs3v2Us8JgH2aXXq3acBLSNGYVNXAALCiTT,0.010000000,50000.350184000,,PAYMENT
2022-05-11 07:54:00,136639,3NLZbxiHaFYDCLbiyMaKrWgixUg8Wo3ecYePLUxbeSDh1797jF1J,B62qqu9fthfmrcnBcYYTHFKzFwuwK2iNUMpceq4LhvSHMAtVnMTTtGw,B62qr1YQW4hTmDkmHMnQQypswh7u4EYeZQMbMxp2FVaZdZtRARqikzV,14,CkpZZes1VWRZCumG6ZtLBYKKK6v7vavWVLWYF9w2hC5nWJZi3uEK3,0.010000000,49999.900000000,,PAYMENT
2022-05-10 13:00:00,136396,3NKjVLAoG31cBPyxPRd5ubV5J98JirYqLrKdgyy2NSwnk3YAgbjc,B62qqu9fthfmrcnBcYYTHFKzFwuwK2iNUMpceq4LhvSHMAtVnMTTtGw,B62qr1YQW4hTmDkmHMnQQypswh7u4EYeZQMbMxp2FVaZdZtRARqikzV,13,CkpaHsk9HfcVPjnFJv9rTTuEjheoR6x7deEzwP6qeKmBELaXqmrhd,0.003250000,771.402000000,,PAYMENT
2022-05-07 20:09:00,135535,3NLU4agcDwJzPZgeNXDcrQZH3hsxa1tRHniz9RRmaN3Vvv7h2EvW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqu9fthfmrcnBcYYTHFKzFwuwK2iNUMpceq4LhvSHMAtVnMTTtGw,17802,CkpZAu37d3T5qxpjcJG4eSnwX13QoSe5dJTzUT9nC2nw8WiTyJENA,0.001100000,409.955813780,Piconbello epoch27 0%fee payout,PAYMENT
2022-04-28 10:06:00,132457,3NL6U5YuQxpu7mckHNP71LucaztfVm7VkLRvgw6yGiqBS9pyEbo1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqu9fthfmrcnBcYYTHFKzFwuwK2iNUMpceq4LhvSHMAtVnMTTtGw,56869,CkpYVSQCCGqiEhddVuzCvHqga9Nuhmcqjede52mUqt38HixxE5EJq,0.050000000,361.451000000,,PAYMENT
2022-04-27 13:54:00,132181,3NLY8UBBvyLcDyms9RtGmSa3YXUJymhrAAfd5boeQPP56ejpWq68,B62qqu9fthfmrcnBcYYTHFKzFwuwK2iNUMpceq4LhvSHMAtVnMTTtGw,B62qr1YQW4hTmDkmHMnQQypswh7u4EYeZQMbMxp2FVaZdZtRARqikzV,12,CkpZ47WzGaBM2YrkUQKbaVRuadETq5b5CzdCMe3fRDkxjqCmV4A5P,0.005353600,361.951000000,,PAYMENT
2022-04-23 17:48:00,130929,3NLYpQYLvrfzb69dvpBDdmecJ1KC63KZmAudwcP54GVgkkXW7h82,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqu9fthfmrcnBcYYTHFKzFwuwK2iNUMpceq4LhvSHMAtVnMTTtGw,16278,CkpaAjz5VKwGfKcKHk4u6R4M7GxDeVQxmHeJwbtZYAziS7CzefBGx,0.001100000,255.331615722,Piconbello epoch26 0%fee payout,PAYMENT
2022-04-15 11:09:00,128221,3NK5E8XmAMUUjrom3iZxE8VhEwHJhERPMaswk4UqgHuxYf4fGD13,B62qrMCueLPhtG82UjfMxXEzJ3oFJv66Wr4fmH954f1PVRsy9vxatJ5,B62qqu9fthfmrcnBcYYTHFKzFwuwK2iNUMpceq4LhvSHMAtVnMTTtGw,148,CkpYfwohgfvDeCgXTEvKEsRAkTVXLJVN5vafrAwp3XH7w8SdenwYK,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
