Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-24 18:24:00,228356,3NLmc6qsEpv1meayjxe1r1gsPctcfXV4Kxbw9Unx5YraSULUBLSV,B62qqKZrhNNUFpUiVkcJg44YicjEWj3jPZtLaSqmYnULRmJanQiNcJw,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYtYtKprFcvZQ2iT9GvrwQciNqzt56LqhS1vF42SEmGF83Wqzjh,0.030000000,8082.970000000,memo,PAYMENT
2023-02-24 17:06:00,228340,3NLVpcjmnMKvn9SRKY7XCJQJaBpM1wqzsfbStFFdwVWmyjcTwTLn,B62qoSshCyiRXMcChv5jWBN5boDDeJSRzQ2UjUAF6myydRm4JSk15vr,B62qqKZrhNNUFpUiVkcJg44YicjEWj3jPZtLaSqmYnULRmJanQiNcJw,2,CkpZSogHA2piBQnfGoCgbfBqWBdLmxpwZkWLLFkUq7KCUn7mS3pj3,0.200100000,8083.000000000,,PAYMENT
2023-02-11 22:24:00,224541,3NKCq78XQtEtx2hnpTRHKdok5WUDWMP4a5kgMdEgogxwhfAm9ZVL,B62qqKZrhNNUFpUiVkcJg44YicjEWj3jPZtLaSqmYnULRmJanQiNcJw,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZDH1ZmLmkdqqJZ7pAyDzxoBahNj4F356zL2MGkvfBw6hhtwv2V,0.030000000,7877.970000000,memo,PAYMENT
2023-02-11 20:51:00,224516,3NLSUL8nh5rFSw8JuwFzKtap1bq52tSeM3iNEZ5L6GCw8VeJR1DB,B62qoSshCyiRXMcChv5jWBN5boDDeJSRzQ2UjUAF6myydRm4JSk15vr,B62qqKZrhNNUFpUiVkcJg44YicjEWj3jPZtLaSqmYnULRmJanQiNcJw,1,CkpaFxpXdPvCa8dmPJSAzinhEMjYoG4uNxeZVtSQP6fc1WxbRfJ4D,0.010100000,7878.000000000,,PAYMENT
2021-08-23 08:36:00,54103,3NLfH7kbmXdiBcfwUxfrgUVXRMahdQM5LUyCuYmYtVWKw7PLmjt1,B62qqKZrhNNUFpUiVkcJg44YicjEWj3jPZtLaSqmYnULRmJanQiNcJw,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpaGssYm2bEoXVXM1ZUBPFHR6BMqcz5VmSMpjxGfA9LMbBqLeEAd,0.030000000,610.970000000,memo,PAYMENT
2021-08-23 08:15:00,54098,3NL8LvdVPmXSpEnqT67vEWmvNQZqDftYkTy3BszymGVE1Goy2wd4,B62qjsRGYD97CZJuxwLxDr1Q1zHrk6FdkDaNdcArL6pYtvzmCKbhSRd,B62qqKZrhNNUFpUiVkcJg44YicjEWj3jPZtLaSqmYnULRmJanQiNcJw,4,CkpZF2V5TiNHYPmNQZnZzpsSXT31n8YDBsrP6TZPVUuv5ity988f2,0.100000000,611.000000000,,PAYMENT
2021-07-07 10:03:00,38499,3NKDNmLhySboUQuom3vbFcNTwUWQpw6jq2kZJcYAhHZMw51FE12q,B62qqKZrhNNUFpUiVkcJg44YicjEWj3jPZtLaSqmYnULRmJanQiNcJw,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpYeyBH1YrfCreg6g23N1g4jLSsEkkjzeX8vaDzEgdM5KLF4Aju4,0.020000000,891.603800000,memo,PAYMENT
2021-07-07 08:15:00,38475,3NLYCdHkinQP4d3N4cKw4jH1XXHKzprXUJwxENMDpQsDMPApBAmw,B62qjsRGYD97CZJuxwLxDr1Q1zHrk6FdkDaNdcArL6pYtvzmCKbhSRd,B62qqKZrhNNUFpUiVkcJg44YicjEWj3jPZtLaSqmYnULRmJanQiNcJw,1,CkpZy4GcGrtSC6ZbyiSs6GLTUrU6qyHLxhVt2ERJCuimwuZwbRHGs,0.010100000,891.622800000,,PAYMENT
2021-06-01 13:15:00,26196,3NLHuKWpifgujXWru98ZgRGzzTqqUVkqGfSsosQVUgZRciNJ96Mc,B62qqKZrhNNUFpUiVkcJg44YicjEWj3jPZtLaSqmYnULRmJanQiNcJw,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZn8TVY1qPeRH5a2b8mvDhYeRShVj6qkHnH6tZ9S31B8AJFGUUB,0.001000000,2054.859141300,memo,PAYMENT
2021-06-01 12:33:00,26188,3NKL8kSwHFiS5kPNZ3U8UkRCYiHbt8hrkuuoxbaiGk1f4zds3MjA,B62qicpib9VASV522WQAiWbR7aBXQYpgZga7yRXcCqY8iThTxm84Zgn,B62qqKZrhNNUFpUiVkcJg44YicjEWj3jPZtLaSqmYnULRmJanQiNcJw,77,CkpZ2td3qFVBHrF99WuFXe6hdb6CUbDFXJmvYjwgKtNR25bL6R12p,0.020000000,2055.861141300,,PAYMENT
