Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-10 23:18:00,344744,3NLsuNUF3aFUMnyFezbw5S6Ezc4gkX51aT51Hr3boEH23C1x7adT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjuJf4KBUZF8dpSvK4Mk8feMniFuRruTS2LVKVjMUfw9uEgnsBSS,506368,CkpYScXnKnC3DdQQssEp5wspiYHEDfFyqBgSVXjabmaP6N59xbPNQ,0.005000000,0.119157477,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 15:48:00,343846,3NKSzNgYrTBDPDRLQ1gXnujcyMBctBhxdyjmUQqKmhpWpry3EkmS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjuJf4KBUZF8dpSvK4Mk8feMniFuRruTS2LVKVjMUfw9uEgnsBSS,501895,CkpaCTRKrga3D5o77SXZbkAXvR4KVb6Qp1CvWd3LJ1k9BwDZ6NXQF,0.005000000,0.119800686,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:51:00,342755,3NLcztGT1pv5JkQAe9qZMDggXP58Sfg8pvBSz6fZovTZKwstuEWS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjuJf4KBUZF8dpSvK4Mk8feMniFuRruTS2LVKVjMUfw9uEgnsBSS,497313,CkpZqurVguuk3fZmZGcpLAQr22enkJHMaWfbKHjCHkA77K1ySAt3C,0.005000000,0.115304651,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 15:09:00,341948,3NLCms75XSnzUTx4yRRNbZsM27nMN8Kku9fE5xcxkmTPmzrLtukW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjuJf4KBUZF8dpSvK4Mk8feMniFuRruTS2LVKVjMUfw9uEgnsBSS,492265,CkpZYWL18ePbQgpgUBSpBA7ksXuFpsCw4gEw1s7aveNBcNBFM4YJN,0.005000000,0.231945256,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-25 01:12:00,340137,3NLuBdNnz2fqAX57kpChVjN85FmpcY6W4ze1jXCrKLEoHsgBiQgx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjuJf4KBUZF8dpSvK4Mk8feMniFuRruTS2LVKVjMUfw9uEgnsBSS,484043,CkpZNMisQeoBzFYZ6j8cTjffeJSAwr5nkeFgyJXrx7mEhE3Jpr5nn,0.005000000,0.129420814,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 21:54:00,339048,3NLiVTd2NkbfxR4dASQreK548meXo3qJH7JrqyLCL9oaDgukoudV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjuJf4KBUZF8dpSvK4Mk8feMniFuRruTS2LVKVjMUfw9uEgnsBSS,479506,CkpZHCD1yn2iWb9yKKJPup6xhsd3mb4m7UC8rUCXfPiWpKM5P5Ltj,0.005000000,0.115141099,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 23:09:00,338264,3NKUEZ7zmNazXFTLhAYAVdnSxhYTwppsFz5QYoZ43VHdJbzrLa7N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjuJf4KBUZF8dpSvK4Mk8feMniFuRruTS2LVKVjMUfw9uEgnsBSS,475200,CkpZseZmBZ5DzLTpowafun6FswH5fUt8fsRYSviGkMevvuj1c1Ppb,0.005000000,0.130988956,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 02:51:00,337245,3NKget38Wm9GmXTXR4x65CRkuPKaxVG3Gckd7NhsWFHmrsvuCSGm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjuJf4KBUZF8dpSvK4Mk8feMniFuRruTS2LVKVjMUfw9uEgnsBSS,470807,CkpZKSD6MUEzu1xfSkVePjecsMXfHRrUYjChQXvxrTkiaYW96H1W3,0.005000000,0.113810823,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 07:45:00,336586,3NL3oYw8ww1X5WQLxAfuGf7v2ejkpNuhMtUeoUser61nmjRr8kAN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjuJf4KBUZF8dpSvK4Mk8feMniFuRruTS2LVKVjMUfw9uEgnsBSS,466446,CkpZLXFiFjQSaTJhPDDjm6RCX6PNw31VuC8xzv3SwPWzJL1R4YD4P,0.005000000,0.144441030,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 05:30:00,335758,3NLUuyUVjBE1FmAPjwE2wvQfUkBHM7Mi6i1zHspGFH3iw9MHwADA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjuJf4KBUZF8dpSvK4Mk8feMniFuRruTS2LVKVjMUfw9uEgnsBSS,462128,CkpZiUbULCvSy2WECTZ21fhvn7tU2MdniwfoS8GcvPXoq513MSxKa,0.005000000,0.108879367,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 22:15:00,334875,3NKVqHxKqJ1fsnPEf7kZnTHbX6mL2oXxY7ZQ4mRVcXaetRQuZEZ7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjuJf4KBUZF8dpSvK4Mk8feMniFuRruTS2LVKVjMUfw9uEgnsBSS,457306,CkpZg8iAj1Ww9P6UpP7mqiNLtyP6NpLmjHpgqNbVusYzwfTW2coce,0.005000000,0.219827605,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-26 05:51:00,333126,3NKNAnuKrBgd8RCFVWzdSAYWJJBxs7MQeGGZ7FDUBNC8wyW4fZUu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjuJf4KBUZF8dpSvK4Mk8feMniFuRruTS2LVKVjMUfw9uEgnsBSS,449335,CkpYgxKtdSMv5DmZhiK7eJM9bQ6AjTgns8zfPFs5vfmhNXU1gshPH,0.005000000,0.149207979,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 02:30:00,332121,3NKY3a4S1Hu87asx4vzZKbiy5RwCGQakaoAF97Civ7LPmaaBqZmh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjuJf4KBUZF8dpSvK4Mk8feMniFuRruTS2LVKVjMUfw9uEgnsBSS,445183,CkpZS6X8CJfSo75qYjinxJJji8fe3qCe7gBaRRveP8Kb3oehR3uYy,0.005000000,0.107951166,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 19:15:00,331244,3NKQaUjEDQ4cVzi2HWYEqRHGZzYDxGbmtifEYbE34QkT2g964o4G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjuJf4KBUZF8dpSvK4Mk8feMniFuRruTS2LVKVjMUfw9uEgnsBSS,440939,CkpaHwuLq7y6NLNWfaJTU2w6DnU7KhZND23v3RZmvziP88VDN3k7h,0.005000000,0.130629769,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 22:36:00,330190,3NL4q7D5tPKCiCZTzdroSDvPx4HKZwxonUEY9GnkmdWu3VDbkUSY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjuJf4KBUZF8dpSvK4Mk8feMniFuRruTS2LVKVjMUfw9uEgnsBSS,436797,Ckpa8nDzkg5AYh7WpjDRniJ6bwfYWPHUBYQ7AAfyZ92Pr3GbL79XF,0.005000000,0.111765900,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 02:42:00,329423,3NK5pCyCS5LQojHvVSpBGAW1ABUBV1imYcdeNnym3XBN27JtWhaW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjuJf4KBUZF8dpSvK4Mk8feMniFuRruTS2LVKVjMUfw9uEgnsBSS,432245,CkpZZQxmSBrMzKxCPwNrHSAotxHSCNHC1Yit9c64emFuYff7b2mFS,0.005000000,0.243286237,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-04 21:57:00,327595,3NKz2EcrSk9f27u7GVutUZBwjrNZ7nUEY1WXuiFeAfXkfCBGnU5T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjuJf4KBUZF8dpSvK4Mk8feMniFuRruTS2LVKVjMUfw9uEgnsBSS,424056,CkpZ3N55Bfbc7XamgJSx4tW6Kaf3fxTScsAVCXp6W6nnHnNrCSjUE,0.005000000,0.255000952,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-29 01:18:00,325637,3NL5Qq57WHVZN2V7txK1V42fiNj7n51MiCSMMGKeHrpByL2Y9qX4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjuJf4KBUZF8dpSvK4Mk8feMniFuRruTS2LVKVjMUfw9uEgnsBSS,416606,Ckpa1j8GtaGLSSG859aTtKQy23MCtmWGWUDdGoXHjkmChR3ATZ7pC,0.005000000,0.155198621,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 02:39:00,324575,3NLwbzvFuSeXiibY3PRw17Y6j8qGjfgmn4aHhDZLvUhvGxs8xW1Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjuJf4KBUZF8dpSvK4Mk8feMniFuRruTS2LVKVjMUfw9uEgnsBSS,412853,CkpZgNMXEQ1DZKawTeN49FxZdJtnMvcKZPu3SUCH4PEtnSSpK1APA,0.005000000,0.113046057,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 21:54:00,323805,3NKAt8KBBr4P3jt6gTgZ3kDDD5YuuXsZ4aDkL7w2oW8p1xNPtxc8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjuJf4KBUZF8dpSvK4Mk8feMniFuRruTS2LVKVjMUfw9uEgnsBSS,408846,CkpZ8cLZjVtJurGvJGnJiXqJeB2hwdkQLfGxM8EWuXwbUv6qE9271,0.005000000,0.136811951,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 23:57:00,322674,3NKjuWys3ZBr15AFYpDDBazU8QkQfpT8sR56MQ83qkeqkxUCq117,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjuJf4KBUZF8dpSvK4Mk8feMniFuRruTS2LVKVjMUfw9uEgnsBSS,405109,CkpZkKj8cx9LuLDjFq1LL9fLKFoA6vYJ1sZR5dRJu89rWnCTufSxU,0.005000000,0.106568360,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 03:06:00,321867,3NK8RwZksUzzcxG8ZxrFavBiCoanVCKKaFyPekx9Q57Tt4XGRqcu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjuJf4KBUZF8dpSvK4Mk8feMniFuRruTS2LVKVjMUfw9uEgnsBSS,401079,CkpZFw1cdYjBthdSHqrMvV3WDPHthyXo4ynMtkgVBU2CsPXhpLQCm,0.005000000,0.132111380,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 03:42:00,320874,3NKjT7FJfwyA7UTyzg8boxmAuKCb5LaqZvY1C6HUFQKuvzaCZkZm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjuJf4KBUZF8dpSvK4Mk8feMniFuRruTS2LVKVjMUfw9uEgnsBSS,397138,CkpZhyZuF5zAQAumFddKLg3PNcah9wMuR2Ez9m22DNHdfeSuDBGxt,0.005000000,0.143139350,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 02:21:00,320143,3NLZzd3BHSX7Xx76op3B7TwBFwLU3RvV2ZMzLD27usTnJ3nk6Lcx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjuJf4KBUZF8dpSvK4Mk8feMniFuRruTS2LVKVjMUfw9uEgnsBSS,393287,CkpYZDC2gG1SR5EYhWn6xG1FiD9dKr8BfmTEMHSL2k1LrdM33W7sz,0.005000000,0.126715395,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 05:15:00,319106,3NLqz8sni7rab4t9LQKjxVFeF5H128VX3fDQxdSidc37WnCfmCy1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjuJf4KBUZF8dpSvK4Mk8feMniFuRruTS2LVKVjMUfw9uEgnsBSS,389407,CkpZUKRb6PbNsQh26AfViYYAZokvJQAyktx2s41ui3NJky2kArpDC,0.005000000,0.122195310,MinaExplorer Payout 292 #318946,PAYMENT
2024-01-01 00:18:00,318220,3NKVghW2eiQNfgL8EL7ypX7WdjKoQdRnFYQfXZNTYr1Q3C3SMLKH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjuJf4KBUZF8dpSvK4Mk8feMniFuRruTS2LVKVjMUfw9uEgnsBSS,385665,CkpZYepHHpfBzH2KfRcLXB2GDct8owRZRX9AKm4aYUYHHufMuCTzs,0.005000000,0.111272868,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 03:36:00,317210,3NKRuatpNMCSVmVbQeGWChQNSX8bzmC8YnK9Dk9vYCRDiDN3WBdd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjuJf4KBUZF8dpSvK4Mk8feMniFuRruTS2LVKVjMUfw9uEgnsBSS,381659,CkpYycu39LbB73Skf43pEB4ageMBgyhoNuyJXHHYCRfUx5zCyeqoH,0.005000000,0.124185118,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 02:39:00,316488,3NLTkAJdSbatk4NvmZfQS2KKnHcxiq4ngatScToBaomY3jEWaGc6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjuJf4KBUZF8dpSvK4Mk8feMniFuRruTS2LVKVjMUfw9uEgnsBSS,377888,CkpYv4aSzQPMo3uundARznp4cHKQX79RAMkGsBt2g2hPBk3gRyr8R,0.005000000,0.127367260,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 23:48:00,315405,3NKdPHXAi4mZGy2hyGDj4WJFks41CRdUbUYR7ULFiKRz46obexhh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjuJf4KBUZF8dpSvK4Mk8feMniFuRruTS2LVKVjMUfw9uEgnsBSS,374035,CkpYvB6JxpeT38uu1GU1Mri8LkiaYuTtbuUhVyCGMG4NnfRQJs7cY,0.005000000,0.103609586,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 01:24:00,314585,3NLh2X3qejymX5pPLBv9DeAnPtyAgjLx3kM5vccAccRpEKC357TQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjuJf4KBUZF8dpSvK4Mk8feMniFuRruTS2LVKVjMUfw9uEgnsBSS,369753,CkpYU416GUj8cq9okTaqpNEvo7sMKJjPfDVEER6aFeTKHGmy1opLB,0.005000000,0.228975893,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-11 03:30:00,312763,3NK63HEyLJid1xnsBMMZa57MReQAxjKAKjuDR3HcXNctgWh9yLHA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjuJf4KBUZF8dpSvK4Mk8feMniFuRruTS2LVKVjMUfw9uEgnsBSS,362024,CkpYuycU5mgRg9krk1XtfrqG7sTQ4bJf1zJiRDDQcfazwv5pHYiRH,0.005000000,0.239915009,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-03 21:51:00,310780,3NKSa4d9bMGsTq6tH9w6Yk97LtDa7Ns74qDfRkHhdEPWvpb8Raex,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjuJf4KBUZF8dpSvK4Mk8feMniFuRruTS2LVKVjMUfw9uEgnsBSS,354231,CkpZ6CA8mBJSu9dq1y9NfP5hGhknr3WdYiAo2CK488mqSfSGiDt9T,0.005000000,0.245518664,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-27 00:24:00,308852,3NKejjoUGGzRebbbDYnf2kjcnjBtdVn1XKub1veRonUZjPNrxKnc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjuJf4KBUZF8dpSvK4Mk8feMniFuRruTS2LVKVjMUfw9uEgnsBSS,346884,CkpaGFzGczT36dEXbMTmFQFASDinfSsbhmG6eX8mLUFDNYiewxdwd,0.005000000,0.127611289,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-23 00:36:00,307771,3NLgwFab8BuuHaYQfPNqix7mgYBGcmxKSXczEiaPjNCDXW8SpwZk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjuJf4KBUZF8dpSvK4Mk8feMniFuRruTS2LVKVjMUfw9uEgnsBSS,342994,CkpZ8u2QzcHxTUzG7qUWVn2c4dieS3dTnsU67oftsvaTHfnbMkizE,0.005000000,0.110375100,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 20:57:00,306868,3NLrrkDwkALrcadpba9tDrWKMe3pbvCRb3XvDzWXMDo6ZX9gKxN7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjuJf4KBUZF8dpSvK4Mk8feMniFuRruTS2LVKVjMUfw9uEgnsBSS,338806,CkpYmVeADAqBrAzQJfBJReWZdBmTc22pHZoYPwrukPX2gLWnKtD6Z,0.005000000,0.239127443,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-13 01:42:00,304951,3NL3ywouYTKXk1gEucCuZ1n6f3wiGvZ6q7s4ZggbhKn2oHwCSMia,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjuJf4KBUZF8dpSvK4Mk8feMniFuRruTS2LVKVjMUfw9uEgnsBSS,331627,CkpYUi7i7cRDycrUZf7L6XodVEdZro6nj3xpj7FVemMFZqW9UPDxN,0.005000000,0.129876874,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 22:00:00,303896,3NLpdukiiX9nb7a9a2QGf5XtA1VzgDxcRCDstMgZXFX8uSbHhfcg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjuJf4KBUZF8dpSvK4Mk8feMniFuRruTS2LVKVjMUfw9uEgnsBSS,327857,CkpYr5Gb42dTXWF8A1vJ6oriLn2VHaGgSZ44RgpwMAKVaJCr32JUu,0.005000000,0.101187449,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 20:27:00,302952,3NKMDpgavAajZ3q8xf1WYA1iWrd8SRcE6E8BPwZdVNuytEjg1eoN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjuJf4KBUZF8dpSvK4Mk8feMniFuRruTS2LVKVjMUfw9uEgnsBSS,323497,CkpaA5eVQ6FiRKYVqCmXLkhhyUeAVsLwj32qX2uvRvN8H8g6ETovy,0.005000000,0.193328758,MinaExplorer Payout 275 #302857,PAYMENT
2023-10-30 01:03:00,300901,3NLHzjGWUsGmM4d8H2sbvh37CvMuUrAdTBj9uEWSBgKqJ5kxmEoz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjuJf4KBUZF8dpSvK4Mk8feMniFuRruTS2LVKVjMUfw9uEgnsBSS,316287,CkpYZs18ikbJyRafHdcNDJe9NuPHL5sYk9Lzh8quQLE9bLU5cfhpY,0.005000000,0.123014028,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-26 05:09:00,299856,3NLLLfQ6z6v1QwXxjHVNsdTik5vvAErUUY7LUzZuB8QFNWoJjd67,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjuJf4KBUZF8dpSvK4Mk8feMniFuRruTS2LVKVjMUfw9uEgnsBSS,312460,CkpYkbEcyg4kfaM5PZZ3RiEP3ioWJkr5qcCcgtk8YrxtzSFhtsCS3,0.005000000,0.102817815,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-23 01:30:00,298979,3NKbBSWNYRhzVseNnZn866hYpcCLfdSj11zviGEoUAARwqT9GDfu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjuJf4KBUZF8dpSvK4Mk8feMniFuRruTS2LVKVjMUfw9uEgnsBSS,308041,CkpZPebkW9dvLqEKE3JgWDgSZ2nXNB51oeva4m9nYuCDWuJ58QY2j,0.005000000,0.242600365,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-16 01:48:00,296884,3NKwaXRNdhgmFibYF6YCqYdSwVpPTu3BEddSFbgLtpvkh4r15xTV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjuJf4KBUZF8dpSvK4Mk8feMniFuRruTS2LVKVjMUfw9uEgnsBSS,300242,CkpZGGCs1ySBK7UdSCyXHyxRSFswgsEoqFHv9yxeiwyZJ86YdkvKV,0.005000000,0.222104648,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-09 01:39:00,294818,3NKzX5RtcQnWCA9cTigvrmUZ7oHbKRKPvhxNcPrh3VSpjYWCrKPC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjuJf4KBUZF8dpSvK4Mk8feMniFuRruTS2LVKVjMUfw9uEgnsBSS,292830,CkpYyGrTJZhHqdvYAojJAVadUzetwmJPW4X3kKDaABYzefW1q5u3Q,0.005000000,0.144245337,MinaExplorer Payout 267 #294663,PAYMENT
