Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-30 14:48:00,265256,3NLooSLUTww9771JyqRKjr6bgU729mTmFoZjW3jmUn5ieeBrrwLN,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmCGBRQ1BTMsk6xizubVUNPbs8MrEnkmSWsqBCbSqRWNWwYPBUCe,6971,CkpZYQgiZaAwkgzFcLC28Fv4AhTTmvJYZd1HeqhLGe3zCJedL2pvd,0.010000000,0.000048828,TowerStake payout epoch 55,PAYMENT
2023-06-14 15:48:00,260554,3NL2XzdBqrDh544PAEPrUetddb3kRn5QfGvoZc6CDUKUMDu1P75w,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmCGBRQ1BTMsk6xizubVUNPbs8MrEnkmSWsqBCbSqRWNWwYPBUCe,6624,CkpaAfLpWPF5TA22UqFDDEBZaXS3pifkq9KyYtzLb1Y7NFWhLUwJ4,0.010000000,0.000027968,TowerStake payout epoch 54,PAYMENT
2023-05-30 01:42:00,256035,3NLbuBAq2EGbaXb9erm5VQg2Noj4QFyN46tQ8wiKctQpfSABCHsd,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmCGBRQ1BTMsk6xizubVUNPbs8MrEnkmSWsqBCbSqRWNWwYPBUCe,6281,CkpYjeUwdrgqtfZcoGXHoN619sdYhuEhZDYQckRn5Xy5szL7vwaTc,0.010000000,0.000064385,TowerStake payout epoch 53,PAYMENT
2023-05-15 12:45:00,251783,3NKEvTgFMbaHW3x9rt3Kc6QsR91YAKinP4QxHJt3mfi7kPkfRJdj,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmCGBRQ1BTMsk6xizubVUNPbs8MrEnkmSWsqBCbSqRWNWwYPBUCe,5941,CkpYTV94ZKqyVXtDY82cbgwkJWPn59oXK99j1P9GTzpvD49ndxLNQ,0.010000000,0.000027026,TowerStake payout epoch 52,PAYMENT
2023-04-30 16:39:00,247473,3NKYwhZ6VBms5dnY1MBp9ygJsmnvV25tAmcSmrTYFRrxi7yc3T8z,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmCGBRQ1BTMsk6xizubVUNPbs8MrEnkmSWsqBCbSqRWNWwYPBUCe,5600,CkpYxu3sdQ123gNAMxUYhsgJQPymDmRExLU2dK7SbiRrudHLtqwBX,0.010000000,0.000043346,TowerStake payout epoch 51,PAYMENT
2023-04-15 20:09:00,243137,3NKEZWUTchgdZuG86rYydcqAoxiFtLnYPZrFdijXB2kUB5RZ9WYg,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmCGBRQ1BTMsk6xizubVUNPbs8MrEnkmSWsqBCbSqRWNWwYPBUCe,5264,CkpZeCg3baBP4F7TsqoPVR23fHTmwQFzRh29q6TVCwRRUmoTF97Dy,0.010000000,0.000015837,TowerStake payout epoch 50,PAYMENT
2023-03-31 23:00:00,238844,3NL3K3aMKjXJqK8dnUmuekzE3Nkrz8BNJgUQGWBkrnVrWoZbwqZy,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmCGBRQ1BTMsk6xizubVUNPbs8MrEnkmSWsqBCbSqRWNWwYPBUCe,4930,CkpaB9a7WiKsmCkbfddqRXpWB5N6huvpcLAYw8QxRoM1s3nyd1fBw,0.010000000,0.000049416,TowerStake payout epoch 49,PAYMENT
2023-03-16 19:24:00,234389,3NK9kbYpXbwbcDxnWoeya1QwigK4sXkPAawfEktuC6GGxqMR2ap5,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmCGBRQ1BTMsk6xizubVUNPbs8MrEnkmSWsqBCbSqRWNWwYPBUCe,4596,Ckpa1KRatXi5Vpvn6nBPsDfFc1ynDWSkye3DiyhsyU3jrD1EsyGn9,0.010000000,0.000030107,TowerStake payout epoch 48,PAYMENT
2023-03-02 01:57:00,230007,3NKZvpSG79kTzcire8D7hvu71rQ4SMfNZNAaaKSpTUxCFyvZHqSf,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmCGBRQ1BTMsk6xizubVUNPbs8MrEnkmSWsqBCbSqRWNWwYPBUCe,4265,CkpZ6nHuJjnHtPyMwGmkfLbz8ShmYPeAHoijP8NmAvHN36ne4JoXz,0.010000000,0.000044624,TowerStake payout epoch 47,PAYMENT
2023-02-14 18:03:00,225384,3NKZRggqVC87BQvz4YF928vFeUKDp9SiYphJp6xiEoEsxC1ZbFgU,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmCGBRQ1BTMsk6xizubVUNPbs8MrEnkmSWsqBCbSqRWNWwYPBUCe,3937,CkpZqdNevTaeQTwdbb2G2o39ayuCYn4mx6yJuR5eMbq7XDvQz2dME,0.010000000,0.000065157,TowerStake payout epoch 46,PAYMENT
2023-01-31 22:27:00,221283,3NLGp4pGADwg8dgP5wA9W8gMQmEdgt1Y3BgQWivoDorqhxVhQ8Tw,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmCGBRQ1BTMsk6xizubVUNPbs8MrEnkmSWsqBCbSqRWNWwYPBUCe,3615,CkpZHLGnATdHeKRAieK8TnGBwzqtC6fRsttcoiYqn8jg7stW4ZMzP,0.010000000,0.000001833,TowerStake payout epoch 45,PAYMENT
2023-01-30 23:27:00,220981,3NKeyVmrXaKMEW94WobcicqqYHGfvKNoEAE1XwZf1ExuTZsLbryY,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmCGBRQ1BTMsk6xizubVUNPbs8MrEnkmSWsqBCbSqRWNWwYPBUCe,3299,CkpZPBZnGngAC84KHfJs4EKA4e1wiS3btGWZAsybJrLvwtMQZCo3q,0.010000000,0.000036919,TowerStake payout epoch 45,PAYMENT
2023-01-15 16:27:00,216495,3NLvDZ49ksuc9jjrYn383oqgiFTAERsusKTpAeWCuJFvZBpfAmLP,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmCGBRQ1BTMsk6xizubVUNPbs8MrEnkmSWsqBCbSqRWNWwYPBUCe,2686,CkpYYEn13XT6KfsWC98SBPELSbk4LJgciNoQ1sbVMvhmNVgSBb1sN,0.010000000,0.000053845,TowerStake payout epoch 44,PAYMENT
2022-12-31 18:33:00,212066,3NLbe58wPGmWafMcRCx9B8DhxXkGrvPEdP4QbhurqhDjm4M7MsU8,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmCGBRQ1BTMsk6xizubVUNPbs8MrEnkmSWsqBCbSqRWNWwYPBUCe,2369,CkpYkhC4grEfkthK96Q4aDEVmqmiGCoEx1UvuiN4F39ejZR2Rck9F,0.010000000,0.000035847,TowerStake payout epoch 43,PAYMENT
2022-12-17 00:27:00,207586,3NLLtraSUKmQkovMy6P8PZtWRLaCnmCm5DpfG8QyvKEkcHVSbqQw,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmCGBRQ1BTMsk6xizubVUNPbs8MrEnkmSWsqBCbSqRWNWwYPBUCe,2060,CkpZ9EBSPkypfWd9Vp8oEg6YKnyRHyrm7N1E4sdvQ6vfNTYMghrr7,0.010000000,0.000035009,TowerStake payout epoch 42,PAYMENT
2022-12-02 16:06:00,203242,3NKA4HeMhxeUXt5fWQqFmKz6pEQsr3FqS6VzCSq2hTcNZqrZ7Eo7,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmCGBRQ1BTMsk6xizubVUNPbs8MrEnkmSWsqBCbSqRWNWwYPBUCe,1761,CkpaC1Lcwnq4xGKMEqAyGUKbynA8Et345ybKZxLTwdVRcYsuVWpr4,0.010000000,0.000050068,TowerStake payout epoch 41,PAYMENT
2022-11-17 12:24:00,198482,3NLSzf6zJYzeupCTQpHoEo6YGveT1VzKnksqeKx87TWnUQU7TVLS,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmCGBRQ1BTMsk6xizubVUNPbs8MrEnkmSWsqBCbSqRWNWwYPBUCe,1462,CkpZoyk3hT3ApwFWGThrrGe1rui5VPyRCZ1RyrzLAG2XxDfjsTM3m,0.010000000,0.000033304,TowerStake payout epoch 40,PAYMENT
2022-11-02 12:42:00,193798,3NL5KX731Bbq8Yq1fLaN6sf46pSBmae92KTKNfzSbfx62G3QmYv1,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmCGBRQ1BTMsk6xizubVUNPbs8MrEnkmSWsqBCbSqRWNWwYPBUCe,1163,CkpYj9tCe34B9ouEKZR2gewLLhxs6nwjR13cqWN5kFrHyiMqEUGtq,0.010000000,0.000026942,TowerStake payout epoch 39,PAYMENT
2022-10-18 22:06:00,189144,3NKKLripSCumWpbSCV9ZfpuQrfmo3QXVBhNXKrgU5jWzDgV7sn4A,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmCGBRQ1BTMsk6xizubVUNPbs8MrEnkmSWsqBCbSqRWNWwYPBUCe,868,CkpYrweB6c6ARrJvTSQcFZkSKUTY8y8ERFKL4QSCgm5NcW3K44QQs,0.010000000,0.000046844,TowerStake payout epoch 38,PAYMENT
2022-10-03 22:09:00,184252,3NLoiWmQgXNbbzvnKhBVin7mXLrr3obFVcx7nGy4TsUi8LD4WthW,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmCGBRQ1BTMsk6xizubVUNPbs8MrEnkmSWsqBCbSqRWNWwYPBUCe,573,CkpYvQBnaHpXRHcHxQLLEuFnqW1L4kPzQQouwdGRCkYpq7aVSKXEc,0.010000000,0.000039626,TowerStake payout epoch 37,PAYMENT
2022-09-19 00:18:00,179393,3NLoHgeRakQkj1Zpf57USFxWLjsU9RiL32Zh5FW8FvfmzybFbqf3,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmCGBRQ1BTMsk6xizubVUNPbs8MrEnkmSWsqBCbSqRWNWwYPBUCe,284,CkpZk5m7Ndbrj8vyqMJQ29Whj95qvvV435vugFzx5kqUKjaRY16Z2,0.010000000,0.000019970,TowerStake payout epoch 36,PAYMENT
2022-09-04 03:09:00,174561,3NL5XdikGypZhA8WYSEug8DDDpKLSoSzwJMM4PrMB1pyn9n2niSf,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qmCGBRQ1BTMsk6xizubVUNPbs8MrEnkmSWsqBCbSqRWNWwYPBUCe,5950,CkpYSJAjzjkSp3QH1RVeeo9VpQKmMCD3qQVqsLfSFJak45MHTW64n,0.010000000,0.000064032,TowerStake payout epoch 35,PAYMENT
2022-08-19 22:27:00,169689,3NLCRtkNjSyGiyhQzLnDtXda6ojujvaNq2WhPJjLf72WEQGDjVhs,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qmCGBRQ1BTMsk6xizubVUNPbs8MrEnkmSWsqBCbSqRWNWwYPBUCe,5664,CkpYfjvgRgGTf3xvw53hRfK3bJHoTBMy5XdP4d897UCJDBMmPxS9S,0.010000000,0.000078473,TowerStake payout epoch 34,PAYMENT
2022-08-05 12:18:00,164988,3NK5TgA98gvT6ZiJJ2uRa9bqycJYq1gSXECteiv3SLoSbKShDjeD,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qmCGBRQ1BTMsk6xizubVUNPbs8MrEnkmSWsqBCbSqRWNWwYPBUCe,5381,CkpYsC3AMF19X56HYMgp2aMoTquqTx22shsH9XhRiNHq33cP7M89Y,0.010000000,0.000022328,TowerStake payout epoch 33,PAYMENT
2022-07-21 11:57:00,160051,3NK35vWqABkJ5JU5QhKGRTg6V2uom7BotQo2oSMYnfDSCerPjSX7,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qmCGBRQ1BTMsk6xizubVUNPbs8MrEnkmSWsqBCbSqRWNWwYPBUCe,5098,CkpZXP3SWX6YtNobc1GnsMopiCbpZvH4MpLVxvdXDhbg12poBdGud,0.010000000,0.000036286,TowerStake payout epoch 32,PAYMENT
2022-07-06 21:33:00,155246,3NKu8SrnwhrVWHzLpff3EvBj13sKvqgdaMkCzaugSijdEKhSTAab,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qmCGBRQ1BTMsk6xizubVUNPbs8MrEnkmSWsqBCbSqRWNWwYPBUCe,4820,CkpaKNjGgDL8MpmdQQZxrFWZFsyc4QMhec8oQetmqGKu9of6QzAc2,0.010000000,0.000022052,TowerStake payout epoch 31,PAYMENT
2022-06-21 22:12:00,150310,3NKu1amGSxKQjBxX98hxw3p7xMa6RjJFzWqeciwMR7EoLDJowTns,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qmCGBRQ1BTMsk6xizubVUNPbs8MrEnkmSWsqBCbSqRWNWwYPBUCe,4537,CkpZMUDwZJ5emdEJeBTF78geAh6RDqpC4qQAbC9fsD9APy4MCSqnp,0.010000000,0.000072170,TowerStake payout epoch 30,PAYMENT
2022-06-07 12:48:00,145625,3NLMJMUdpgQseBsJemn4xf1rSwBH28o6xUEh6f5FkCeEfptEETjM,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qmCGBRQ1BTMsk6xizubVUNPbs8MrEnkmSWsqBCbSqRWNWwYPBUCe,4260,CkpYiGnc9bASs21v9uZuVzG1K1B6ZN5m2vQUPFo14SQ9xsBDbaWYC,0.010000000,0.000032310,TowerStake payout epoch 29,PAYMENT
2022-05-22 20:57:00,140493,3NKyxQUWs56Hpjb4sswHNvd7K2XYUc6NuvQkWA4Ksqr3XeCwP75j,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qmCGBRQ1BTMsk6xizubVUNPbs8MrEnkmSWsqBCbSqRWNWwYPBUCe,3986,CkpYqfwXcVAsvLmE26ZUDtM9tWLRVcZvmLnouzqtXCnrxaBCVB7VL,0.010000000,0.000032491,TowerStake payout epoch 28,PAYMENT
2022-05-08 04:39:00,135642,3NL84p7G8bjRYxqXQNKtncvUpNEEZZBqRqNRhwbEHFLqUHshfCaa,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qmCGBRQ1BTMsk6xizubVUNPbs8MrEnkmSWsqBCbSqRWNWwYPBUCe,3717,CkpZWDr1DkFotR6LBrkQYcgzEzAYX6nrSnz7yWLrCseBjG16d5ue9,0.010000000,0.000043144,TowerStake payout epoch 27,PAYMENT
2022-04-24 01:27:00,131030,3NLqbEibmoWKLGjN4u8ywzuEsfT24RRaJT942nENQZKsywY9AgkZ,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qmCGBRQ1BTMsk6xizubVUNPbs8MrEnkmSWsqBCbSqRWNWwYPBUCe,3444,Ckpa3adVT2KkBvDBttcmxk8smzvYqLrwhi448NTjgYCcFj3cSDFSp,0.010000000,0.000063598,TowerStake payout epoch 26,PAYMENT
2022-04-08 13:30:00,125944,3NLF7f4ZGvPE4v8GBdEfdWTruL8X6mymYPfwa4K8NodVmHb4riua,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qmCGBRQ1BTMsk6xizubVUNPbs8MrEnkmSWsqBCbSqRWNWwYPBUCe,3175,CkpYsp4zEFTh1JmfAZuQwo7AJWnQiD6mPYGn7q7GQbi3opGA5Kkay,0.010000000,0.000013581,TowerStake payout epoch 25,PAYMENT
2022-03-23 23:09:00,120752,3NK35Qj8jtfoGSmy78kSdTP7HKVmPxznUUPrpkAuEvBfPeDhB1Ko,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qmCGBRQ1BTMsk6xizubVUNPbs8MrEnkmSWsqBCbSqRWNWwYPBUCe,2924,CkpYnZToz66LhzejwnLS8kr8pQj7riT4P1RJwzDUtJBGcYwn3imZP,0.010000000,0.000034859,TowerStake payout epoch 24,PAYMENT
2022-03-09 13:42:00,116182,3NKqSbrdWoVxhAT4USZp6Z7CSv5vjegUG7Pj3FCxrszWntgSkx6Y,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qmCGBRQ1BTMsk6xizubVUNPbs8MrEnkmSWsqBCbSqRWNWwYPBUCe,2670,CkpYpUcJBdKN2pnViGqbMp5umePXWNmTkxJ1KiDSzi8VVHnZasfwT,0.010000000,0.000070351,TowerStake payout epoch 23,PAYMENT
2022-02-22 18:33:00,111577,3NLHdhjXEXCE34b18Egz8D9Vu9A9NWvGbjJowg6C7SXhmTwvivyn,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qmCGBRQ1BTMsk6xizubVUNPbs8MrEnkmSWsqBCbSqRWNWwYPBUCe,2428,CkpZLKZTCza8G76AM2QDDNmzmZic7VBDNE7pVxcEcjgvs8wvq9QS5,0.010000000,0.000031228,TowerStake payout epoch 22,PAYMENT
2022-02-07 17:57:00,106904,3NLxD3ScohPiFUbB73Z7Rwkxt3EBFFBqsFCFsEq1BR2pyoQzwJRh,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qmCGBRQ1BTMsk6xizubVUNPbs8MrEnkmSWsqBCbSqRWNWwYPBUCe,2197,Ckpa645FzyYmkkoHCn18iyC7eFx86mSK6MEgVUXBneb4gSh68u2sw,0.010000000,0.000038391,TowerStake payout epoch 21,PAYMENT
2022-01-24 01:15:00,102482,3NKSw3zjPf6LYFUhKgnKYy9W3PmfQMevtn8knEysCubdYFw3SWE4,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qmCGBRQ1BTMsk6xizubVUNPbs8MrEnkmSWsqBCbSqRWNWwYPBUCe,1967,CkpYkCYpkEJZEiE364xmtaPqRNr5qNvDYedgf6p33rumHFwKEgafH,0.010000000,0.000041790,TowerStake payout epoch 20,PAYMENT
2022-01-09 16:09:00,98223,3NKDtQ6VDzNz5GSCkcESmZd8HSvV8oCFoh93W3bAqK3qPpEHSzy2,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qmCGBRQ1BTMsk6xizubVUNPbs8MrEnkmSWsqBCbSqRWNWwYPBUCe,1744,CkpZdyPLTsoACiyeoi3HAPyJjXrqiCrKFUAp79S9DE1VcbYD8DLEm,0.010000000,0.000000074,TowerStake payout epoch 19,PAYMENT
2021-12-23 18:00:00,93042,3NKfRk4sYBfBGpSPv8KVhixLfWtFFDd6c3F5aph7PBunPu6FWGsi,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qmCGBRQ1BTMsk6xizubVUNPbs8MrEnkmSWsqBCbSqRWNWwYPBUCe,1532,CkpZNETW39yFWfCkrMSLPd5UPjWRouiQeggkY3tR5W2bN3mHWEKfJ,0.010000000,0.000000050,TowerStake payout epoch 18,PAYMENT
2021-12-09 22:57:00,88845,3NLgx62PWEvBpm19ZZJbgEttX5GQ5KFguuzALagdT6ft5fpwuWLk,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qmCGBRQ1BTMsk6xizubVUNPbs8MrEnkmSWsqBCbSqRWNWwYPBUCe,1319,CkpZJTcH5BRYbq9jM3GJhS8L2YnQgKXXJ2R9M1MiS4XajHLMLge1p,0.010000000,0.004730462,TowerStake payout epoch 17,PAYMENT
2021-11-25 15:51:00,84281,3NKMMqLKJRvysePmnHr14PkEzEHNZqJxrM4e8sPjeRjv2puNXd9g,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qmCGBRQ1BTMsk6xizubVUNPbs8MrEnkmSWsqBCbSqRWNWwYPBUCe,1134,CkpZEN5CgfvPYhkgwftFEEZWgpc4k1zAhvjSQvW8VdiHXp5djj7Uj,0.010000000,0.000000315,TowerStake payout epoch 16,PAYMENT
2021-11-23 21:57:00,83742,3NKuStktJ2bpgqx5ts9vxxu4pg8JoJHR54XGV8ha1KVmxndUrzoN,B62qmCGBRQ1BTMsk6xizubVUNPbs8MrEnkmSWsqBCbSqRWNWwYPBUCe,B62qoxcHRHtBUftc8jF4KwiECSB7vhztkyJ4G3yjMEpdQvnaCG6xwjg,3,CkpYbqWNZqouJxYBCiURiVeG9FBUdQgMdC95szV2rr5VSPEe4GrmT,0.001100000,1.497700000,,PAYMENT
2021-11-10 14:24:00,79519,3NKcA7p5eBp6pepxAgu9fQEn9K9DjsjLWT1Y4Df5T4uSBfGNDno4,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qmCGBRQ1BTMsk6xizubVUNPbs8MrEnkmSWsqBCbSqRWNWwYPBUCe,928,CkpYnM8BRC54b84hqXVYPNvEt58JSUPwDnwXWaGdzeREjfr9Uvy41,0.010000000,1.109524944,TowerStake payout epoch 15,PAYMENT
