Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-14 20:54:00,313693,3NLRyt37ysDivQJL2ZoEBNiB2bLgjNW7C3UHZMyXVsWdgKmNKySu,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjb4fDewKhourt5S272F1WKzrvFVBvCz6dthVErR3bVHpfNL3Q9r,60546,CkpZwmEEidZ6KL6SeGsQqsDP9URULiRoRi9a9Gs6u6pqjd9NFuu2e,0.015000000,0.033181143,FPayment,PAYMENT
2023-12-04 15:03:00,310982,3NLN1az4J4qiMniGRppiTheWivancKFYAtfnxBqJQvQG62VtY5dC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjb4fDewKhourt5S272F1WKzrvFVBvCz6dthVErR3bVHpfNL3Q9r,59842,CkpZw2N5WNZYHAzGYx4Qw4ntFtiEPAUM37JRoAL4ueS6Ro6jsAkEc,0.015000000,0.046098061,FPayment,PAYMENT
2023-11-23 20:03:00,308017,3NKPW2UXN6WvbyBZJfw31CRf9fHXS3hcHmHquDSNWZDpx1AwrNLQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjb4fDewKhourt5S272F1WKzrvFVBvCz6dthVErR3bVHpfNL3Q9r,59156,CkpZxmKJjADgkW3HAFPdNBtzTjPATiQoFHeUFMp8napXvKZXvPPyN,0.015000000,0.047359321,FPayment,PAYMENT
2023-11-02 20:57:00,302035,3NKEFM1aAycdZJgnUNcwybggeq4jh6tr78BDRZYt2rQ3U1MhiPmf,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjb4fDewKhourt5S272F1WKzrvFVBvCz6dthVErR3bVHpfNL3Q9r,58727,CkpYW1hzqurgpoUx5QUHT4qwu8F1TBMV7XjZfGV1rKetuzYihShiA,0.015000000,0.019283905,FPayment,PAYMENT
2023-10-24 20:24:00,299517,3NLjtKUEDXx2K3bu92KiffCyGs4Gh4cDBxbwxvmGZPCNdZsapTZ2,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjb4fDewKhourt5S272F1WKzrvFVBvCz6dthVErR3bVHpfNL3Q9r,57804,CkpZaZPxjzsRa56Wp9cDoPzojfx8nkuzSUtKxdQFJ845j64L9Rj5H,0.015000000,0.025790935,FPayment,PAYMENT
2023-10-16 17:33:00,297080,3NKRBo4UqhXFeLawTwMobSSGs2W2GUY8bdCiNSb3pZrXjHem3LeM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjb4fDewKhourt5S272F1WKzrvFVBvCz6dthVErR3bVHpfNL3Q9r,57657,CkpYqc9hCT8LJU8Q6PJmuM86CcHrzSX89wE1yiCzTUhdXZy1GCYsc,0.015000000,0.011903315,FPayment,PAYMENT
2023-10-10 18:03:00,295345,3NLsXvWPSeziUMx81KJHXfjmnVjCmJuP7b2wQg9SNMeMJxSRSiei,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjb4fDewKhourt5S272F1WKzrvFVBvCz6dthVErR3bVHpfNL3Q9r,56844,CkpYsJ6d7NrLL2t6qDMfN54tTiiUQCDDVCcRmcC2r9mqLzNGnZ5p9,0.015000000,0.022448084,FPayment,PAYMENT
2023-10-03 01:45:00,293003,3NKAXJPdyj38GRLhCq7Wc9nKxf3CZEWA1q9ibCvjRCW6mjZZCw6P,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjb4fDewKhourt5S272F1WKzrvFVBvCz6dthVErR3bVHpfNL3Q9r,55922,CkpZfmo1Yo9Wz5QeypP3fzvjeYQoMpgMQvckYwuWvayEgFpw1Jrdi,0.015000000,0.021636457,FPayment,PAYMENT
2023-09-26 19:33:00,291116,3NK5ef1BkTkjaQsM5QihLJBmJfdbDm9EFjSz2nsGN7sVAL82Zmeu,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjb4fDewKhourt5S272F1WKzrvFVBvCz6dthVErR3bVHpfNL3Q9r,55696,CkpZqmnUfxB1yhUYSSBd9dfoYVkgpXYc7do989k3U4hqDkF8vG7cS,0.015000000,0.023831174,FPayment,PAYMENT
2023-09-18 22:03:00,288799,3NKFnZfCKKcfsS9onPa7788GgoqH6qYVQRxjFqMKrAPEhTr7wDY6,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjb4fDewKhourt5S272F1WKzrvFVBvCz6dthVErR3bVHpfNL3Q9r,54789,Ckpa3cJktiwykKhkyF8JyLVdwyT4sqviVXtGSbmimsZApAeyX3tEJ,0.015000000,0.017012875,FPayment,PAYMENT
2023-09-13 03:06:00,287088,3NLtoXPo5PGeNkwKv14qvMQ3v48ekz8NzSv72krgtV1xteo8gMV2,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjb4fDewKhourt5S272F1WKzrvFVBvCz6dthVErR3bVHpfNL3Q9r,54175,CkpZAPEg4qdnoBfhPFvdQxgnkybRkJsL2Zd7hTcoFs8dzF56Ssvpm,0.015000000,0.032243583,FPayment,PAYMENT
2023-09-05 19:33:00,284973,3NLhfVmxdSXLYcoRi9VHR9KWGPHvgd1B9T9kaVtDpXfGKNAUQGBw,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjb4fDewKhourt5S272F1WKzrvFVBvCz6dthVErR3bVHpfNL3Q9r,53214,CkpZvQ69JTNdaS8sRsJPvAV62KyLQUBkgLzKNFVNbMzqDqqtvg48P,0.015000000,0.013366076,FPayment,PAYMENT
2023-09-01 14:18:00,283753,3NK2uZJfYhy9DfUWZxdH9bEsqVH8f99YRcC2AqMvWjGJZbzxdGYB,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjb4fDewKhourt5S272F1WKzrvFVBvCz6dthVErR3bVHpfNL3Q9r,52513,CkpZCmFBWLYBE4mFyJZqj5AgBE4wpKheLXzBngyt2ts4DDpyqScZF,0.015000000,0.044779564,FPayment,PAYMENT
2023-08-21 17:00:00,280582,3NLuiQ6GBw6QsQWcUvvyQ1VmQhJphJnic4DPRqnPFAN1k1xxSdXX,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjb4fDewKhourt5S272F1WKzrvFVBvCz6dthVErR3bVHpfNL3Q9r,51868,CkpZEcpqRtNRC6tPEfg3vFEbyz4nvyatB7fooiwDkioM8GqaQzGzm,0.015000000,0.046167015,FPayment,PAYMENT
2023-08-02 23:45:00,275075,3NLy7yRZ941Y7SfM8kKxvZRrYqf1Dov7ZvTwN2yTCLrQYxx7Yfab,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjb4fDewKhourt5S272F1WKzrvFVBvCz6dthVErR3bVHpfNL3Q9r,51737,CkpYzMZwK2y138wvXe3bqfC5kPtyFLjWRjwX6wJ6r4PjbYvq5RjmR,0.015000000,0.019195008,FPayment,PAYMENT
2023-07-26 20:03:00,273029,3NLd17CtVv16RRUV3886dCoJBb7emUzDYf2RdNETx3js2ns3R4j4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjb4fDewKhourt5S272F1WKzrvFVBvCz6dthVErR3bVHpfNL3Q9r,50537,CkpZYqAR6VUofjrHbVnzu1wh4Vyx3NEoLEkWHBokFNADMaPaaFbjL,0.015000000,0.021099797,FPayment,PAYMENT
2023-07-20 01:36:00,270947,3NLEqRrWUn67zZT4qWhKAVZSQGgMtPHCcktuzjnqxyeNVkQ4qMqm,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjb4fDewKhourt5S272F1WKzrvFVBvCz6dthVErR3bVHpfNL3Q9r,50323,CkpYaZYPTM76y8JCJAsmBcFCtUtPnF1DQbHeYAk9DteKCiahdMV15,0.015000000,0.025198980,FPayment,PAYMENT
2023-07-10 16:21:00,268215,3NK9jJqKXY5G26LAAY9AbTbRWNxAsT7ywneEnMi6vvfwU8q8Ua7m,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjb4fDewKhourt5S272F1WKzrvFVBvCz6dthVErR3bVHpfNL3Q9r,49336,CkpaHgNRyj4bKdhbhFLQ8Loh4VJbv3D2xgAwaS5wgipEfiupCAnU7,0.015000000,0.034866487,FPayment,PAYMENT
2023-06-28 23:15:00,264798,3NKvF58YhK44fuhTA7LSVXm5MLYuzUJWd2e5kmwWKxNLRCFBTv7a,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjb4fDewKhourt5S272F1WKzrvFVBvCz6dthVErR3bVHpfNL3Q9r,49052,CkpYVsBNcqCfTrjRpkHyotFfp8C9n5SwHv1cj4VKuabf1yVgtaNGQ,0.015000000,0.025456507,FPayment,PAYMENT
2023-06-20 15:18:00,262299,3NKvAB9pzaxMbDFTQMGynzKjGj596nyY5uSDq8VFp6ES53cngioN,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjb4fDewKhourt5S272F1WKzrvFVBvCz6dthVErR3bVHpfNL3Q9r,47862,CkpYoHA7vKRSCM5GasGRPoRMQuen6Wtsd76MpTckMgckGLpf1qxNR,0.015000000,0.019340995,FPayment,PAYMENT
2023-06-13 22:09:00,260354,3NKDMHYsAUqnydcoYrwAFZQ4xfRUuhANL4NBtWDEpZe9YizAqMaf,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjb4fDewKhourt5S272F1WKzrvFVBvCz6dthVErR3bVHpfNL3Q9r,47260,Ckpa8RAdiv4iKehLXJv49RfWwmff4f9pJaCajRhg5M45vQmxcZcw8,0.015000000,0.020426208,FPayment,PAYMENT
2023-06-06 18:36:00,258212,3NKASLoD3QvVDZMbkHKeTwXNbM8EPVQ4FeKF294sVMEDyeRUenJV,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjb4fDewKhourt5S272F1WKzrvFVBvCz6dthVErR3bVHpfNL3Q9r,46984,CkpYkKcZcx4jrqzFa5QoW9dxnPRJCDL6Tda6YGqrCCKVFZt1fyBbZ,0.015000000,0.023332742,FPayment,PAYMENT
2023-05-29 14:45:00,255897,3NLLAa6qqsazEihFkotevvDYBpaKPGwf7c8ykh38tdKuvxh5EmLt,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjb4fDewKhourt5S272F1WKzrvFVBvCz6dthVErR3bVHpfNL3Q9r,45849,CkpZRsaJt2HXfjzS3uHrZn32NhFe3SbqqzbyWjd3ECfFQV8cwLdYP,0.015000000,0.021529682,FPayment,PAYMENT
2023-05-22 20:18:00,253844,3NKCRhXB7s1s7kwyxmYw5UnFY4isW457gbhVGxtx2NtzhN2NWc7H,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjb4fDewKhourt5S272F1WKzrvFVBvCz6dthVErR3bVHpfNL3Q9r,45357,CkpYViyXCyaVrfwcd2xnG3seP6uBfJcjNpXBuwgc7Cumz9pFXvANf,0.015000000,0.011848607,FPayment,PAYMENT
2023-05-17 01:30:00,252196,3NLTWArTzFH26X5iFZdW5ySq1F19mQnu8RSo5SEZTQf1tGwCQb5e,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjb4fDewKhourt5S272F1WKzrvFVBvCz6dthVErR3bVHpfNL3Q9r,44911,CkpZ7w4DxQZc4G26wUbSNuQAJeob6uWpqgQaCtWhgmxCXjFyjvxEs,0.015000000,0.017725283,FPayment,PAYMENT
2023-05-10 00:18:00,250163,3NL7A4Szb5iPBNGHGhL13TgEghAJwEpBPqVABp3WPncbXMD4qz5G,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjb4fDewKhourt5S272F1WKzrvFVBvCz6dthVErR3bVHpfNL3Q9r,44095,CkpZuUhg69B2dSbnVMrYSu2bY4gCTxoVGyn5ZSfwVmotB19QaKx3D,0.015000000,0.025857544,FPayment,PAYMENT
2023-05-01 21:54:00,247789,3NKHktAZNgBSC313yEMd3MJvFH8vuB7N44BGZjNYdWpQ12679nVJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjb4fDewKhourt5S272F1WKzrvFVBvCz6dthVErR3bVHpfNL3Q9r,43537,Ckpa2uKftVRE2i5R9cVL4aj8F82SFrkFrKmab7NnPvN4c6PDRJFk1,0.015000000,0.016930005,FPayment,PAYMENT
2023-04-24 16:48:00,245686,3NKxWh7ogm7U5cLVsSZMYzRQTrSppSQtp3xGJ6V4PH9pDoNxoiBD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjb4fDewKhourt5S272F1WKzrvFVBvCz6dthVErR3bVHpfNL3Q9r,42779,Ckpa1RdvZupBWUpzueJo9nhsaR1tFzVTTzvqdH5MTa8om3qT4F8Mr,0.015000000,0.016833280,FPayment,PAYMENT
2023-04-18 16:57:00,243971,3NKcMtCUKEUsKLzA6BZB35we1uAkxAunLA9qR4sjMxJANz62sCvR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjb4fDewKhourt5S272F1WKzrvFVBvCz6dthVErR3bVHpfNL3Q9r,42132,CkpZ9sRec7SxxGqBs4W7hsd3hhei2ccsJvmPbptCt6PQjujy48fme,0.015000000,0.018983851,FPayment,PAYMENT
2023-04-10 16:24:00,241659,3NKDhGeEe619vgew2fUiTq48E4CDnXyAUPsBYJ8RG2vruLEy1Gmu,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjb4fDewKhourt5S272F1WKzrvFVBvCz6dthVErR3bVHpfNL3Q9r,41379,CkpYi4h2u1k5hjd1ekB8jHYdznTFexdHFdpHuryJSQXXUF4yMRUpy,0.015000000,0.021135130,FPayment,PAYMENT
2023-04-03 14:51:00,239595,3NLJqKrUDATV6U2A6nTQQWzWXi8WmgP3dyCYmaXpStGqiogPFiMP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjb4fDewKhourt5S272F1WKzrvFVBvCz6dthVErR3bVHpfNL3Q9r,40611,Ckpa9T9yud9N3sbQU34mjbz5LM2c13SU6JvzmpcTcc2YgBMV2G9vm,0.015000000,0.016860037,FPayment,PAYMENT
2023-03-28 19:24:00,237915,3NLdBUnDpXkkTGNB9c9xotS2hm87MRbS61iCG2RPGwQPEagDbQeE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjb4fDewKhourt5S272F1WKzrvFVBvCz6dthVErR3bVHpfNL3Q9r,39968,CkpZ1ooYzht2QK5eNDAM525qMtW28xZznoSWmmwrztZ8dR1o6s3yU,0.015000000,0.027658950,FPayment,PAYMENT
2023-03-20 16:18:00,235471,3NKsJwMVPCqH6by4NvtXbGagYKjCvCh4J4cNL52Mo8zmqBJUbMvU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjb4fDewKhourt5S272F1WKzrvFVBvCz6dthVErR3bVHpfNL3Q9r,39369,CkpZN8DEppPoQDe23b4sW7sDmcoSqoTFt4ooXZiy4uU4YegS5HBPY,0.015000000,0.018260920,FPayment,PAYMENT
2023-03-14 22:09:00,233844,3NLL2LjybstPzosTf4HSFV1FvEVP1ya31byAUd8dNpJG5qBrf6wS,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjb4fDewKhourt5S272F1WKzrvFVBvCz6dthVErR3bVHpfNL3Q9r,39198,Ckpa1rTDRZQMRB76ySNMiiX9mruuCztajQKCMtJ7SmP72A1P7F8h6,0.015000000,0.019968080,FPayment,PAYMENT
2023-03-07 16:45:00,231661,3NKgq3vUv9GCKs88CGaMy8Utj7U7zKc93yrvgt6Jkxau4TM9ADJD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjb4fDewKhourt5S272F1WKzrvFVBvCz6dthVErR3bVHpfNL3Q9r,38041,CkpYWGjhQvmE7tin5L9SXh7MYWeXyq9QqB8EWaxBYJHJShmuCgw3E,0.015000000,0.022551588,FPayment,PAYMENT
2023-02-27 16:24:00,229267,3NK5rvkA8WHQD91vvbVEiapsiqVkew13HFhwbLCCh2Ka3CvZ8hhD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjb4fDewKhourt5S272F1WKzrvFVBvCz6dthVErR3bVHpfNL3Q9r,37382,CkpZnUUPebeA7EyNR7csobCaqKWam2KwQMF3habK1RJ4M7kZwaAoS,0.015000000,0.018211200,FPayment,PAYMENT
2023-02-22 01:51:00,227524,3NLU22quXxciGzmmGk3WZWMsK2P6VT4wEFznKCiuhCGBS6s5dthL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjb4fDewKhourt5S272F1WKzrvFVBvCz6dthVErR3bVHpfNL3Q9r,37192,CkpZsL32zJKhnxPMvciGy52SKouvv2nf5bWCxbjvUuguETjrkkk6G,0.015000000,0.023163798,FPayment,PAYMENT
2023-02-14 17:39:00,225379,3NL3GifbDuPQBuCtWvxiem5Z8DizM81eq5rWVP4XPRPDPGWboSrW,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjb4fDewKhourt5S272F1WKzrvFVBvCz6dthVErR3bVHpfNL3Q9r,36339,CkpZznxhhUm9fFQkWw5etVjohX1p747qqAdpbvBjVaRs5msBtAzjW,0.015000000,0.018427499,FPayment,PAYMENT
2023-02-09 22:12:00,223928,3NLKtaN8dyKDR1kFQKfBKYB88wEuriFLrkoLPJZKZixV8heWBoCe,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjb4fDewKhourt5S272F1WKzrvFVBvCz6dthVErR3bVHpfNL3Q9r,35463,CkpYibrLSitWTyF8YqzUXN9yzjEq3WyxyfRkke6a6t87Wm6nVPUdx,0.015000000,0.051809783,FPayment,PAYMENT
2023-02-02 16:00:00,221754,3NK7WQ4AxmXekpfqjcRZKjkC8BXC9VwRzmQ7oME9dzEJakeFWLTd,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjb4fDewKhourt5S272F1WKzrvFVBvCz6dthVErR3bVHpfNL3Q9r,34918,CkpZjuZNFzDWEKrdaTpfTAA3ZpNmHdjQPXt444g7utuFYh2xVPpcZ,0.015000000,0.050087474,FPayment,PAYMENT
2023-01-25 20:15:00,219440,3NLQf4PxaQdnM3eCkei3ccyKiRAXqw4pTpwSJ1stSroa2H6ceihs,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjb4fDewKhourt5S272F1WKzrvFVBvCz6dthVErR3bVHpfNL3Q9r,34699,CkpZky86TJ57PEYWCfePxx3QFuXof19Jeae2CUBiYEcjYDGMH83qq,0.015000000,0.048421294,FPayment,PAYMENT
2022-12-20 20:30:00,208712,3NL8FeRfGcKb9hsJ5aNGDMSiNRMesnEr8AM2Kmdnfx9gTgQC1Wid,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjb4fDewKhourt5S272F1WKzrvFVBvCz6dthVErR3bVHpfNL3Q9r,33961,CkpaJdLiYQGVi2T3jvu9JVGoEaxTGmtXqtoQUv2NSTAFAHA8LKjim,0.015000000,0.028142109,FPayment,PAYMENT
2022-12-13 18:12:00,206566,3NKy8uH5NoCURxW2uE4z7zSkXa5bVWZ18r6azxANBgr1g9dEFNJ4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjb4fDewKhourt5S272F1WKzrvFVBvCz6dthVErR3bVHpfNL3Q9r,33289,Ckpa7cW5sjYn8qrCmtrWx6HVaoq1sNgxwqJspmN4oeYWUorjoyhSK,0.015000000,0.037475617,FPayment,PAYMENT
2022-11-30 02:03:00,202475,3NKeHv17Mad9BtUyG61qjXBgLroBuL7aBZSYPNKJQQQcUGJxxzwx,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjb4fDewKhourt5S272F1WKzrvFVBvCz6dthVErR3bVHpfNL3Q9r,32791,CkpaHuFhQA4D1eoRJUuuxUnQMeNW1L3RQ1k2yHv4b3qKCaV6aCS8c,0.015000000,0.041344653,FPayment,PAYMENT
2022-11-25 17:42:00,201102,3NLtWCJbce5FFcRuMZXHWR75AV5j2KPQ9qQiKtkABkKdEYF6CzEL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjb4fDewKhourt5S272F1WKzrvFVBvCz6dthVErR3bVHpfNL3Q9r,32264,Ckpa1YNMvqngZxA24o5wxkrqrBS6BUrAyaewQUaDS1ZeMcGajXdTj,0.015000000,0.045965015,FPayment,PAYMENT
2022-11-08 16:39:00,195753,3NL8695Fw7ipqcHHFQZSZD5veKrnazmXZC6oFwcgQPPyU6ZiBxGz,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjb4fDewKhourt5S272F1WKzrvFVBvCz6dthVErR3bVHpfNL3Q9r,31624,CkpYYhpMCPRz87wuiZwDkJKAz7wpERZtRULEMKbM73tyKweSMSCmj,0.015000000,0.017750307,FPayment,PAYMENT
2022-11-04 19:24:00,194489,3NK3PvWVegDecqtH6vieTPdyAkjDdgcp5xtjG7kwHvEiuxxGGJhy,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjb4fDewKhourt5S272F1WKzrvFVBvCz6dthVErR3bVHpfNL3Q9r,31132,CkpZrWr2QjZrKiXzmbHirqgm1PcopBGM6HH3WuPavK6mCqssJV2f6,0.015000000,0.030898437,FPayment,PAYMENT
