Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-05 18:03:00,335365,3NL1TGo78oAzCM984Mbt3BRrsDeSmMN6U5tcfDi33XwoBq9T12mS,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qqJAT9bEcUNvAvQbWUXJNqe1zYM7EznknEaFZjYJzeDMHFgHsDMk,9108,CkpYkvv73Q4As6ozDAH91X5t7CkZH8g1e1Ju3xxyexy4d2RSnQddR,0.200000000,2999.000000000,,PAYMENT
2024-02-21 14:48:00,332035,3NLQJD8aQpzXU6brMjM3ZzXUG13e6mTk7VCiyN3JjoHN88eeTqn5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJAT9bEcUNvAvQbWUXJNqe1zYM7EznknEaFZjYJzeDMHFgHsDMk,457564,Ckpa8BzxbM9VaS4wpYVzLtfrTe4xWmoHoafCyVNVsvFDPLZz7M4Kr,0.001000000,377.288920244,payout_from_AURO_Epoch_71,PAYMENT
2024-02-16 17:24:00,330690,3NKdWjXHXNnbcwSXckhJYUoGofeibXhncmUzAyuodBPrTLZKqNrv,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qqJAT9bEcUNvAvQbWUXJNqe1zYM7EznknEaFZjYJzeDMHFgHsDMk,8754,CkpYf2KwnvXi2vQgAVPpbnKvdgXriHuVWKK9WgfL6fR38U4tzL1oy,0.200000000,4999.000000000,,PAYMENT
2024-02-07 10:48:00,328294,3NLTMXaEXPGA4NtuQbAfdnvLG75KEezGrWQWMdtbaj6RYvZ9SSP2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJAT9bEcUNvAvQbWUXJNqe1zYM7EznknEaFZjYJzeDMHFgHsDMk,443895,CkpaGUXKarckrjF1kjHPJvW1ynzBSsSKccRyht99t8wQLfVthVLNT,0.001000000,284.259508245,payout_from_AURO_Epoch_70,PAYMENT
2024-01-23 20:24:00,324288,3NL4cYdhShX9KhY8vtMqTmGC3u9JkFdpu6LH1aDAMNiFsSdLCvDY,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qqJAT9bEcUNvAvQbWUXJNqe1zYM7EznknEaFZjYJzeDMHFgHsDMk,8453,CkpZvC4QFzioNDdaByZSy9JHe2Pcof7rPS5owM6YfVNWGRu3SQWir,0.200000000,2999.000000000,,PAYMENT
2024-01-22 10:27:00,323944,3NKmWXKbs21uLidscmiZtqTkKW8gWGJe1jJE4HwnwjKJdAsNobbN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJAT9bEcUNvAvQbWUXJNqe1zYM7EznknEaFZjYJzeDMHFgHsDMk,430857,CkpYXRswCjprZechGPNNbk6hU3jHQz8rU82p2CKVgTqBPqR7BJT9t,0.001000000,317.921324733,payout_from_AURO_Epoch_69,PAYMENT
2024-01-19 20:54:00,323201,3NL54AfS28HHoTCnXpPZbWbupfvWX6gcce3WojJAfmmkLDBXqLLB,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qqJAT9bEcUNvAvQbWUXJNqe1zYM7EznknEaFZjYJzeDMHFgHsDMk,8392,CkpZbEoN57adoN5Dr91rqyEynqFTTCAuA9TrFR354CsRzcj5XLJ6B,0.200000000,3999.000000000,,PAYMENT
2024-01-12 08:48:00,321159,3NK9dfZCgCwNjA822GTXZcx9uhDFYLsLceJ3MzeB62t6vzezcDWP,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qqJAT9bEcUNvAvQbWUXJNqe1zYM7EznknEaFZjYJzeDMHFgHsDMk,8206,CkpaHxEpJKCBSzJYczcjEEAJjB3dPiYHG6aJYHetj1phAksTrNUUG,0.200000000,4999.000000000,,PAYMENT
2024-01-08 04:15:00,320163,3NLKaoEjWbkpExSgUrAwaq5KhWsT5mMLjTUH3DkPwEPrLja6Pexf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJAT9bEcUNvAvQbWUXJNqe1zYM7EznknEaFZjYJzeDMHFgHsDMk,417925,CkpaFeU7DZLUUeU8eUJ1heKTJJqUM3ScMzyZfopnFHBQQQJ9Wdd4v,0.001000000,370.928481984,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 02:12:00,316278,3NKHWZkGCYS4Ns1jmMiKsy6CxbZ3EeJSbpVyJrFParzspozehLWy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJAT9bEcUNvAvQbWUXJNqe1zYM7EznknEaFZjYJzeDMHFgHsDMk,405146,CkpYb8TAqn197kdBEcUjiZcBvvZRcd1ap18UzCJvXf74Rory4jQhc,0.001000000,451.376085361,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 09:00:00,313068,3NK7T3eLtbapTLrvGvd1Wjo1kFLMQrp9HZWMfjA7H9Zr8suKuDoQ,B62qqJAT9bEcUNvAvQbWUXJNqe1zYM7EznknEaFZjYJzeDMHFgHsDMk,B62qjVb98iDKPwMN8tkhnVurAqQ8wYDnp4PiytM78npXLdX773U6qAu,7,Ckpa8tK7qz9rD5LzeFLKiWEHn6PzJ6Ho2yjudBLqi7Sf5Nax8zfk6,0.010100000,5000.000000000,,PAYMENT
2023-12-11 04:48:00,312772,3NLgh7XFbGLmFn3eQARQ8f39gKs6wP7Hpugx8qS8RDahYJ7Tw9Ei,B62qqJAT9bEcUNvAvQbWUXJNqe1zYM7EznknEaFZjYJzeDMHFgHsDMk,B62qjVb98iDKPwMN8tkhnVurAqQ8wYDnp4PiytM78npXLdX773U6qAu,6,CkpZ2yM1ZiuzrYTbtuKi94BAD4nrrpuYiHogxsmzEfUdq2XnZduk4,0.010100000,1654.000000000,,PAYMENT
2023-12-09 07:12:00,312339,3NK7GCgZ4HUfzQGf4Z6RhWGmd16eRBRRiByoYDgnL27K5yG6Xcfy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJAT9bEcUNvAvQbWUXJNqe1zYM7EznknEaFZjYJzeDMHFgHsDMk,392586,Ckpa8BaiZgKzjYDFrFjJjxfu2dJ5VDHYSyZ7kMeiB8UccKv1XkXn3,0.001000000,372.373127260,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 08:36:00,308391,3NLgSkiQdQNohH1fxiHwgJFqbpD9hsLRYJ7AXCvghfndzkUT2nM7,B62qqJAT9bEcUNvAvQbWUXJNqe1zYM7EznknEaFZjYJzeDMHFgHsDMk,B62qjVb98iDKPwMN8tkhnVurAqQ8wYDnp4PiytM78npXLdX773U6qAu,5,CkpZyBy1jqTVidcPZZdiiWVLEbKr8hUwToaSUdbiahp1dRdMDyAGU,0.010100000,5000.000000000,,PAYMENT
2023-11-24 00:48:00,308071,3NK8YSJTmbZb5rtpT7NWN2FE9hUqUBW12FMJW6pLSdeXJY8VgxFk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJAT9bEcUNvAvQbWUXJNqe1zYM7EznknEaFZjYJzeDMHFgHsDMk,380838,CkpZEQ62pFqvFtLGV9FR6TjbuFGrcLMxzN8jojLUsoLdkPT2bWnRv,0.001000000,386.504320543,payout_from_AURO_Epoch_65,PAYMENT
2023-11-19 20:06:00,306857,3NKhdh1d9Qkbv6KP9PfR8DpLHYp3ARnjC9MzCyyBckzUzWmb2vV2,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qqJAT9bEcUNvAvQbWUXJNqe1zYM7EznknEaFZjYJzeDMHFgHsDMk,5780,CkpYjt82yMRrLn2UBV64oaLtZ2BAVBQTraRSwf2xmxtaMEYwhjaNu,1.300000000,9997.000000000,,PAYMENT
2023-11-09 05:18:00,303965,3NKxFSBrU7J2XwYcmYpVSskmtTdn4ELFz2zJTyVzq9Qo9CrTipmM,B62qqJAT9bEcUNvAvQbWUXJNqe1zYM7EznknEaFZjYJzeDMHFgHsDMk,B62qnNYo5HwWMS9gzRtCv1ZrRAZC1uSwqPa9AHumgZi27tuAwhwSVLa,4,CkpYW51FMan6jFtjrZy78fx6dP6WYSWZp1t9irNRgtGWLwT2MJUyB,0.200100000,10000.000000000,,PAYMENT
2023-11-09 04:48:00,303962,3NKjwmVmUXBDSUPBVTE3ja9sUwpdvtQU1fpt8jzYbnqnoc9ZVmYz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJAT9bEcUNvAvQbWUXJNqe1zYM7EznknEaFZjYJzeDMHFgHsDMk,368526,CkpZNiD6ggat4b49ozuytMhpuwFcUSfG3xqZnW5WwcX8X1RavquZH,0.001000000,343.674714436,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 14:15:00,299719,3NLWC4K9aJbkU9mgk3krkwzibJnQuqjbxT3DaYnupjWrt6tnv48J,B62qj35zCo2kauGPc4gZRjuQxBohBQNbAM7j9UJUYXcWgQtZdN3dTfp,B62qqJAT9bEcUNvAvQbWUXJNqe1zYM7EznknEaFZjYJzeDMHFgHsDMk,8,CkpZZoVgnPUNWsioW2CGSkn3CEB2omsF2ZKwpa9NkL6Tg9ZL6Bchg,0.010100000,1.000000000,,PAYMENT
2023-10-25 11:21:00,299691,3NLyQvxYXY1TduR6u2YtHbKgMQ3QsivpUG2nHtqqXnr2v187AdMA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJAT9bEcUNvAvQbWUXJNqe1zYM7EznknEaFZjYJzeDMHFgHsDMk,356320,CkpYVREQ4kzJd2R5P1f1KVnAp4gTz86AGDSqDAC2cvQkEvunGW1Wd,0.001000000,352.546130912,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 17:21:00,299489,3NKdrC9W4152PrkLD52pP6oU3D92wffPmMokCcxS8iLTh4hYJgSQ,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qqJAT9bEcUNvAvQbWUXJNqe1zYM7EznknEaFZjYJzeDMHFgHsDMk,7905,CkpZRRWL4LAsuaZv6wdEdeHSgXYsoCA8ZKLAiAYdKTb1DJvCLZFDo,0.020000000,40.600000000,,PAYMENT
2023-10-10 13:03:00,295283,3NLZKdT4vj75YS7M5i4ZpZQ5cYs6PrREfMELR1etRr1xG1GkL1Cy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJAT9bEcUNvAvQbWUXJNqe1zYM7EznknEaFZjYJzeDMHFgHsDMk,344475,CkpYfmeNJZbQYiKoRTmsWfQhrDvZYuWTwCVhsVQ5Y4TZCThB9NBLw,0.001000000,156.413708198,payout_from_AURO_Epoch_62,PAYMENT
2023-09-18 03:51:00,288568,3NLEcDRTeBmReFHKvHRX49VtmBVgcw7xPudNc2LSZwe6uPHFWEns,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qqJAT9bEcUNvAvQbWUXJNqe1zYM7EznknEaFZjYJzeDMHFgHsDMk,6419,CkpZ4RYaFLtmu6kX4xBZp5B4NkbFnJ7bVM2MfceNh1t6Rz48jJymj,0.014544000,10029.000000000,,PAYMENT
2023-09-14 14:36:00,287500,3NKcG5FmCF5Km9ak1c2fHZhUT9rtCjH7wUKXKZqqFcFHN5dkWabH,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qqJAT9bEcUNvAvQbWUXJNqe1zYM7EznknEaFZjYJzeDMHFgHsDMk,6403,CkpZBzfnuhkSZTTg7GTmmFkcZCyZkUYHvL5twuMotXEdNsBFt6Afp,0.016423077,9999.000000000,,PAYMENT
2023-09-12 10:42:00,286894,3NKjXdAzGetncZbQWJPkh9EzWs7XHZgRiumTSaVYTwCfXDnNwNGU,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qqJAT9bEcUNvAvQbWUXJNqe1zYM7EznknEaFZjYJzeDMHFgHsDMk,6391,CkpZPdCh7uoKU52CQZAubxaq9GenfijdZpPLPFv931CPG58WcYeZV,0.007149462,9999.000000000,,PAYMENT
2023-09-04 22:33:00,284703,3NLa9f4153LqtpN3Sqfb6Y9bY2E9DN8qTgrCXDPaonZv2Y1gKxZY,B62qqJAT9bEcUNvAvQbWUXJNqe1zYM7EznknEaFZjYJzeDMHFgHsDMk,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpZFkn3MgjkrzGqA4oDhu81NRdMF3MUUZio6qAEe4UU2mMQueHAU,0.200100000,0.000000000,,STAKE_DELEGATION
2023-08-31 04:06:00,283346,3NLufR71Q9adTbVFBxKo7KqGfRhHHG8UxLcoRJsmYXNnaWvYU6VJ,B62qqJAT9bEcUNvAvQbWUXJNqe1zYM7EznknEaFZjYJzeDMHFgHsDMk,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,Ckpa55Ftw7PnHFtPqWbZCoPpZXTuVHGVDCW7m9PTxiRty6yatCGLv,0.010100000,0.000000000,,STAKE_DELEGATION
2023-08-26 18:18:00,282141,3NLuNksLrokDK4J5kTFJAZKe7k2NwyEJ7Z7AY52zhh38ffhAMpoP,B62qqJAT9bEcUNvAvQbWUXJNqe1zYM7EznknEaFZjYJzeDMHFgHsDMk,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYcXNvKQ8c3JrB8pzpPc4r7cy6BVLEiUUSAJn8nf8rgc3YbjZMU,0.200100000,0.000000000,,STAKE_DELEGATION
2023-08-25 19:21:00,281852,3NLKcQKPD8D2kPFVcKSjfR5JqbTeQHdVNxfJCgJNmZdyE61dygoP,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qqJAT9bEcUNvAvQbWUXJNqe1zYM7EznknEaFZjYJzeDMHFgHsDMk,5235,CkpYyfH4qhNcgy2JEwzqjN73T9MF6ojSNbHSvNemUNkQ7okj8F3S3,0.010000000,11975.900000000,,PAYMENT
2023-08-22 20:06:00,280929,3NKs65U17kh3MsXYHzD92YDots4zx2ZG8yg5WUMYzLks2ekD2nof,B62qqJAT9bEcUNvAvQbWUXJNqe1zYM7EznknEaFZjYJzeDMHFgHsDMk,B62qjVb98iDKPwMN8tkhnVurAqQ8wYDnp4PiytM78npXLdX773U6qAu,0,CkpZDtahEkJearDGh6uunCbhM35DGeypY2s7cFrW6edExWLssJBEv,0.200100000,12000.000000000,,PAYMENT
2023-08-06 04:36:00,276049,3NK5TXHZB7N5Cf3yS2DoXEKRkbx6Y8Nxou4SzzooG2CoUMYVFTrT,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qqJAT9bEcUNvAvQbWUXJNqe1zYM7EznknEaFZjYJzeDMHFgHsDMk,5007,CkpZsabLf6NxRZ8mqXWjvu3SWTVZWCjRXfG39oc5DW22mVj9YdJwG,0.010000000,4903.933007770,,PAYMENT
2023-08-06 04:09:00,276043,3NKodJqmp8LwcARytND3RdH8xJUkdTRFrwDdCsGg2Xc376BGLcRJ,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qqJAT9bEcUNvAvQbWUXJNqe1zYM7EznknEaFZjYJzeDMHFgHsDMk,5006,Ckpa7MdFK92fjz4NLFNqL71aotmHHLjkNH1JD9KZ8xPcEGJCsASNC,0.010000000,14999.900000000,,PAYMENT
2023-08-06 03:36:00,276036,3NK4nU6HDDn9SWaZ8eLPKN5o1bTLjF3mqPCPFxdknhma9oTFPtoT,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qqJAT9bEcUNvAvQbWUXJNqe1zYM7EznknEaFZjYJzeDMHFgHsDMk,5004,CkpaJ8yEkXyCNe7fbQqZVHQLcSM629yyqgf7tPviz15MpYW1TNPsq,0.010000000,99.900000000,,PAYMENT
