Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-18 08:54:00,331141,3NLnGX9YtTtiKSzu4bQobEd4125rHwU9XgzhSiJM5iCES8mLr53V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrGoESvUxCMGVjGkGYuawQimmdcAWU6LNe6QSM5rjArzYtMt9AvY,437440,CkpZkmHpH5kY1wTppWtSTuKsMCiDHQxHQCiZY9byHdJ33aGgBg1Xm,0.005000000,31.844202056,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 15:42:00,330113,3NKYV1kWCtgE9he8cGtgBm2jRVftVidSLwRWk7L8ZMv8KZwJtBzp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrGoESvUxCMGVjGkGYuawQimmdcAWU6LNe6QSM5rjArzYtMt9AvY,433404,CkpYmeV33BxRU2ahcPdNtHgpm7NeA1hei5ni3w8GGAPHCytMGmMsG,0.005000000,27.245672664,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 15:54:00,329304,3NLhSxSwuMxjuRErzEZoSkz9fvekm3pLk6962Rp3s3YVcGZpXSzz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrGoESvUxCMGVjGkGYuawQimmdcAWU6LNe6QSM5rjArzYtMt9AvY,429084,CkpYaZBLc5KvRQgGCS7aV8nP9rrPjUxqY1piXxMjumsCmwqUo44QT,0.005000000,39.099803490,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 16:48:00,328346,3NKjVEyxJvPUi9FKSF1Bt82rJE89jG59Ae6U49hMMPTKXXi5TNNr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrGoESvUxCMGVjGkGYuawQimmdcAWU6LNe6QSM5rjArzYtMt9AvY,425217,CkpaGoKKAHz7mEfdDeE9HDa4VWhaKB9yWPLcKLQHLgF9eK2R9LEej,0.005000000,20.182188099,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 15:21:00,327526,3NLejqgUPTngnwA6A3AwF9mKx4ox1G7H65voxprYSTz8LXwXxzZi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrGoESvUxCMGVjGkGYuawQimmdcAWU6LNe6QSM5rjArzYtMt9AvY,421213,CkpaB7MstFrc7gYr3KHTUxo5hpYcU4gqvKXZ4F6DbKfViL8PsX5kz,0.005000000,37.927905970,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 16:09:00,326392,3NL4GBaAq7bUAjgK7HVtXdKEdwitF9NZtF2JresSojzWDopCsvo7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrGoESvUxCMGVjGkGYuawQimmdcAWU6LNe6QSM5rjArzYtMt9AvY,417485,CkpZS4xFagqSBuC7JKypPjeQTA5tvt9ap94i5oJfYHkKkZH4JmBDP,0.005000000,24.100253585,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-30 13:21:00,326070,3NLfizDo7perNT1bkNbqsVnct9sLasG1ajMew8d2REsAVY4Cmwyg,B62qrGoESvUxCMGVjGkGYuawQimmdcAWU6LNe6QSM5rjArzYtMt9AvY,B62qpdyRH7vkf91gmv7vRYBSRtghhm6J2qsNAuhKKdgPzsnSvgzbixj,2,CkpYbj7MKZTB7vswCpKnnwR1ReS6LknTJJ9inVfwdm5d8UPp2rbyL,0.010100000,12459.018844280,,PAYMENT
2024-01-28 20:12:00,325589,3NLFEAAXTvMrWAheDFXWYV7YrN7CRfNMAAKpCDANZ5bQ6Qe7X6Xs,B62qrGoESvUxCMGVjGkGYuawQimmdcAWU6LNe6QSM5rjArzYtMt9AvY,B62qpdyRH7vkf91gmv7vRYBSRtghhm6J2qsNAuhKKdgPzsnSvgzbixj,1,CkpZewbUW5Srdew5HhcVjLff9ny5sd4DTqtf9ZybrAVcJw14LqR7W,0.010100000,3000.000000000,,PAYMENT
2024-01-28 15:45:00,325554,3NKtp6mg1WMYBU9swuE2GGwCnzcjW8TjLzHRmp2XoZAtbhX3yP8j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrGoESvUxCMGVjGkGYuawQimmdcAWU6LNe6QSM5rjArzYtMt9AvY,413465,CkpYanKmv5ErPM1J8J5C6t4M6zMhVJrPV8yEnQJ6grgjmT9a7HoUM,0.005000000,37.751563364,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 16:03:00,324496,3NL1AawkepyooR8r5GCX2DUvJ7WXr9NyLDwF32s4LmHBZCZCs63P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrGoESvUxCMGVjGkGYuawQimmdcAWU6LNe6QSM5rjArzYtMt9AvY,409590,CkpZfWnKk9PUrZUeDwXqEmtLxQLvd3XJ2yHAJCUC1zLfbWh1oTSEW,0.005000000,27.498036389,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 15:15:00,323730,3NKnPx7yZq2RNATX47JsGL7RJrT4MV4UrW41JpFEQNBB7VHzfigG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrGoESvUxCMGVjGkGYuawQimmdcAWU6LNe6QSM5rjArzYtMt9AvY,405676,CkpZn9vjDSogL9Uhm1giDVvyWajcj1XrcefxwEGrk4SdVDKcq35nk,0.005000000,33.278762498,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 16:09:00,322580,3NKK5GnCKkwAovdKbZ8oU6Qm2T64JH4HcD9pAWMFFewGZZmLA3U9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrGoESvUxCMGVjGkGYuawQimmdcAWU6LNe6QSM5rjArzYtMt9AvY,401883,CkpYdGTyg6UTwBD5AmD22Mmtao8uw6JjyLvAza9AtvpJMizy9d1oM,0.005000000,25.922173919,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 16:12:00,321764,3NKRcdSbvDSEFfs9iLTo4Py5tMPb9iEdn2PqJrnnnu3GxwRhEaL8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrGoESvUxCMGVjGkGYuawQimmdcAWU6LNe6QSM5rjArzYtMt9AvY,397985,CkpYnwp3Tg6GNxQtkUHm6whGJMfZ6DMaU2y7b1Hc8bHRRvhE3ogKE,0.005000000,32.135374829,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 16:21:00,320783,3NKuic5Ms1wdQcGnYd6mzDiVT9hY4CDVmraGCrmDwXeuXqnG343m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrGoESvUxCMGVjGkGYuawQimmdcAWU6LNe6QSM5rjArzYtMt9AvY,394081,CkpZcCTWKtwFRakRkTfKNWLFjCwEo4WGQLfFqBiG27JcZaJB8rvMY,0.005000000,34.817868580,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 15:39:00,320045,3NK8EUSs53ZwsQgUrgEGcoJ5MjNcPQDa7oHaRcxRP1HWujr2hCbp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrGoESvUxCMGVjGkGYuawQimmdcAWU6LNe6QSM5rjArzYtMt9AvY,390105,CkpYbjWkvXpmFk2HB8fKkdx6odJjuRciEYYhRhxYCxygKFAqYtvjV,0.005000000,30.867273778,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 16:51:00,318980,3NL9wuH1aXq7P8M3yafThbTukH2fVobfgSV77xQoMNXNBeTz3oCA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrGoESvUxCMGVjGkGYuawQimmdcAWU6LNe6QSM5rjArzYtMt9AvY,386288,CkpYwvoWDfAS7h3BszSa56UyqcPDPRLsWkL5UjPxhKNBSM1ofvDmL,0.005000000,29.766200834,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 15:24:00,318134,3NKjydSQWrcMUfBewuy4YDC92ikwDiyScv931dY4yvWaRAwrG4KJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrGoESvUxCMGVjGkGYuawQimmdcAWU6LNe6QSM5rjArzYtMt9AvY,382477,Ckpa6hb387sVo3MKncgPvpjqMgnDDt8zuzHWutzWGbx3oxC9Vpz6x,0.005000000,27.105545997,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 16:30:00,317126,3NLKkfaKzSE8gZthNTzKjbHxxS4XcRunqXDn4EukYwnyw8eK4aCG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrGoESvUxCMGVjGkGYuawQimmdcAWU6LNe6QSM5rjArzYtMt9AvY,378570,CkpYxDNrVcy1bNTzsQVfumwMT7vpqQBGFTsMvTTQquXuUDE5hGmgc,0.005000000,30.250908688,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 16:09:00,316405,3NLKLvxPQaF1vkf8biPCA6KXAwkGVbWW8YcmmHvChHiLx3Ax1Sp9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrGoESvUxCMGVjGkGYuawQimmdcAWU6LNe6QSM5rjArzYtMt9AvY,374610,CkpYeJzoAiWofzhDUYTJYLHk3KnWvjzANhSkQNQamAhgL6Wxgjiji,0.005000000,30.995088582,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 16:30:00,315334,3NLjts5oJTyhMyUvpeQrGCpytW818Di5Ca2conHDcjrpUWfCjnUG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrGoESvUxCMGVjGkGYuawQimmdcAWU6LNe6QSM5rjArzYtMt9AvY,370834,CkpYpenLUMJy5rqEFsQGzkF8tQHFe1LcHqgCECeZZbtqB73BzhSBW,0.005000000,25.202119119,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 15:33:00,314489,3NKufTNRN6x4JVhkysaPPg7J89fun86jW4UmVuJfxQ4jJQHQjzLv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrGoESvUxCMGVjGkGYuawQimmdcAWU6LNe6QSM5rjArzYtMt9AvY,366820,CkpaJTdRQpRh1x7kNm6tct7wGV2aXoSTprqHRkXZgxqvfvWRgHj2T,0.005000000,35.506157724,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 15:42:00,313394,3NKTgopCjTUcEuPA7gxbXf8TPt92kH8nWZ8nwrHcTJG8zeVsfR1L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrGoESvUxCMGVjGkGYuawQimmdcAWU6LNe6QSM5rjArzYtMt9AvY,363190,Ckpa34jhSZMAgKsdbdZTYmsjUCbiBFack55n7A1hdyS6yZTjJS9Vw,0.005000000,20.190211716,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 22:42:00,312968,3NKN2oawkpYj5FeSyTUFHDv6u3PuggmhUeVfi3ymPE8VdP1qzE8z,B62qoCuKFGLnzjw6beW1FLhdxi1iBu4xtgEKCUGYaXinmKDUPzriq1y,B62qrGoESvUxCMGVjGkGYuawQimmdcAWU6LNe6QSM5rjArzYtMt9AvY,11,Ckpa7kDi9uyBZ9NY6UdEi5s8Fx9drbkPpdixCgb2tNZsCayLYdQxc,0.001092630,0.000766250,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 16:15:00,312672,3NKQi9Q2NyN9c7f3owjitM9ruyCdLfxQiFkSUTACLs27UN7DsvBv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrGoESvUxCMGVjGkGYuawQimmdcAWU6LNe6QSM5rjArzYtMt9AvY,359088,CkpYeMdqfpBkVasZ4ihjb9Y1L92R5UVJxBphcs6CGA1A7NobcUWzk,0.005000000,36.760264232,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 17:21:00,311594,3NLX44mXjP9LR137vbzh1bo4nNtA3mMBfgNspapxe3yoxga5d8bR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrGoESvUxCMGVjGkGYuawQimmdcAWU6LNe6QSM5rjArzYtMt9AvY,355381,CkpaHKRJ81xTooytC5LUtQVN1pwnneiATGprcUcpuEeHza68PGoQU,0.005000000,21.663485883,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 15:54:00,310716,3NKKo6jdP72gx88RQPg23yw7R4zFBc1rY972W5MTfHhJoB5aJT33,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrGoESvUxCMGVjGkGYuawQimmdcAWU6LNe6QSM5rjArzYtMt9AvY,351375,CkpYuNQL1xbda3KpBVnC8EavP1zDJjjMspZSxVcC6bTm7fEMFDiGx,0.005000000,35.567501908,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 15:30:00,309575,3NLGB8QA8hitjqyBddU4td2CNLf2e5KxDYWp1xjRQTRW3mGSKPeR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrGoESvUxCMGVjGkGYuawQimmdcAWU6LNe6QSM5rjArzYtMt9AvY,347589,CkpZVNGtm92g1gy1wthj6MZiiTPM9hqwGF6ARPpUG5kScEoemp9WF,0.005000000,24.252425820,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 16:00:00,308759,3NLrr4DXgyQDxtCzZ59w9VHukPCGHcmkY1L97TuUi32sHpFmzs4c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrGoESvUxCMGVjGkGYuawQimmdcAWU6LNe6QSM5rjArzYtMt9AvY,343607,CkpZtmTSaedUvPhw6z57SfPrwppJdtpbLPBt6kgnxwpMezsUVUmcd,0.005000000,31.082603031,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 16:09:00,307677,3NKW5yWPCaKmu4EJSTA1S3WhKVGUVxmTCnsRKyVxSC96QnJnpuch,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrGoESvUxCMGVjGkGYuawQimmdcAWU6LNe6QSM5rjArzYtMt9AvY,339858,CkpZxcvDM1PfDMXYx2u7o4rXibT9cWEGCHjeYbs9BTCVUYKrjNgqP,0.005000000,26.847655570,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 15:24:00,306802,3NLncK3uv1KGxyiomUAv6rF4TWEeW48h8gw5D5pZETX2J8Pm47x9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrGoESvUxCMGVjGkGYuawQimmdcAWU6LNe6QSM5rjArzYtMt9AvY,335980,CkpYRDBhS59F2sTtPxVMwthMcxcU4pfsQgwisDnYk26t1qo4ma887,0.005000000,34.577704599,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 15:09:00,305649,3NLLYRg5eqymJwA7ss1AcRGdvTGpyrnxubQ4C5oShS3K2bfznk4X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrGoESvUxCMGVjGkGYuawQimmdcAWU6LNe6QSM5rjArzYtMt9AvY,332294,CkpYzmD7LuECwdga4p5DYo8FnuCmk3hryCSpVhdKua8hXrsJYnYKo,0.005000000,23.587692533,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-12 15:39:00,304846,3NLExHiKZchcnhxq5nyDqQEHW471STWT6zQcWTbzpGVwqVQSbFs9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrGoESvUxCMGVjGkGYuawQimmdcAWU6LNe6QSM5rjArzYtMt9AvY,328336,CkpYcD9qnPaj32PrE1sqRyDyeveXHWFxMiYtAf5kqgNZmuHfx2emE,0.005000000,31.591225958,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 15:21:00,303813,3NLcoSFQE28uoFq8HTb1TUdZ7RjkM9hGH52D9MkMrwiHRsJAKgLq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrGoESvUxCMGVjGkGYuawQimmdcAWU6LNe6QSM5rjArzYtMt9AvY,324631,CkpYxhRWK5uCDm6V8TriiG8egkwSB7gsGWE2CBG5VusdiLsvZrf5K,0.005000000,24.612268427,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 15:06:00,302887,3NLiMT1UtXyZUx1MxKCUT4pk1nqEjHDCRUFsCov53GbEE5xgYrZE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrGoESvUxCMGVjGkGYuawQimmdcAWU6LNe6QSM5rjArzYtMt9AvY,320609,CkpZVNV8FM7uKKo9c4ayPmpeWqNG8a73WepGYmCJTHCSWzno5CVoC,0.005000000,25.973378532,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-01 14:45:00,301678,3NLpuT1wUjAg88CTKCaxP5nWwWhXpox3z7ZUwhNg9dpYrKfkAVMz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrGoESvUxCMGVjGkGYuawQimmdcAWU6LNe6QSM5rjArzYtMt9AvY,316924,CkpZP8QT9Zjho8UzRMNp5V2Xtnp8Zma3XhsbqUTtJHqZaAyXd5rSz,0.005000000,21.050825719,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-29 15:09:00,300788,3NKYPaT5v6Ki7LwumzBXS3mRsaXCMPcL4m4EYZdJBv9GWPttpLUF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrGoESvUxCMGVjGkGYuawQimmdcAWU6LNe6QSM5rjArzYtMt9AvY,313043,CkpYboNfwS1UYwmtauyjnU29mM9uLeymhz12CUNAQLR8w79jrvUtk,0.005000000,29.921241798,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-25 14:27:00,299721,3NKxzMWz4GRGSNJdsZVizFrAnqLVMBLvTs13dJZLE95eAgtNGFVJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrGoESvUxCMGVjGkGYuawQimmdcAWU6LNe6QSM5rjArzYtMt9AvY,309142,CkpZSyP9znA9YE6quMqNh6vDjEuXaSDscKuF3rxE3XBwoCj2apnH3,0.005000000,25.074279674,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-22 15:00:00,298849,3NLB4HGSycj3rLLPRbsFScYZ61NgFqBm26DzFN8bDyxJwX7x78gM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrGoESvUxCMGVjGkGYuawQimmdcAWU6LNe6QSM5rjArzYtMt9AvY,305160,CkpYfEPomoZj6DfDV26C6EMBiyu8ut9wMycC7eAUJNJANMn1mPogu,0.005000000,35.266730883,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-18 15:18:00,297657,3NKWeeB57JQMzoc5wJMtEijZbK5VdQzUBULrTFH17CPvhDhL22Si,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrGoESvUxCMGVjGkGYuawQimmdcAWU6LNe6QSM5rjArzYtMt9AvY,301334,CkpZ3hmWxH1tLceMAhbHoCKMAZvGJcRZWr9GisALikiSuSSz8u6zq,0.005000000,23.941405142,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-15 15:12:00,296757,3NK8ASaLHka9Az6kregSWa6kc5LSX4fRNhGt8tYHRg9vJ2JPDrdd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrGoESvUxCMGVjGkGYuawQimmdcAWU6LNe6QSM5rjArzYtMt9AvY,297348,CkpZACyZVrZUUmf61PzWeRh27aqEPdWUD8dVcLxEupjwrHYRc9Ttf,0.005000000,31.384843117,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-11 15:09:00,295576,3NLc7eL6XfJDLvXAh55uDLVPAbpcC9vJoNDLkd2hz5X6QwB8RqCU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrGoESvUxCMGVjGkGYuawQimmdcAWU6LNe6QSM5rjArzYtMt9AvY,293604,CkpZS94nzej7fUhYkHzJJQ1Z51dAYznBWtBqC4hhrSxyJDJGVnZ2K,0.005000000,22.786669959,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-08 15:15:00,294685,3NKAKXk55Qnsr1CEsZ9pMJRqRwHXHsSiiZsgA9rxm6RBAbDDVwLv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrGoESvUxCMGVjGkGYuawQimmdcAWU6LNe6QSM5rjArzYtMt9AvY,289614,Ckpa2HkJ5SRuXNoTBpXo9wU2Ka6AxiqA7cJJGvtTyLe4d5QCcmC1D,0.005000000,35.084869761,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-04 14:27:00,293455,3NKFWbcoy6nQ6Uurijuif4kqQ1bVFmMF4Ffm791MXrCmQwSVXHcn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrGoESvUxCMGVjGkGYuawQimmdcAWU6LNe6QSM5rjArzYtMt9AvY,285833,CkpZW8hn6YYi7XDCE6Cjt9hJGfWLMpdq26BVx8KFVxz4wPwGX7sRM,0.005000000,24.906497810,MinaExplorer Payout 266 #293424,PAYMENT
