Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-10 00:30:00,268025,3NLuwkmuG6WdiQt5WdYgki6WfJCMB2iAk4vPM1HcbKxXyJeUpDyH,B62qngirnvqhNU1PtoAqvkb6whVQjayLoQveeMdEKwftgMzvsAujMAQ,B62qjFxboJinNdDhomeyfxsauRqSjjHU9Wj58GUeyMk8SDvET1tMKqB,2,CkpaJxScz5EPJXdU9fbXbRLaMkpr9uj1mpH9kZd6HHbbv8cdz89jM,0.010100000,2.000000000,,PAYMENT
2023-06-29 10:54:00,264929,3NKdabktfQNJxs3uytZbunjeVy8E9MyqrRgWG3wpdjpDf3kjyQ3Y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qngirnvqhNU1PtoAqvkb6whVQjayLoQveeMdEKwftgMzvsAujMAQ,69576,CkpYt4ghLRncTnUCyk4dnHoudzUMYHkHeazDZYFJizdoKB58CgFHi,0.001000000,67.584841183,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-14 14:39:00,260539,3NLyT9zcgS3zDghZKbkrsMyiV9qgk5JieMAfSSxQgmrWwYkcZqVG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qngirnvqhNU1PtoAqvkb6whVQjayLoQveeMdEKwftgMzvsAujMAQ,67418,CkpZfUjYub8wN2Crch5Ck2ojFW3X4KLxSosT2QEdEPF4wq4hFBAMZ,0.001000000,67.098618617,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-29 19:09:00,255957,3NLEAPBd1HFSmARGjJLyWL57UJA7DwaGkSHxmzDTVyYn7baVdH56,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qngirnvqhNU1PtoAqvkb6whVQjayLoQveeMdEKwftgMzvsAujMAQ,65297,CkpYXYF2XWxR79qbsM55rWkjcic5n69sEyNthDzMBqZM8TGSnVZCZ,0.001000000,68.038633972,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-15 15:42:00,251814,3NKoBCLRfhsAnChth2HLojbioc3T1HzB6nBDrN8i7BxZUtu1dXzM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qngirnvqhNU1PtoAqvkb6whVQjayLoQveeMdEKwftgMzvsAujMAQ,63197,CkpZL5qxGSM2ehPscWbRh6z8CR8xcJFpT3kVL7BMMuzMtQzm9N2ZF,0.001000000,49.909422124,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 04:57:00,247597,3NK7fNZK6XPbrE3bALVf1fVxkmuRDiLYgrhmSK8H8D4MVKg73W4p,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qngirnvqhNU1PtoAqvkb6whVQjayLoQveeMdEKwftgMzvsAujMAQ,61113,CkpYripih6YwtNkZ7VdHAaSdWX7yfkpq8usVUF858YDFDLNbEevNe,0.001000000,64.869257133,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 03:00:00,243215,3NKfa972aeU2sR42uvG9HKzZ9jJDNryiVFGAxTRhms3SFnP2Rkyd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qngirnvqhNU1PtoAqvkb6whVQjayLoQveeMdEKwftgMzvsAujMAQ,59058,CkpYQF74rx7TvCgU8QZ9mXpZjyijibk8ZtkrGfq5uxL3NKYBbKDb5,0.001100000,57.689966935,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 15:27:00,239058,3NLk5gSGjWQUijdeNaxAaoAXKbuiuzHy5YMqCW7dQUzndSSzQY2d,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qngirnvqhNU1PtoAqvkb6whVQjayLoQveeMdEKwftgMzvsAujMAQ,57039,CkpYSxSgPcirPby2x6KYpSoRYPhFWegGyTGcbvxsz2LPLdgkSA7PJ,0.001000000,67.122467768,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-16 16:45:00,234361,3NLnZ697x3jUhXKNpCgp3LCZskzL2eaNwRH8eWt25mHXyyDnFn7s,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qngirnvqhNU1PtoAqvkb6whVQjayLoQveeMdEKwftgMzvsAujMAQ,55031,CkpZFbPNMqDMAVjErBRR9UepLxt68VM6otvfzb9UVETxXxdEmDEFA,0.001000000,60.428886465,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 02:39:00,230014,3NKFY8rp3f8FW3JQRRV9i8UWzJW1zgWZ1HAR7wwaXVSLmWNCVC1v,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qngirnvqhNU1PtoAqvkb6whVQjayLoQveeMdEKwftgMzvsAujMAQ,53033,Ckpa8LYwTsWaevUWmBpy4QC8z8b6AefjZVuxs6iReSDkx2oQ2nw8b,0.001000000,62.514962406,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-15 21:27:00,225711,3NKdEWpjqwZkj6uJAB7o4QPLtkoaDmqz63ze4csgaZkXesqWYTL1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qngirnvqhNU1PtoAqvkb6whVQjayLoQveeMdEKwftgMzvsAujMAQ,51060,CkpZ9p5WSdWnWhn9PNCQ13uyzN3VqT6RJFmUPPcyYQzb5iE2D9A4o,0.001000000,43.334066528,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 13:36:00,221167,3NLqnWtB1DVfhV53nw34qgD9Fi8iznRMuq1eGJdRecqcXcSm9F9Y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qngirnvqhNU1PtoAqvkb6whVQjayLoQveeMdEKwftgMzvsAujMAQ,49083,Ckpa6gsnAiwhzBm75CLXChByoummkcs388JbNRV6xnEgTjdy7dodb,0.001000000,53.412079952,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 15:03:00,216746,3NKzZCXwdEGiG2Ua6iFvfQo5whCNshxqKq1xvZHVpqMcFNEoi6uX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qngirnvqhNU1PtoAqvkb6whVQjayLoQveeMdEKwftgMzvsAujMAQ,47102,CkpYoxQdhuCvJmzTqfDeMQhHD663KLG31PmdnC8KbhmRvBYEmcfoo,0.001000000,62.423238614,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 15:03:00,212597,3NKL2pK8FnUtCKwYrSiUrzfbLjYFTLRt14gmSzwrAGEWE2gpZGdc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qngirnvqhNU1PtoAqvkb6whVQjayLoQveeMdEKwftgMzvsAujMAQ,45156,CkpZfBPhFiSRYQXRUPUWUhfgt1E48KAzZMa5ZUgx2HdTTTCWy8qdB,0.001000000,76.314389299,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 15:06:00,207769,3NL6dFBMqcpQgZbbkXhaqdPFQrBtSj2BQa8tyRgBv856EwRLx5JW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qngirnvqhNU1PtoAqvkb6whVQjayLoQveeMdEKwftgMzvsAujMAQ,43311,CkpZ55XmZTezEfTTcooRXGWbxTeAG8kv5AEKnTK9Y6i3Wtncoat5B,0.001000000,57.295825661,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 04:48:00,203104,3NL4bK6nr2YVTg47TodPdLvq4Jnmdt8qSRA5URZeM9Vn2UHtGQk4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qngirnvqhNU1PtoAqvkb6whVQjayLoQveeMdEKwftgMzvsAujMAQ,41475,CkpaJUrUuX16wcwu6vqgveEmnthQKnpZQKozgqWBHKt2bNC3Qzh13,0.001000000,69.427036328,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 18:00:00,198858,3NLWY3dU2Q65gj8ykMsiZrMnGu3YMtekBJjWzVyuDUiF9MuPWz1A,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qngirnvqhNU1PtoAqvkb6whVQjayLoQveeMdEKwftgMzvsAujMAQ,39690,CkpYoAeWQ5A2nDFMgxeYqfPnK15VNnitZpfR7fz6cYaLW5qrrFQfU,0.001000000,41.209334032,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-17 00:57:00,198341,3NKcdhftSDACq5Z1WpqhSiibuxXdDiSz2wLwnoREUueFy77weYGN,B62qmRUjkUtBfWeNvs9eeqs1dYHuMKVPYjf4XY8gB1irsF53weG4QPC,B62qngirnvqhNU1PtoAqvkb6whVQjayLoQveeMdEKwftgMzvsAujMAQ,27,CkpZBXEPaYq2QpwFWeu4i9GrRBJqd9MKbSdNwmTNZiPfZd686dqGH,0.001041150,0.000922430,Get reward from rewardmina.com,PAYMENT
2022-11-03 04:27:00,193988,3NLVWv6U1H8L3fxynqCudDuq7DxgXBjJ5oP219JPorxX8r3dsFYC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qngirnvqhNU1PtoAqvkb6whVQjayLoQveeMdEKwftgMzvsAujMAQ,37874,Ckpa5sGhyyVx3hv3U7AW6CMcvQDwm6XDBakdHzx2yM43eeoNZJsDX,0.001000000,59.005286287,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 13:33:00,189334,3NLRcLwy6W8i4HwRQLiYsnqWtiwGZd46eyDvzNXhM3djS25JLLTe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qngirnvqhNU1PtoAqvkb6whVQjayLoQveeMdEKwftgMzvsAujMAQ,36093,CkpZfySequ2ERi3JzaWHUTD6UP4vjnr2sCwovQGcAMhwTxvewxDYT,0.001000000,65.578190124,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 20:24:00,184230,3NKhju7q7fMdpkBmzeF9XutQMK2yxTZ9uN9ddf3WodXqA3GKSHGJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qngirnvqhNU1PtoAqvkb6whVQjayLoQveeMdEKwftgMzvsAujMAQ,34353,CkpZKvgwi5BqK1LSWo5VvQfvbtCPQRGfG4fd5eeP3bTBnD5trFTyU,0.001000000,47.072677159,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 18:15:00,179628,3NKKzYLejGME2LjBbDcG51CnqkjKw4eRwPhEQpwG4N14bABbNqab,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qngirnvqhNU1PtoAqvkb6whVQjayLoQveeMdEKwftgMzvsAujMAQ,32612,CkpYvUWN8SQbMHXy6M3rJqzpxXsDaykZkGEAZisU5qRpz2wuHkmjt,0.001000000,53.845039327,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-03 22:48:00,174498,3NLsGZNTStr2pS7Z55m9K2artUVv8VuZq7RfiHwx1afzEQsdYHz6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qngirnvqhNU1PtoAqvkb6whVQjayLoQveeMdEKwftgMzvsAujMAQ,30889,Ckpa9gKfccRKeh2bUBTavZkMzTBiFkaDAnVR4ZbYJbYQYQVHaEyWW,0.001000000,43.797096169,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 21:12:00,169672,3NKDnfy3pPiokCtnHpqcSmvfYGtPnTX1JQyQSwPqog6TnWyNFDCF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qngirnvqhNU1PtoAqvkb6whVQjayLoQveeMdEKwftgMzvsAujMAQ,29194,CkpZSR3iSUgDyRojVpwMyjzh6cDawdSKV9iKtBfANTwf7BgizgiFy,0.001000000,46.582696641,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 11:42:00,164982,3NKoLRBVNsKgBXvcFsiB6zNjoj5nLtUU6n3eaxXacXW8AQtiA436,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qngirnvqhNU1PtoAqvkb6whVQjayLoQveeMdEKwftgMzvsAujMAQ,27519,CkpZt83hsVJCvYaZxmeDbtTygquMp2koKfA1BkbQZuotvi5uA8aGP,0.001000000,37.600937859,Piconbello epoch33 0%fee payout,PAYMENT
2022-08-01 00:00:00,163512,3NKAAMnCmkqsH8CFPUFEm73w8QNeS7CEeXK8JiWMUzYD3xWA6qqY,B62qiq5HWVCWLc5QyrsNWdcApZtPZVTiK21QXU7G1K8BZAPogdC7vRQ,B62qngirnvqhNU1PtoAqvkb6whVQjayLoQveeMdEKwftgMzvsAujMAQ,687,CkpZJ4ED5pK8tskpHzdvAprCW5RDoKK9Jv6JEyR68WSCsDL3PRZny,0.001017200,0.000592350,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-21 19:33:00,160159,3NKCGygbHPXK9FT2pRbsDuXM1vKdnWXDvvRRta5EbRd6wJFRVyyG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qngirnvqhNU1PtoAqvkb6whVQjayLoQveeMdEKwftgMzvsAujMAQ,25893,CkpZ5BvZ3p6QbniNsvZZ6AJiCRYQueoU1JySPy5D4sQk6ZtHugGPw,0.001000000,66.134852430,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 12:33:00,155447,3NKhCmFwwupZG2kKPvGjDsx6rz7NUd2gc6Fs77L6dpDpmkHgnK5y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qngirnvqhNU1PtoAqvkb6whVQjayLoQveeMdEKwftgMzvsAujMAQ,24238,CkpZVEC2Mb3TAnqCHUwmtTHFZgLPtJzMdUXwEi9PqnzyDkfHeszRv,0.001000000,47.536322752,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 13:42:00,150858,3NLeL5FhvefjCZg6wwLTeSVRnNx13UPTzkEYrXqKhrQtboDZ5WEJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qngirnvqhNU1PtoAqvkb6whVQjayLoQveeMdEKwftgMzvsAujMAQ,22603,CkpYjwPUbgxcsQAJqAck3hqgy37g2QvZLd81nksXASQTN5LoghR93,0.001000000,36.954651849,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-23 00:36:00,150676,3NKXUG9xt6y92RCxrctyanJfbwTxtuwGy8kPZibAbs7cTgekMuPq,B62qowoaqkAAQj7TJmPLZkiij6H6dqwtAE7BLLdRLHgjMYzMkKGPKRm,B62qngirnvqhNU1PtoAqvkb6whVQjayLoQveeMdEKwftgMzvsAujMAQ,180,CkpZJWUPBcLWgQB311HjsjRu9N1kGWomSFPEK7qTzpVd8YTK2WfGF,0.001044110,0.000712790,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-10 22:42:00,146697,3NKGyiuQ7JQbVucVVkmqC3ki8pNmM3dcmr4JMMgd2TN1hmyMkqRz,B62qo238u32yoZSE4dAc5PsUuhzV6WheudE1RXo46BaQJCSpHN2HDUE,B62qngirnvqhNU1PtoAqvkb6whVQjayLoQveeMdEKwftgMzvsAujMAQ,16,CkpYhhP2pahTtUHYUP29xPj8hwh9jkG4SenR1djrMFMYmKEG4h15C,0.001083340,0.000365410,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-07 23:12:00,145759,3NLJz3z5UKVbeTSkerPJd6yF3pX3AwAo7wDUT8a2rnAyvw76Mba7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qngirnvqhNU1PtoAqvkb6whVQjayLoQveeMdEKwftgMzvsAujMAQ,21001,CkpZiGWWWrZfQ2ZJ1123dD1dnUCZT3igpaqUd6ryBrwrSxy3CV6M8,0.001000000,50.351463531,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-30 01:36:00,142821,3NLyDma4PpuYMB8hMXWNPHwK6ox3BDsankpaDhHWdL6x3HS68x8p,B62qrNbdCo4o2WQiLGnFwZVdH27ghwnn9SnuUhmDhz1YYuHRmMv34kq,B62qngirnvqhNU1PtoAqvkb6whVQjayLoQveeMdEKwftgMzvsAujMAQ,21,Ckpa2xUwCEhKd6SejjRFqKvZPMA8bWpkiEu6j8gyBTQC52exHpfJq,0.001075020,0.000766620,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 04:12:00,140592,3NKTf5Y3LewDho2F3DACDrnfZijKxJSyLWPFjJRkWN85VE6RTBzc,B62qpvom8FUoGpMLJoEyK8g4kS6RQPP3yrsACM622Xc5iXtuXRo3yes,B62qngirnvqhNU1PtoAqvkb6whVQjayLoQveeMdEKwftgMzvsAujMAQ,21,CkpZW6j3ZpNwGD9NMJ1omFqjPWD3TWtCCnevZjBEQ3qenzCtwZRto,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-22 20:27:00,140486,3NKjmdfqYG2GRfBAq8eMtHPoDCR1RZvnQFggwHj2cPjU7NRcc8YQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qngirnvqhNU1PtoAqvkb6whVQjayLoQveeMdEKwftgMzvsAujMAQ,19427,CkpZsbXea5U8e9LbpVyvSr8sy7udxStert8foQo4833nVzHYeVRhy,0.001100000,49.267878045,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-07 20:18:00,135537,3NLvhw6LnmEHKayUP2Zw6T3KvJLQHRe1tDsSpZcxKHqi4MX8k1LS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qngirnvqhNU1PtoAqvkb6whVQjayLoQveeMdEKwftgMzvsAujMAQ,17884,CkpZW6MeV91vEJktgxSK392xSXWA3ckj9By21uW6knTmBsb7z7GD4,0.001100000,51.262624852,Piconbello epoch27 0%fee payout,PAYMENT
2022-04-23 17:54:00,130930,3NL8RY6paNPRTm9QNq9qaY21zxbDHLLpCX759ZjQZGGjkwxh5nxg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qngirnvqhNU1PtoAqvkb6whVQjayLoQveeMdEKwftgMzvsAujMAQ,16349,CkpaL2ns1fsZmx72mV9uYMSQsftXyjE8MtKwoCGddgZztsuf3Qpie,0.001100000,39.467056577,Piconbello epoch26 0%fee payout,PAYMENT
2022-04-15 05:48:00,128147,3NKSmti3W2z1AKQQCDMKYgf9FHbwHnsxAmMRrNR7zf7DhqCxZhhL,B62qpAPpn2g6rFUKSWiRbjueBQoSzzt1ziR1dHX5a9vrvoBWTC5d72j,B62qngirnvqhNU1PtoAqvkb6whVQjayLoQveeMdEKwftgMzvsAujMAQ,73,CkpYiEqWC9ZEfQzuxPmG5JqRUP5n9ikGzNa6a2Gsq8TqYepRHz7H9,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-08 14:15:00,125956,3NLmYMRKWWZ6zn6wNFqj445crBPMaMHqZsGFVAMfahZA36NQoVFt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qngirnvqhNU1PtoAqvkb6whVQjayLoQveeMdEKwftgMzvsAujMAQ,14883,CkpZa2dj3gzdPUxS3Y3oNFM7wAxLMYJVSTbB5eR9jnPjEPnyzs73C,0.001200000,40.826714774,Piconbello epoch25 0%fee payout,PAYMENT
2022-03-24 19:45:00,121025,3NKomhkXTWXuRRZVA2rwQj5AMKiDwMZpu1XDKdU7TEiWmkDTYa12,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qngirnvqhNU1PtoAqvkb6whVQjayLoQveeMdEKwftgMzvsAujMAQ,13534,CkpYpjmbbnZ75gHexAFDkozjRfnvBuNQZ9RBkDSdzeVv7HYKGcEEk,0.001000000,42.417684078,Piconbello epoch24 0%fee payout,PAYMENT
2022-03-09 23:18:00,116275,3NL2kYpF9Rf84DkecKzX1rDwWTaGpFUTuZXgGE1YYcQ9iT41FoyE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qngirnvqhNU1PtoAqvkb6whVQjayLoQveeMdEKwftgMzvsAujMAQ,12238,CkpZakMRWQACmdLrGrUkEUww4PrJK3pjpAsdcbRZttRS8nTGZ1nZg,0.001000000,37.559864425,Piconbello epoch23 0%fee payout,PAYMENT
2022-02-22 16:09:00,111552,3NKRJojQxvEikW8v83t2D6YaEumHKmaXMSDW9yfnYXreShtyRLCq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qngirnvqhNU1PtoAqvkb6whVQjayLoQveeMdEKwftgMzvsAujMAQ,10880,CkpZC4ZXdEr55n9zuz5Cd5EFkCX7996sf1iNYray7g3Xkdbi8GxmW,0.001000000,63.583289057,Piconbello epoch22 0%fee payout,PAYMENT
2022-02-07 20:24:00,106918,3NKwUP5LHzgU8sYCiyHik6nDfYVnPfrPFGLnrJNoM9PbrHcH4P4P,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qngirnvqhNU1PtoAqvkb6whVQjayLoQveeMdEKwftgMzvsAujMAQ,9582,CkpZkpQAtCiiZSW3cxWg2UNgDYgdY27yDL1jCMdB1e8wNLmajLjGE,0.001000000,47.806598036,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-23 20:12:00,102452,3NLaGNEe2oGVHKRCuRhBnqpYgb2GF7LKZpbxD48yiV2gxX5ViEqt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qngirnvqhNU1PtoAqvkb6whVQjayLoQveeMdEKwftgMzvsAujMAQ,8448,CkpaDCgwnEKzM9YfJDLj3rzXsgpMr7WxdjDuPrNy7stsgBtxeeFxR,0.001000000,28.809927423,Piconbello epoch20 0%fee payout,PAYMENT
